createdAt,value
2019-03-13T00:00:52.071Z,51.03
2019-03-13T00:03:18.699Z,50.74
2019-03-13T00:05:45.397Z,50.74
2019-03-13T00:08:12.074Z,50.74
2019-03-13T00:10:38.663Z,50.78
2019-03-13T00:13:05.365Z,51.06
2019-03-13T00:15:31.966Z,51.57
2019-03-13T00:17:58.556Z,52.31
2019-03-13T00:20:25.189Z,52.54
2019-03-13T00:22:51.789Z,52.56
2019-03-13T00:25:18.203Z,53.05
2019-03-13T00:27:44.803Z,53.08
2019-03-13T00:30:11.820Z,53.39
2019-03-13T00:32:38.419Z,53.40
2019-03-13T00:35:05.372Z,53.43
2019-03-13T00:37:31.971Z,53.62
2019-03-13T00:39:58.586Z,53.54
2019-03-13T00:42:25.211Z,53.88
2019-03-13T00:44:51.919Z,54.12
2019-03-13T00:47:18.631Z,54.44
2019-03-13T00:49:45.249Z,54.52
2019-03-13T00:52:11.893Z,54.51
2019-03-13T00:54:38.556Z,54.81
2019-03-13T00:57:05.163Z,55.12
2019-03-13T00:59:31.857Z,55.19
2019-03-13T01:02:16.905Z,55.18
2019-03-13T01:04:51.719Z,55.22
2019-03-13T01:07:18.307Z,55.38
2019-03-13T01:09:44.899Z,54.96
2019-03-13T01:12:11.506Z,55.26
2019-03-13T01:14:38.130Z,55.33
2019-03-13T01:17:05.606Z,55.52
2019-03-13T01:19:32.300Z,54.94
2019-03-13T01:21:58.901Z,54.45
2019-03-13T01:24:25.515Z,54.33
2019-03-13T01:26:52.207Z,54.97
2019-03-13T01:29:18.841Z,55.92
2019-03-13T01:32:23.144Z,56.17
2019-03-13T01:35:15.223Z,56.37
2019-03-13T01:37:41.816Z,56.26
2019-03-13T01:40:10.400Z,56.46
2019-03-13T01:42:37.082Z,56.62
2019-03-13T01:45:04.057Z,56.03
2019-03-13T01:47:30.655Z,55.44
2019-03-13T01:49:57.346Z,55.22
2019-03-13T01:52:23.948Z,55.40
2019-03-13T01:54:50.534Z,55.17
2019-03-13T01:57:17.140Z,55.47
2019-03-13T01:59:43.734Z,54.92
2019-03-13T02:02:10.343Z,54.78
2019-03-13T02:04:37.034Z,55.09
2019-03-13T02:07:03.636Z,55.14
2019-03-13T02:09:30.240Z,55.59
2019-03-13T02:11:56.830Z,55.92
2019-03-13T02:14:23.436Z,50.49
2019-03-13T02:16:50.126Z,49.23
2019-03-13T02:19:16.751Z,46.71
2019-03-13T02:21:43.356Z,44.26
2019-03-13T02:24:10.042Z,43.95
2019-03-13T02:26:36.624Z,43.03
2019-03-13T02:29:03.209Z,42.61
2019-03-13T02:31:29.818Z,41.69
2019-03-13T02:33:56.498Z,41.37
2019-03-13T02:36:23.188Z,40.60
2019-03-13T02:38:49.806Z,40.46
2019-03-13T02:41:16.512Z,40.55
2019-03-13T02:43:43.193Z,40.84
2019-03-13T02:46:09.898Z,40.60
2019-03-13T02:48:36.484Z,40.54
2019-03-13T02:51:03.170Z,40.69
2019-03-13T02:53:29.875Z,41.09
2019-03-13T02:55:56.578Z,42.04
2019-03-13T02:58:23.171Z,43.13
2019-03-13T03:01:02.994Z,44.63
2019-03-13T03:03:32.006Z,45.33
2019-03-13T03:05:59.562Z,45.75
2019-03-13T03:08:26.162Z,45.16
2019-03-13T03:10:52.775Z,45.96
2019-03-13T03:13:19.501Z,45.77
2019-03-13T03:15:46.094Z,45.86
2019-03-13T03:18:12.679Z,46.29
2019-03-13T03:20:39.277Z,48.51
2019-03-13T03:23:05.913Z,49.76
2019-03-13T03:25:32.511Z,50.70
2019-03-13T03:27:59.217Z,52.99
2019-03-13T03:30:25.922Z,54.42
2019-03-13T03:32:52.671Z,55.22
2019-03-13T03:35:19.321Z,55.92
2019-03-13T03:37:45.945Z,56.57
2019-03-13T03:40:21.325Z,56.59
2019-03-13T03:42:44.982Z,56.73
2019-03-13T03:45:11.673Z,57.43
2019-03-13T03:47:38.452Z,58.22
2019-03-13T03:50:05.629Z,58.49
2019-03-13T03:52:32.330Z,59.14
2019-03-13T03:54:58.926Z,59.61
2019-03-13T03:57:25.530Z,60.12
2019-03-13T03:59:52.239Z,61.10
2019-03-13T04:02:18.835Z,61.32
2019-03-13T04:04:45.439Z,62.98
2019-03-13T04:07:12.016Z,64.45
2019-03-13T04:09:38.644Z,64.77
2019-03-13T04:12:05.265Z,65.66
2019-03-13T04:14:31.947Z,65.35
2019-03-13T04:16:58.539Z,62.86
2019-03-13T04:19:25.240Z,62.69
2019-03-13T04:21:52.010Z,62.71
2019-03-13T04:24:18.627Z,63.02
2019-03-13T04:26:45.891Z,63.04
2019-03-13T04:29:12.469Z,63.51
2019-03-13T04:31:39.077Z,63.08
2019-03-13T04:34:05.664Z,63.65
2019-03-13T04:36:32.257Z,63.26
2019-03-13T04:38:58.862Z,63.13
2019-03-13T04:41:25.539Z,63.41
2019-03-13T04:43:52.121Z,62.43
2019-03-13T04:46:18.742Z,61.54
2019-03-13T04:48:45.336Z,62.36
2019-03-13T04:51:11.962Z,62.55
2019-03-13T04:53:38.552Z,61.25
2019-03-13T04:56:05.167Z,60.87
2019-03-13T04:58:31.780Z,61.54
2019-03-13T05:00:58.393Z,61.15
2019-03-13T05:03:24.980Z,61.63
2019-03-13T05:06:03.231Z,61.55
2019-03-13T05:08:52.464Z,62.06
2019-03-13T05:11:19.162Z,62.77
2019-03-13T05:13:45.777Z,63.13
2019-03-13T05:16:12.477Z,62.39
2019-03-13T05:18:39.091Z,61.82
2019-03-13T05:21:05.705Z,62.48
2019-03-13T05:23:32.389Z,60.44
2019-03-13T05:25:59.088Z,60.85
2019-03-13T05:28:25.675Z,61.44
2019-03-13T05:30:53.208Z,60.42
2019-03-13T05:33:20.012Z,61.44
2019-03-13T05:35:46.691Z,61.08
2019-03-13T05:38:13.396Z,62.97
2019-03-13T05:40:40.091Z,61.81
2019-03-13T05:43:06.809Z,62.21
2019-03-13T05:45:33.395Z,63.57
2019-03-13T05:48:00.094Z,61.43
2019-03-13T05:50:26.722Z,62.04
2019-03-13T05:52:53.455Z,61.30
2019-03-13T05:55:20.052Z,62.83
2019-03-13T05:57:46.661Z,63.85
2019-03-13T06:00:15.089Z,63.13
2019-03-13T06:02:41.687Z,61.64
2019-03-13T06:05:33.981Z,62.94
2019-03-13T06:08:00.733Z,63.07
2019-03-13T06:10:27.321Z,63.16
2019-03-13T06:12:53.969Z,62.73
2019-03-13T06:15:20.566Z,62.96
2019-03-13T06:17:47.177Z,64.82
2019-03-13T06:20:13.780Z,63.00
2019-03-13T06:22:40.372Z,62.95
2019-03-13T06:25:07.907Z,61.20
2019-03-13T06:27:34.649Z,63.31
2019-03-13T06:30:01.267Z,64.16
2019-03-13T06:32:27.944Z,63.78
2019-03-13T06:34:54.547Z,63.15
2019-03-13T06:37:21.243Z,62.03
2019-03-13T06:39:47.937Z,60.56
2019-03-13T06:42:14.533Z,61.18
2019-03-13T06:44:41.132Z,61.40
2019-03-13T06:47:07.754Z,61.93
2019-03-13T06:49:34.467Z,62.80
2019-03-13T06:52:01.183Z,64.63
2019-03-13T06:54:27.891Z,65.73
2019-03-13T06:56:54.476Z,66.83
2019-03-13T06:59:40.574Z,67.86
2019-03-13T07:02:26.658Z,68.66
2019-03-13T07:05:12.749Z,69.50
2019-03-13T07:07:59.035Z,69.78
2019-03-13T07:10:45.211Z,70.26
2019-03-13T07:13:31.410Z,70.73
2019-03-13T07:16:17.495Z,70.85
2019-03-13T07:18:52.005Z,71.65
2019-03-13T07:21:38.197Z,72.02
2019-03-13T07:24:09.134Z,71.65
2019-03-13T07:26:39.766Z,71.75
2019-03-13T07:29:13.284Z,71.25
2019-03-13T07:31:59.384Z,71.15
2019-03-13T07:34:33.070Z,71.67
2019-03-13T07:37:19.258Z,72.11
2019-03-13T07:40:05.442Z,72.47
2019-03-13T07:42:39.118Z,72.96
2019-03-13T07:45:12.098Z,73.46
2019-03-13T07:47:48.462Z,73.37
2019-03-13T07:50:34.544Z,74.33
2019-03-13T07:53:20.660Z,75.09
2019-03-13T07:56:06.846Z,72.89
2019-03-13T07:58:53.023Z,72.56
2019-03-13T08:01:23.967Z,72.21
2019-03-13T08:04:10.163Z,72.56
2019-03-13T08:06:56.345Z,72.39
2019-03-13T08:09:42.529Z,72.86
2019-03-13T08:12:28.643Z,72.92
2019-03-13T08:15:12.631Z,72.58
2019-03-13T08:17:58.705Z,72.49
2019-03-13T08:20:37.707Z,72.30
2019-03-13T08:23:22.217Z,71.75
2019-03-13T08:26:08.397Z,71.51
2019-03-13T08:28:54.607Z,71.35
2019-03-13T08:31:40.789Z,71.13
2019-03-13T08:34:26.865Z,71.11
2019-03-13T08:37:12.965Z,70.75
2019-03-13T08:39:59.044Z,70.09
2019-03-13T08:42:31.309Z,70.04
2019-03-13T08:45:17.373Z,70.01
2019-03-13T08:48:03.502Z,68.56
2019-03-13T08:50:49.701Z,67.99
2019-03-13T08:53:35.819Z,66.84
2019-03-13T08:56:21.997Z,66.73
2019-03-13T08:59:08.105Z,66.05
2019-03-13T09:01:54.301Z,65.63
2019-03-13T09:04:29.128Z,64.68
2019-03-13T09:07:15.238Z,64.78
2019-03-13T09:10:01.452Z,64.43
2019-03-13T09:12:47.644Z,61.97
2019-03-13T09:15:33.738Z,61.68
2019-03-13T09:18:19.859Z,61.72
2019-03-13T09:21:06.039Z,59.77
2019-03-13T09:23:52.238Z,60.52
2019-03-13T09:26:31.057Z,59.18
2019-03-13T09:29:17.286Z,59.30
2019-03-13T09:32:03.432Z,59.24
2019-03-13T09:34:49.548Z,56.95
2019-03-13T09:37:35.759Z,57.67
2019-03-13T09:40:22.136Z,56.10
2019-03-13T09:43:08.336Z,54.10
2019-03-13T09:45:54.567Z,55.08
2019-03-13T09:48:40.772Z,54.17
2019-03-13T09:51:26.946Z,54.65
2019-03-13T09:54:13.082Z,53.82
2019-03-13T09:56:59.290Z,51.75
2019-03-13T09:59:45.450Z,50.70
2019-03-13T10:02:31.545Z,50.68
2019-03-13T10:05:17.737Z,50.42
2019-03-13T10:08:03.945Z,51.31
2019-03-13T10:10:50.152Z,49.77
2019-03-13T10:13:55.888Z,48.32
2019-03-13T10:16:42.034Z,47.68
2019-03-13T10:19:28.148Z,48.39
2019-03-13T10:22:14.336Z,48.35
2019-03-13T10:25:00.569Z,48.76
2019-03-13T10:27:46.763Z,49.83
2019-03-13T10:30:18.605Z,47.47
2019-03-13T10:32:51.590Z,49.11
2019-03-13T10:35:37.678Z,49.55
2019-03-13T10:38:23.961Z,47.37
2019-03-13T10:41:10.325Z,47.11
2019-03-13T10:43:56.773Z,47.64
2019-03-13T10:46:39.013Z,47.18
2019-03-13T10:49:25.211Z,47.79
2019-03-13T10:52:11.410Z,48.18
2019-03-13T10:54:57.607Z,47.01
2019-03-13T10:57:35.430Z,47.42
2019-03-13T11:00:21.515Z,47.27
2019-03-13T11:03:04.079Z,47.82
2019-03-13T11:05:50.174Z,47.33
2019-03-13T11:08:21.669Z,47.42
2019-03-13T11:11:07.802Z,45.49
2019-03-13T11:13:54.013Z,47.25
2019-03-13T11:16:40.261Z,45.13
2019-03-13T11:19:15.664Z,44.00
2019-03-13T11:22:01.764Z,42.36
2019-03-13T11:24:47.961Z,43.17
2019-03-13T11:27:34.067Z,41.97
2019-03-13T11:30:07.186Z,42.81
2019-03-13T11:32:53.378Z,42.35
2019-03-13T11:35:39.478Z,42.81
2019-03-13T11:38:25.666Z,43.71
2019-03-13T11:41:11.762Z,43.94
2019-03-13T11:43:57.876Z,41.47
2019-03-13T11:46:44.076Z,42.54
2019-03-13T11:49:30.295Z,42.97
2019-03-13T11:52:16.484Z,41.59
2019-03-13T11:55:02.672Z,41.55
2019-03-13T11:57:48.848Z,40.04
2019-03-13T12:00:35.050Z,39.63
2019-03-13T12:03:11.582Z,40.90
2019-03-13T12:05:57.730Z,42.53
2019-03-13T12:08:43.870Z,42.07
2019-03-13T12:11:30.064Z,42.56
2019-03-13T12:14:16.264Z,43.35
2019-03-13T12:17:02.504Z,43.19
2019-03-13T12:19:48.673Z,43.73
2019-03-13T12:22:34.852Z,44.00
2019-03-13T12:25:21.042Z,43.97
2019-03-13T12:28:07.245Z,43.56
2019-03-13T12:30:53.343Z,43.09
2019-03-13T12:33:39.537Z,43.72
2019-03-13T12:36:25.717Z,43.81
2019-03-13T12:39:11.853Z,42.25
2019-03-13T12:41:48.040Z,42.52
2019-03-13T12:44:34.226Z,41.69
2019-03-13T12:47:20.407Z,41.50
2019-03-13T12:50:06.603Z,39.14
2019-03-13T12:52:52.790Z,38.61
2019-03-13T12:55:38.977Z,39.53
2019-03-13T12:58:25.084Z,39.90
2019-03-13T13:01:11.314Z,40.18
2019-03-13T13:03:57.489Z,41.05
2019-03-13T13:06:43.676Z,39.43
2019-03-13T13:09:29.772Z,38.19
2019-03-13T13:12:08.015Z,38.80
2019-03-13T13:14:54.207Z,33.96
2019-03-13T13:17:31.398Z,33.23
2019-03-13T13:19:58.089Z,32.35
2019-03-13T13:22:24.695Z,34.44
2019-03-13T13:24:51.290Z,34.46
2019-03-13T13:27:17.912Z,33.42
2019-03-13T13:29:44.535Z,35.14
2019-03-13T13:32:11.141Z,35.25
2019-03-13T13:34:37.826Z,35.49
2019-03-13T13:37:04.435Z,34.96
2019-03-13T13:39:31.139Z,35.57
2019-03-13T13:41:57.738Z,35.53
2019-03-13T13:44:24.378Z,35.43
2019-03-13T13:46:51.089Z,34.09
2019-03-13T13:49:17.682Z,35.75
2019-03-13T13:51:44.303Z,35.04
2019-03-13T13:54:11.000Z,34.27
2019-03-13T13:56:37.631Z,34.64
2019-03-13T13:59:04.318Z,35.48
2019-03-13T14:01:30.991Z,36.68
2019-03-13T14:03:57.569Z,34.44
2019-03-13T14:06:24.188Z,35.25
2019-03-13T14:08:50.794Z,34.12
2019-03-13T14:11:17.398Z,35.10
2019-03-13T14:13:44.021Z,35.53
2019-03-13T14:16:10.646Z,33.77
2019-03-13T14:18:37.348Z,32.77
2019-03-13T14:21:03.949Z,32.74
2019-03-13T14:23:30.591Z,33.82
2019-03-13T14:25:57.295Z,35.18
2019-03-13T14:28:24.015Z,35.80
2019-03-13T14:30:50.710Z,36.29
2019-03-13T14:33:17.418Z,36.63
2019-03-13T14:35:46.360Z,37.46
2019-03-13T14:38:18.710Z,36.51
2019-03-13T14:40:45.343Z,37.83
2019-03-13T14:43:11.951Z,37.59
2019-03-13T14:45:38.574Z,37.37
2019-03-13T14:48:05.178Z,36.93
2019-03-13T14:50:31.795Z,37.44
2019-03-13T14:52:58.301Z,38.31
2019-03-13T14:55:24.913Z,37.73
2019-03-13T14:57:51.527Z,37.64
2019-03-13T15:00:18.161Z,38.61
2019-03-13T15:02:44.762Z,39.31
2019-03-13T15:05:11.414Z,39.21
2019-03-13T15:07:38.127Z,40.43
2019-03-13T15:10:04.949Z,40.76
2019-03-13T15:12:31.623Z,39.04
2019-03-13T15:15:17.735Z,39.65
2019-03-13T15:17:44.366Z,40.62
2019-03-13T15:20:12.065Z,42.31
2019-03-13T15:22:38.792Z,43.67
2019-03-13T15:25:05.565Z,44.56
2019-03-13T15:27:32.273Z,47.14
2019-03-13T15:29:58.887Z,46.76
2019-03-13T15:32:25.503Z,46.39
2019-03-13T15:34:52.219Z,46.31
2019-03-13T15:37:18.842Z,46.59
2019-03-13T15:39:45.443Z,46.85
2019-03-13T15:42:12.045Z,45.48
2019-03-13T15:44:38.695Z,45.72
2019-03-13T15:47:05.423Z,45.58
2019-03-13T15:49:32.051Z,44.91
2019-03-13T15:51:58.661Z,44.42
2019-03-13T15:54:25.371Z,43.65
2019-03-13T15:56:52.073Z,41.26
2019-03-13T15:59:18.669Z,42.47
2019-03-13T16:01:45.388Z,42.51
2019-03-13T16:04:12.003Z,43.33
2019-03-13T16:06:38.725Z,44.08
2019-03-13T16:09:06.306Z,44.77
2019-03-13T16:11:33.037Z,45.11
2019-03-13T16:13:59.628Z,45.41
2019-03-13T16:16:26.247Z,47.04
2019-03-13T16:18:52.962Z,47.82
2019-03-13T16:21:19.616Z,48.47
2019-03-13T16:23:46.326Z,49.34
2019-03-13T16:26:13.042Z,50.47
2019-03-13T16:28:39.739Z,50.45
2019-03-13T16:33:44.893Z,52.29
2019-03-13T16:36:11.594Z,53.37
2019-03-13T16:38:38.179Z,53.28
2019-03-13T16:41:04.765Z,52.74
2019-03-13T16:43:31.385Z,52.35
2019-03-13T16:45:58.088Z,52.62
2019-03-13T16:48:24.720Z,52.66
2019-03-13T16:50:51.348Z,53.41
2019-03-13T16:53:17.952Z,53.72
2019-03-13T16:55:44.673Z,54.32
2019-03-13T16:58:11.292Z,55.02
2019-03-13T17:00:38.037Z,55.52
2019-03-13T17:03:04.655Z,56.09
2019-03-13T17:05:31.253Z,56.36
2019-03-13T17:07:57.969Z,56.60
2019-03-13T17:10:24.683Z,56.45
2019-03-13T17:12:51.417Z,56.76
2019-03-13T17:15:18.723Z,56.95
2019-03-13T17:17:45.355Z,57.12
2019-03-13T17:20:13.161Z,57.12
2019-03-13T17:22:43.098Z,56.95
2019-03-13T17:25:17.936Z,56.98
2019-03-13T17:27:44.571Z,56.87
2019-03-13T17:30:12.656Z,56.33
2019-03-13T17:32:39.397Z,55.96
2019-03-13T17:35:06.010Z,55.93
2019-03-13T17:37:32.647Z,56.07
2019-03-13T17:39:59.355Z,55.78
2019-03-13T17:42:25.974Z,55.83
2019-03-13T17:44:52.580Z,56.18
2019-03-13T17:47:19.177Z,55.92
2019-03-13T17:49:45.811Z,56.15
2019-03-13T17:52:12.463Z,56.11
2019-03-13T17:54:39.173Z,56.07
2019-03-13T17:57:05.854Z,56.17
2019-03-13T17:59:32.565Z,56.22
2019-03-13T18:01:59.183Z,56.05
2019-03-13T18:04:25.805Z,56.14
2019-03-13T18:06:52.514Z,56.30
2019-03-13T18:09:19.219Z,56.37
2019-03-13T18:11:45.848Z,56.31
2019-03-13T18:14:12.525Z,56.34
2019-03-13T18:16:39.125Z,56.51
2019-03-13T18:19:05.838Z,56.51
2019-03-13T18:21:32.564Z,56.71
2019-03-13T18:23:59.191Z,56.92
2019-03-13T18:26:25.884Z,57.10
2019-03-13T18:28:52.495Z,57.38
2019-03-13T18:31:19.119Z,57.06
2019-03-13T18:33:45.758Z,56.96
2019-03-13T18:36:14.244Z,56.83
2019-03-13T18:38:47.073Z,56.64
2019-03-13T18:41:13.707Z,56.35
2019-03-13T18:43:40.342Z,56.21
2019-03-13T18:46:06.964Z,55.95
2019-03-13T18:48:33.697Z,55.66
2019-03-13T18:51:00.446Z,55.40
2019-03-13T18:53:27.087Z,55.33
2019-03-13T18:55:53.754Z,55.15
2019-03-13T18:58:20.482Z,55.16
2019-03-13T19:00:47.188Z,55.33
2019-03-13T19:03:13.892Z,55.90
2019-03-13T19:05:40.529Z,56.18
2019-03-13T19:08:07.154Z,56.31
2019-03-13T19:10:33.766Z,56.62
2019-03-13T19:13:00.553Z,56.77
2019-03-13T19:15:27.275Z,57.19
2019-03-13T19:17:54.011Z,57.14
2019-03-13T19:20:20.835Z,57.26
2019-03-13T19:22:47.546Z,57.52
2019-03-13T19:28:15.727Z,57.59
2019-03-13T19:30:42.353Z,57.70
2019-03-13T19:33:09.416Z,57.68
2019-03-13T19:35:36.032Z,57.86
2019-03-13T19:38:05.097Z,58.08
2019-03-13T19:40:41.127Z,58.20
2019-03-13T19:43:07.849Z,58.22
2019-03-13T19:45:35.789Z,58.02
2019-03-13T19:48:02.427Z,58.21
2019-03-13T19:50:29.242Z,57.81
2019-03-13T19:52:55.900Z,57.43
2019-03-13T19:55:22.539Z,57.16
2019-03-13T19:57:49.194Z,57.01
2019-03-13T20:00:16.662Z,56.89
2019-03-13T20:02:43.568Z,56.59
2019-03-13T20:05:10.550Z,56.45
2019-03-13T20:07:37.325Z,56.40
2019-03-13T20:10:04.322Z,55.98
2019-03-13T20:12:31.118Z,56.12
2019-03-13T20:14:57.819Z,56.20
2019-03-13T20:17:24.439Z,56.30
2019-03-13T20:19:52.241Z,56.20
2019-03-13T20:22:29.181Z,55.50
2019-03-13T20:24:55.813Z,55.53
2019-03-13T20:27:22.517Z,55.68
2019-03-13T20:29:49.248Z,55.97
2019-03-13T20:32:15.903Z,55.81
2019-03-13T20:34:42.606Z,55.53
2019-03-13T20:37:09.736Z,55.43
2019-03-13T20:39:38.467Z,55.02
2019-03-13T20:42:05.105Z,55.28
2019-03-13T20:44:31.825Z,54.56
2019-03-13T20:46:58.455Z,55.09
2019-03-13T20:49:25.248Z,54.68
2019-03-13T20:51:51.972Z,54.78
2019-03-13T20:54:18.705Z,54.60
2019-03-13T20:56:45.343Z,54.71
2019-03-13T20:59:11.972Z,54.78
2019-03-13T21:01:41.851Z,54.55
2019-03-13T21:04:13.189Z,54.04
2019-03-13T21:06:39.918Z,54.29
2019-03-13T21:09:06.550Z,54.60
2019-03-13T21:11:33.299Z,53.83
2019-03-13T21:13:59.958Z,53.74
2019-03-13T21:16:26.660Z,53.52
2019-03-13T21:18:53.259Z,53.10
2019-03-13T21:21:19.852Z,52.99
2019-03-13T21:23:46.591Z,52.38
2019-03-13T21:26:13.208Z,52.06
2019-03-13T21:28:39.829Z,51.94
2019-03-13T21:31:06.439Z,52.27
2019-03-13T21:33:33.150Z,52.33
2019-03-13T21:35:59.890Z,51.95
2019-03-13T21:38:26.576Z,51.76
2019-03-13T21:40:53.176Z,51.17
2019-03-13T21:43:19.887Z,51.41
2019-03-13T21:45:46.534Z,51.07
2019-03-13T21:48:13.167Z,50.92
2019-03-13T21:50:39.771Z,51.29
2019-03-13T21:53:06.409Z,51.68
2019-03-13T21:55:33.114Z,51.82
2019-03-13T21:57:59.729Z,51.20
2019-03-13T22:00:26.516Z,51.31
2019-03-13T22:02:53.235Z,51.42
2019-03-13T22:05:25.715Z,51.58
2019-03-13T22:07:54.518Z,53.45
2019-03-13T22:10:21.021Z,55.97
2019-03-13T22:12:47.647Z,56.65
2019-03-13T22:15:14.271Z,59.30
2019-03-13T22:17:40.863Z,61.09
2019-03-13T22:20:11.013Z,62.52
2019-03-13T22:22:42.534Z,62.95
2019-03-13T22:25:22.433Z,63.78
2019-03-13T22:27:49.121Z,65.10
2019-03-13T22:30:17.199Z,65.10
2019-03-13T22:32:43.849Z,65.43
2019-03-13T22:35:10.454Z,65.25
2019-03-13T22:37:37.158Z,65.51
2019-03-13T22:40:03.855Z,65.45
2019-03-13T22:42:30.978Z,65.22
2019-03-13T22:45:07.472Z,65.40
2019-03-13T22:47:43.067Z,65.61
2019-03-13T22:50:15.862Z,66.41
2019-03-13T22:52:42.500Z,67.04
2019-03-13T22:55:31.239Z,66.90
2019-03-13T22:57:57.838Z,67.58
2019-03-13T23:00:35.792Z,67.88
2019-03-13T23:03:24.056Z,68.16
2019-03-13T23:05:50.666Z,68.67
2019-03-13T23:08:31.201Z,69.09
2019-03-13T23:10:59.805Z,69.21
2019-03-13T23:13:26.462Z,69.22
2019-03-13T23:15:53.071Z,69.21
2019-03-13T23:18:19.656Z,68.93
2019-03-13T23:20:46.269Z,69.32
2019-03-13T23:23:12.882Z,69.54
2019-03-13T23:25:39.590Z,69.61
2019-03-13T23:28:06.176Z,69.76
2019-03-13T23:30:32.789Z,69.99
2019-03-13T23:32:59.382Z,70.04
2019-03-13T23:35:25.988Z,69.89
2019-03-13T23:37:52.598Z,70.06
2019-03-13T23:40:19.157Z,69.98
2019-03-13T23:42:45.874Z,70.21
2019-03-13T23:45:12.791Z,70.26
2019-03-13T23:47:39.463Z,69.85
2019-03-13T23:50:06.087Z,69.96
2019-03-13T23:52:32.694Z,69.46
2019-03-13T23:54:59.312Z,69.55
2019-03-13T23:57:25.912Z,69.42
2019-03-13T23:59:52.526Z,69.32
