createdAt,value
2023-02-05T00:28:00.206Z,-3
2023-02-05T00:58:00.125Z,-3.19
2023-02-05T01:28:00.252Z,-3.19
2023-02-05T01:58:00.145Z,-3.63
2023-02-05T02:28:00.257Z,-3.75
2023-02-05T02:58:00.166Z,-3.56
2023-02-05T03:28:00.239Z,-4.13
2023-02-05T03:58:00.173Z,-4.19
2023-02-05T04:28:00.297Z,-4.06
2023-02-05T04:58:00.191Z,-4.13
2023-02-05T05:28:00.202Z,-4.31
2023-02-05T05:58:00.183Z,-4.19
2023-02-05T06:28:00.284Z,-4.38
2023-02-05T06:58:00.179Z,-3.75
2023-02-05T07:28:00.230Z,-3.06
2023-02-05T07:58:00.189Z,-2.63
2023-02-05T08:28:00.260Z,-1.25
2023-02-05T08:58:00.212Z,-0.31
2023-02-05T09:28:00.263Z,-0.06
2023-02-05T09:58:00.220Z,0.56
2023-02-05T10:28:00.255Z,1
2023-02-05T10:58:00.233Z,1.94
2023-02-05T11:28:00.392Z,2.31
2023-02-05T11:58:00.243Z,2.5
2023-02-05T12:28:00.291Z,3.06
2023-02-05T12:58:00.234Z,3.56
2023-02-05T13:28:00.339Z,3.44
2023-02-05T13:58:00.258Z,2.88
2023-02-05T14:28:00.298Z,3
2023-02-05T14:58:00.263Z,2.94
2023-02-05T15:28:00.325Z,2.88
2023-02-05T15:58:00.264Z,2.56
2023-02-05T16:28:00.308Z,2.38
2023-02-05T16:58:00.263Z,2
2023-02-05T17:28:00.329Z,2.06
2023-02-05T17:58:00.309Z,2
2023-02-05T18:28:00.363Z,2
2023-02-05T18:58:00.309Z,1.88
2023-02-05T19:28:00.334Z,1.75
2023-02-05T19:58:00.372Z,1.38
2023-02-05T20:28:00.388Z,0.06
2023-02-05T20:58:00.311Z,-0.06
2023-02-05T21:28:00.487Z,-0.5
2023-02-05T21:58:00.324Z,-0.75
2023-02-05T22:28:00.412Z,-1
2023-02-05T22:58:00.350Z,-1.38
2023-02-05T23:28:00.380Z,-1.75
2023-02-05T23:58:00.337Z,-1.94
