createdAt,value
2019-01-23T00:00:31.556Z,82.63
2019-01-23T00:03:00.233Z,82.79
2019-01-23T00:05:28.875Z,82.80
2019-01-23T00:07:57.430Z,83.22
2019-01-23T00:10:25.956Z,83.40
2019-01-23T00:12:54.505Z,83.28
2019-01-23T00:15:23.090Z,83.58
2019-01-23T00:17:51.944Z,84.26
2019-01-23T00:20:20.483Z,83.85
2019-01-23T00:22:49.074Z,84.04
2019-01-23T00:25:17.968Z,84.18
2019-01-23T00:27:46.565Z,84.15
2019-01-23T00:30:15.983Z,84.24
2019-01-23T00:32:44.551Z,84.61
2019-01-23T00:35:13.192Z,84.81
2019-01-23T00:37:41.786Z,84.92
2019-01-23T00:40:13.041Z,84.76
2019-01-23T00:42:41.615Z,84.78
2019-01-23T00:45:12.233Z,84.89
2019-01-23T00:47:41.155Z,84.89
2019-01-23T00:50:11.035Z,85.05
2019-01-23T00:52:39.607Z,85.35
2019-01-23T00:55:11.208Z,85.40
2019-01-23T00:57:39.772Z,85.23
2019-01-23T01:00:17.674Z,85.17
2019-01-23T01:02:46.423Z,85.15
2019-01-23T01:05:16.143Z,85.13
2019-01-23T01:07:44.696Z,84.86
2019-01-23T01:10:15.884Z,85.17
2019-01-23T01:12:44.486Z,85.04
2019-01-23T01:15:13.705Z,85.01
2019-01-23T01:17:42.403Z,84.94
2019-01-23T01:20:12.974Z,85.15
2019-01-23T01:22:41.608Z,85.10
2019-01-23T01:25:12.486Z,85.24
2019-01-23T01:27:41.051Z,85.18
2019-01-23T01:30:15.542Z,85.38
2019-01-23T01:32:44.096Z,85.62
2019-01-23T01:35:12.642Z,85.54
2019-01-23T01:37:41.235Z,85.58
2019-01-23T01:40:15.060Z,85.63
2019-01-23T01:42:43.663Z,85.50
2019-01-23T01:45:13.967Z,85.86
2019-01-23T01:47:42.636Z,86.03
2019-01-23T01:50:16.664Z,85.86
2019-01-23T01:52:45.232Z,85.42
2019-01-23T01:55:13.808Z,85.73
2019-01-23T01:57:42.398Z,85.61
2019-01-23T02:00:16.771Z,85.29
2019-01-23T02:02:45.264Z,85.66
2019-01-23T02:05:13.837Z,85.77
2019-01-23T02:07:42.340Z,85.90
2019-01-23T02:10:18.689Z,85.70
2019-01-23T02:12:47.267Z,85.97
2019-01-23T02:15:16.217Z,85.88
2019-01-23T02:17:44.793Z,85.94
2019-01-23T02:20:18.604Z,85.87
2019-01-23T02:22:47.280Z,85.99
2019-01-23T02:25:15.938Z,85.77
2019-01-23T02:27:45.586Z,85.66
2019-01-23T02:30:17.109Z,85.63
2019-01-23T02:32:45.705Z,85.61
2019-01-23T02:35:14.410Z,85.28
2019-01-23T02:37:42.902Z,85.85
2019-01-23T02:40:14.261Z,85.99
2019-01-23T02:42:43.109Z,85.60
2019-01-23T02:45:11.704Z,85.62
2019-01-23T02:47:40.173Z,85.93
2019-01-23T02:50:10.590Z,85.73
2019-01-23T02:52:39.134Z,85.49
2019-01-23T02:55:09.693Z,86.02
2019-01-23T02:57:38.288Z,86.29
2019-01-23T03:00:12.353Z,85.83
2019-01-23T03:02:40.930Z,85.43
2019-01-23T03:05:12.276Z,85.61
2019-01-23T03:07:40.852Z,85.61
2019-01-23T03:10:11.979Z,85.60
2019-01-23T03:12:40.544Z,85.65
2019-01-23T03:15:12.093Z,85.96
2019-01-23T03:17:40.728Z,86.16
2019-01-23T03:20:11.514Z,86.44
2019-01-23T03:22:40.128Z,86.41
2019-01-23T03:25:10.127Z,86.65
2019-01-23T03:27:38.699Z,86.36
2019-01-23T03:30:10.763Z,86.40
2019-01-23T03:32:39.321Z,86.13
2019-01-23T03:35:09.751Z,85.83
2019-01-23T03:37:38.443Z,85.84
2019-01-23T03:40:13.027Z,86.18
2019-01-23T03:42:41.895Z,85.52
2019-01-23T03:45:11.875Z,85.46
2019-01-23T03:47:40.576Z,85.77
2019-01-23T03:50:12.031Z,85.91
2019-01-23T03:52:40.551Z,86.01
2019-01-23T03:55:10.664Z,86.25
2019-01-23T03:57:39.310Z,86.04
2019-01-23T04:00:15.943Z,85.81
2019-01-23T04:02:44.545Z,85.50
2019-01-23T04:05:13.650Z,85.20
2019-01-23T04:07:42.251Z,85.51
2019-01-23T04:10:13.386Z,85.59
2019-01-23T04:12:41.945Z,85.81
2019-01-23T04:15:12.867Z,85.55
2019-01-23T04:17:41.695Z,85.09
2019-01-23T04:20:12.840Z,85.21
2019-01-23T04:22:41.697Z,85.33
2019-01-23T04:25:10.685Z,85.35
2019-01-23T04:27:39.204Z,84.94
2019-01-23T04:30:13.511Z,85.09
2019-01-23T04:32:42.170Z,84.76
2019-01-23T04:35:10.728Z,84.68
2019-01-23T04:37:39.285Z,84.79
2019-01-23T04:40:10.338Z,85.00
2019-01-23T04:42:38.903Z,84.56
2019-01-23T04:45:10.785Z,84.46
2019-01-23T04:47:39.360Z,84.31
2019-01-23T04:50:10.362Z,84.51
2019-01-23T04:52:40.541Z,84.29
2019-01-23T04:55:09.100Z,83.86
2019-01-23T04:57:37.781Z,83.38
2019-01-23T05:00:12.597Z,83.42
2019-01-23T05:02:41.181Z,83.48
2019-01-23T05:05:09.912Z,83.91
2019-01-23T05:07:38.455Z,84.20
2019-01-23T05:10:07.304Z,84.49
2019-01-23T05:12:35.942Z,84.22
2019-01-23T05:15:06.467Z,84.05
2019-01-23T05:17:35.101Z,84.08
2019-01-23T05:20:05.200Z,83.83
2019-01-23T05:22:33.727Z,83.59
2019-01-23T05:25:02.306Z,83.25
2019-01-23T05:27:30.822Z,82.76
2019-01-23T05:29:59.428Z,82.78
2019-01-23T05:32:27.954Z,82.96
2019-01-23T05:34:56.681Z,82.99
2019-01-23T05:37:25.230Z,82.53
2019-01-23T05:39:53.789Z,82.18
2019-01-23T05:42:22.335Z,82.25
2019-01-23T05:44:50.848Z,82.67
2019-01-23T05:47:19.375Z,82.50
2019-01-23T05:49:48.035Z,82.77
2019-01-23T05:52:16.508Z,82.94
2019-01-23T05:54:45.103Z,82.47
2019-01-23T05:57:13.640Z,82.77
2019-01-23T05:59:42.295Z,83.38
2019-01-23T06:02:10.897Z,82.75
2019-01-23T06:04:39.404Z,82.64
2019-01-23T06:07:10.948Z,82.14
2019-01-23T06:09:39.375Z,82.61
2019-01-23T06:12:08.004Z,83.02
2019-01-23T06:14:36.555Z,82.35
2019-01-23T06:17:05.195Z,81.99
2019-01-23T06:19:33.793Z,82.69
2019-01-23T06:22:02.949Z,82.60
2019-01-23T06:24:31.526Z,82.51
2019-01-23T06:27:00.152Z,82.08
2019-01-23T06:29:28.726Z,81.92
2019-01-23T06:31:57.147Z,81.81
2019-01-23T06:34:25.693Z,82.03
2019-01-23T06:36:54.270Z,82.15
2019-01-23T06:39:23.071Z,81.63
2019-01-23T06:41:52.042Z,82.10
2019-01-23T06:44:20.595Z,82.37
2019-01-23T06:46:49.150Z,82.69
2019-01-23T06:49:17.655Z,82.33
2019-01-23T06:51:46.201Z,82.69
2019-01-23T06:54:14.855Z,82.93
2019-01-23T06:56:43.345Z,83.09
2019-01-23T06:59:12.163Z,83.13
2019-01-23T07:01:40.704Z,82.85
2019-01-23T07:04:09.219Z,82.61
2019-01-23T07:06:37.775Z,82.67
2019-01-23T07:09:08.421Z,82.70
2019-01-23T07:11:36.956Z,82.66
2019-01-23T07:14:05.842Z,82.82
2019-01-23T07:16:34.474Z,83.10
2019-01-23T07:19:03.110Z,82.99
2019-01-23T07:21:31.668Z,83.01
2019-01-23T07:24:00.399Z,82.97
2019-01-23T07:26:29.001Z,83.06
2019-01-23T07:28:57.535Z,82.94
2019-01-23T07:31:26.156Z,83.11
2019-01-23T07:33:54.803Z,83.36
2019-01-23T07:36:23.805Z,82.72
2019-01-23T07:38:52.458Z,82.75
2019-01-23T07:41:21.133Z,83.19
2019-01-23T07:43:49.789Z,83.33
2019-01-23T07:46:18.370Z,82.99
2019-01-23T07:48:46.909Z,83.09
2019-01-23T07:51:15.747Z,83.23
2019-01-23T07:53:44.474Z,83.50
2019-01-23T07:56:13.119Z,83.51
2019-01-23T07:58:41.751Z,83.34
2019-01-23T08:01:10.353Z,83.40
2019-01-23T08:03:38.961Z,83.24
2019-01-23T08:06:08.096Z,83.24
2019-01-23T08:08:36.650Z,83.14
2019-01-23T08:11:05.297Z,82.99
2019-01-23T08:13:35.301Z,82.91
2019-01-23T08:16:03.929Z,82.68
2019-01-23T08:18:33.007Z,82.28
2019-01-23T08:21:01.630Z,82.19
2019-01-23T08:23:30.190Z,82.21
2019-01-23T08:25:58.705Z,81.66
2019-01-23T08:28:27.348Z,81.53
2019-01-23T08:30:56.073Z,82.02
2019-01-23T08:33:24.744Z,82.31
2019-01-23T08:35:53.283Z,81.96
2019-01-23T08:38:21.854Z,81.50
2019-01-23T08:40:50.631Z,81.74
2019-01-23T08:43:19.611Z,81.54
2019-01-23T08:45:48.898Z,81.14
2019-01-23T08:48:17.469Z,81.10
2019-01-23T08:50:46.172Z,81.22
2019-01-23T08:53:14.787Z,81.43
2019-01-23T08:55:43.231Z,81.74
2019-01-23T08:58:11.707Z,81.51
2019-01-23T09:00:45.720Z,81.58
2019-01-23T09:03:10.629Z,81.51
2019-01-23T09:05:39.262Z,81.27
2019-01-23T09:08:07.864Z,81.79
2019-01-23T09:10:36.551Z,82.05
2019-01-23T09:13:05.572Z,81.98
2019-01-23T09:15:34.250Z,81.60
2019-01-23T09:18:02.809Z,81.60
2019-01-23T09:20:31.348Z,81.60
2019-01-23T09:22:59.822Z,81.51
2019-01-23T09:25:28.501Z,81.33
2019-01-23T09:27:56.983Z,81.47
2019-01-23T09:30:37.690Z,80.71
2019-01-23T09:33:25.596Z,80.79
2019-01-23T09:36:00.019Z,80.41
2019-01-23T09:38:37.300Z,80.95
2019-01-23T09:41:20.839Z,80.91
2019-01-23T09:44:08.976Z,80.06
2019-01-23T09:46:46.957Z,79.80
2019-01-23T09:49:21.427Z,79.30
2019-01-23T09:52:02.343Z,79.32
2019-01-23T09:54:30.931Z,78.84
2019-01-23T09:56:59.547Z,78.80
2019-01-23T09:59:28.139Z,78.69
2019-01-23T10:01:56.711Z,79.33
2019-01-23T10:04:25.295Z,79.32
2019-01-23T10:06:54.508Z,78.22
2019-01-23T10:09:23.122Z,77.30
2019-01-23T10:11:51.694Z,76.78
2019-01-23T10:14:20.657Z,75.35
2019-01-23T10:16:49.504Z,75.50
2019-01-23T10:19:18.065Z,75.92
2019-01-23T10:21:47.028Z,76.50
2019-01-23T10:24:15.626Z,76.90
2019-01-23T10:26:44.319Z,76.48
2019-01-23T10:29:12.919Z,76.58
2019-01-23T10:31:41.823Z,76.67
2019-01-23T10:34:10.594Z,76.61
2019-01-23T10:36:39.477Z,75.91
2019-01-23T10:39:08.781Z,75.43
2019-01-23T10:41:37.352Z,76.07
2019-01-23T10:44:05.937Z,76.36
2019-01-23T10:46:34.608Z,75.84
2019-01-23T10:49:03.393Z,75.52
2019-01-23T10:51:32.063Z,74.03
2019-01-23T10:54:00.601Z,73.62
2019-01-23T10:56:29.263Z,74.37
2019-01-23T10:58:57.851Z,74.46
2019-01-23T11:01:26.382Z,74.43
2019-01-23T11:03:54.951Z,74.74
2019-01-23T11:06:23.578Z,74.72
2019-01-23T11:08:52.258Z,74.37
2019-01-23T11:11:20.948Z,74.27
2019-01-23T11:13:49.557Z,73.75
2019-01-23T11:16:18.138Z,72.74
2019-01-23T11:18:46.722Z,71.28
2019-01-23T11:21:15.372Z,71.47
2019-01-23T11:23:43.927Z,71.10
2019-01-23T11:26:12.559Z,71.02
2019-01-23T11:28:41.043Z,71.73
2019-01-23T11:31:09.527Z,69.96
2019-01-23T11:33:38.173Z,70.09
2019-01-23T11:36:06.714Z,70.40
2019-01-23T11:38:35.559Z,70.89
2019-01-23T11:41:04.757Z,71.74
2019-01-23T11:43:33.234Z,72.00
2019-01-23T11:46:01.818Z,71.70
2019-01-23T11:48:30.367Z,72.07
2019-01-23T11:50:58.967Z,71.99
2019-01-23T11:53:27.570Z,72.48
2019-01-23T11:55:56.219Z,72.31
2019-01-23T11:58:24.735Z,72.57
2019-01-23T12:00:53.358Z,72.35
2019-01-23T12:03:21.986Z,72.31
2019-01-23T12:05:50.648Z,72.04
2019-01-23T12:08:19.105Z,72.34
2019-01-23T12:10:47.674Z,72.59
2019-01-23T12:13:16.208Z,72.95
2019-01-23T12:15:44.899Z,73.12
2019-01-23T12:18:14.154Z,73.73
2019-01-23T12:20:42.754Z,73.97
2019-01-23T12:23:11.366Z,73.44
2019-01-23T12:25:40.036Z,73.40
2019-01-23T12:28:08.713Z,72.62
2019-01-23T12:30:37.379Z,72.71
2019-01-23T12:33:06.052Z,72.57
2019-01-23T12:35:34.725Z,72.31
2019-01-23T12:38:03.372Z,72.35
2019-01-23T12:40:32.013Z,72.50
2019-01-23T12:43:00.687Z,72.34
2019-01-23T12:45:29.777Z,71.82
2019-01-23T12:47:58.386Z,71.17
2019-01-23T12:50:29.804Z,70.91
2019-01-23T12:52:58.353Z,71.57
2019-01-23T12:55:27.050Z,72.38
2019-01-23T12:57:55.642Z,72.43
2019-01-23T13:00:27.012Z,72.88
2019-01-23T13:02:55.634Z,73.23
2019-01-23T13:05:24.384Z,73.76
2019-01-23T13:07:53.067Z,73.37
2019-01-23T13:10:23.529Z,73.63
2019-01-23T13:12:52.969Z,73.45
2019-01-23T13:15:26.045Z,73.28
2019-01-23T13:17:55.049Z,72.77
2019-01-23T13:20:25.256Z,72.67
2019-01-23T13:22:53.815Z,72.77
2019-01-23T13:25:27.251Z,72.91
2019-01-23T13:27:57.305Z,73.14
2019-01-23T13:30:27.015Z,73.41
2019-01-23T13:32:55.589Z,73.51
2019-01-23T13:35:29.525Z,73.52
2019-01-23T13:37:58.041Z,73.84
2019-01-23T13:40:29.491Z,74.12
2019-01-23T13:42:58.009Z,73.64
2019-01-23T13:45:26.708Z,73.94
2019-01-23T13:47:55.640Z,73.33
2019-01-23T13:50:24.323Z,73.59
2019-01-23T13:52:52.992Z,72.62
2019-01-23T13:55:23.054Z,71.93
2019-01-23T13:57:51.688Z,72.09
2019-01-23T14:00:26.505Z,71.87
2019-01-23T14:02:55.233Z,71.74
2019-01-23T14:05:23.835Z,72.40
2019-01-23T14:07:52.447Z,71.82
2019-01-23T14:10:21.123Z,72.35
2019-01-23T14:12:49.641Z,72.61
2019-01-23T14:15:26.792Z,72.21
2019-01-23T14:17:55.444Z,71.74
2019-01-23T14:20:26.894Z,71.77
2019-01-23T14:22:55.457Z,72.39
2019-01-23T14:25:24.045Z,72.47
2019-01-23T14:27:52.614Z,72.92
2019-01-23T14:30:26.662Z,72.93
2019-01-23T14:32:55.296Z,72.88
2019-01-23T14:35:23.987Z,72.93
2019-01-23T14:37:52.667Z,72.87
2019-01-23T14:40:21.353Z,73.22
2019-01-23T14:42:49.920Z,73.48
2019-01-23T14:45:19.714Z,73.21
2019-01-23T14:47:48.478Z,73.58
2019-01-23T14:50:18.868Z,73.68
2019-01-23T14:52:52.155Z,73.67
2019-01-23T14:55:19.416Z,73.97
2019-01-23T14:57:48.562Z,74.32
2019-01-23T15:00:29.127Z,74.53
2019-01-23T15:02:57.768Z,74.64
2019-01-23T15:05:26.475Z,75.18
2019-01-23T15:07:55.016Z,75.31
2019-01-23T15:10:29.089Z,75.75
2019-01-23T15:12:57.739Z,75.91
2019-01-23T15:15:26.408Z,75.93
2019-01-23T15:17:55.596Z,76.21
2019-01-23T15:20:32.561Z,76.00
2019-01-23T15:23:01.306Z,75.86
2019-01-23T15:25:29.994Z,76.20
2019-01-23T15:27:58.516Z,76.23
2019-01-23T15:30:27.484Z,76.14
2019-01-23T15:32:56.121Z,75.71
2019-01-23T15:35:24.880Z,76.19
2019-01-23T15:37:53.580Z,76.35
2019-01-23T15:40:24.661Z,76.63
2019-01-23T15:42:53.267Z,76.45
2019-01-23T15:45:22.196Z,76.19
2019-01-23T15:47:50.829Z,76.21
2019-01-23T15:50:22.521Z,76.34
2019-01-23T15:52:51.212Z,76.72
2019-01-23T15:55:30.800Z,76.79
2019-01-23T15:57:59.481Z,77.07
2019-01-23T16:00:30.069Z,76.36
2019-01-23T16:02:58.726Z,76.25
2019-01-23T16:05:27.447Z,76.53
2019-01-23T16:07:56.027Z,76.58
2019-01-23T16:10:26.475Z,76.55
2019-01-23T16:12:55.038Z,76.53
2019-01-23T16:15:25.480Z,76.65
2019-01-23T16:17:54.136Z,76.46
2019-01-23T16:20:22.870Z,76.04
2019-01-23T16:22:51.559Z,75.84
2019-01-23T16:25:20.363Z,75.68
2019-01-23T16:27:49.059Z,75.84
2019-01-23T16:30:35.271Z,75.81
2019-01-23T16:33:03.857Z,76.19
2019-01-23T16:35:38.540Z,76.30
2019-01-23T16:38:03.100Z,75.95
2019-01-23T16:40:31.628Z,76.33
2019-01-23T16:43:00.269Z,76.23
2019-01-23T16:45:29.123Z,75.81
2019-01-23T16:47:57.737Z,75.64
2019-01-23T16:50:27.730Z,75.38
2019-01-23T16:52:56.772Z,75.79
2019-01-23T16:55:25.386Z,75.62
2019-01-23T16:57:54.246Z,75.48
2019-01-23T17:00:25.294Z,75.35
2019-01-23T17:02:53.847Z,75.16
2019-01-23T17:05:30.447Z,75.25
2019-01-23T17:08:00.337Z,75.39
2019-01-23T17:10:29.368Z,75.75
2019-01-23T17:12:58.011Z,76.01
2019-01-23T17:15:26.655Z,75.81
2019-01-23T17:17:55.318Z,75.55
2019-01-23T17:20:35.684Z,76.10
2019-01-23T17:23:04.656Z,76.00
2019-01-23T17:25:33.256Z,75.87
2019-01-23T17:28:01.921Z,75.95
2019-01-23T17:30:30.512Z,75.97
2019-01-23T17:32:59.143Z,76.15
2019-01-23T17:35:27.681Z,76.43
2019-01-23T17:37:56.364Z,76.06
2019-01-23T17:40:25.439Z,75.70
2019-01-23T17:42:54.170Z,76.35
2019-01-23T17:45:37.238Z,76.52
2019-01-23T17:48:08.314Z,76.72
2019-01-23T17:50:36.821Z,76.26
2019-01-23T17:53:05.459Z,76.66
2019-01-23T17:55:36.271Z,76.19
2019-01-23T17:58:07.055Z,75.96
2019-01-23T18:00:37.504Z,76.51
2019-01-23T18:03:06.219Z,76.38
2019-01-23T18:05:35.637Z,76.61
2019-01-23T18:08:04.350Z,76.50
2019-01-23T18:10:33.088Z,76.79
2019-01-23T18:13:02.346Z,76.59
2019-01-23T18:15:34.121Z,76.15
2019-01-23T18:18:03.162Z,76.68
2019-01-23T18:20:32.153Z,76.96
2019-01-23T18:23:00.685Z,76.96
2019-01-23T18:25:29.549Z,76.97
2019-01-23T18:27:58.298Z,76.70
2019-01-23T18:30:30.002Z,76.96
2019-01-23T18:33:00.269Z,77.01
2019-01-23T18:35:35.186Z,76.40
2019-01-23T18:38:09.771Z,76.38
2019-01-23T18:41:15.794Z,76.45
2019-01-23T18:43:53.252Z,76.29
2019-01-23T18:46:33.924Z,76.59
2019-01-23T18:49:40.408Z,76.69
2019-01-23T18:52:13.219Z,76.72
2019-01-23T18:54:42.756Z,76.22
2019-01-23T18:57:28.440Z,76.10
2019-01-23T18:59:59.259Z,76.04
2019-01-23T19:02:27.542Z,75.92
2019-01-23T19:04:56.203Z,76.37
2019-01-23T19:07:24.874Z,76.65
2019-01-23T19:09:53.490Z,76.74
2019-01-23T19:12:22.991Z,76.41
2019-01-23T19:14:51.636Z,76.21
2019-01-23T19:17:20.606Z,76.14
2019-01-23T19:19:49.248Z,76.56
2019-01-23T19:22:17.763Z,76.00
2019-01-23T19:24:46.325Z,76.47
2019-01-23T19:27:14.953Z,76.89
2019-01-23T19:29:43.585Z,76.06
2019-01-23T19:34:42.033Z,75.88
2019-01-23T19:37:10.624Z,75.84
2019-01-23T19:39:39.380Z,76.04
2019-01-23T19:42:07.972Z,75.98
2019-01-23T19:44:36.617Z,75.88
2019-01-23T19:47:05.367Z,75.51
2019-01-23T19:49:34.041Z,74.77
2019-01-23T19:52:02.488Z,75.13
2019-01-23T19:54:31.095Z,75.33
2019-01-23T19:56:59.901Z,75.38
2019-01-23T19:59:28.647Z,75.83
2019-01-23T20:01:57.274Z,75.99
2019-01-23T20:04:25.966Z,76.15
2019-01-23T20:06:54.670Z,76.23
2019-01-23T20:09:23.278Z,76.44
2019-01-23T20:11:51.855Z,76.53
2019-01-23T20:14:20.485Z,76.59
2019-01-23T20:16:50.107Z,76.13
2019-01-23T20:19:18.734Z,75.89
2019-01-23T20:21:47.425Z,75.70
2019-01-23T20:24:17.016Z,75.68
2019-01-23T20:26:45.612Z,75.67
2019-01-23T20:29:14.248Z,75.79
2019-01-23T20:31:42.862Z,75.73
2019-01-23T20:34:11.444Z,75.86
2019-01-23T20:36:40.908Z,76.08
2019-01-23T20:39:14.703Z,75.85
2019-01-23T20:41:43.203Z,75.55
2019-01-23T20:44:11.802Z,75.76
2019-01-23T20:46:40.335Z,76.18
2019-01-23T20:49:08.954Z,76.36
2019-01-23T20:51:37.698Z,76.47
2019-01-23T20:54:06.383Z,76.25
2019-01-23T20:56:35.099Z,76.38
2019-01-23T20:59:03.652Z,76.66
2019-01-23T21:01:32.306Z,76.02
2019-01-23T21:04:01.224Z,76.08
2019-01-23T21:06:29.864Z,75.75
2019-01-23T21:08:58.684Z,76.34
2019-01-23T21:11:27.268Z,76.28
2019-01-23T21:13:56.126Z,75.88
2019-01-23T21:16:24.823Z,75.97
2019-01-23T21:18:53.506Z,75.89
2019-01-23T21:21:22.270Z,75.83
2019-01-23T21:23:51.017Z,75.80
2019-01-23T21:26:19.712Z,75.50
2019-01-23T21:28:48.344Z,75.34
2019-01-23T21:31:17.010Z,75.52
2019-01-23T21:33:45.729Z,75.81
2019-01-23T21:36:14.355Z,75.65
2019-01-23T21:38:43.246Z,75.46
2019-01-23T21:41:12.151Z,75.38
2019-01-23T21:43:40.750Z,75.74
2019-01-23T21:46:09.566Z,74.64
2019-01-23T21:48:38.613Z,74.54
2019-01-23T21:51:07.358Z,74.89
2019-01-23T21:53:36.006Z,74.63
2019-01-23T21:56:04.868Z,75.23
2019-01-23T21:58:33.500Z,75.41
2019-01-23T22:01:02.289Z,75.17
2019-01-23T22:03:30.909Z,75.50
2019-01-23T22:05:59.574Z,74.95
2019-01-23T22:08:28.231Z,73.99
2019-01-23T22:10:56.904Z,73.58
2019-01-23T22:13:26.093Z,72.90
2019-01-23T22:15:54.787Z,72.77
2019-01-23T22:18:23.401Z,73.11
2019-01-23T22:20:52.028Z,73.02
2019-01-23T22:23:20.987Z,73.00
2019-01-23T22:25:49.568Z,72.96
2019-01-23T22:28:18.628Z,73.60
2019-01-23T22:30:47.310Z,73.30
2019-01-23T22:33:15.965Z,73.66
2019-01-23T22:35:44.586Z,73.32
2019-01-23T22:38:13.191Z,73.19
2019-01-23T22:40:41.901Z,72.81
2019-01-23T22:43:14.938Z,72.58
2019-01-23T22:45:40.974Z,72.44
2019-01-23T22:48:09.586Z,72.57
2019-01-23T22:50:38.115Z,72.66
2019-01-23T22:53:06.845Z,72.74
2019-01-23T22:55:35.432Z,72.54
2019-01-23T22:58:04.003Z,72.64
2019-01-23T23:00:52.207Z,72.12
2019-01-23T23:03:20.777Z,72.55
2019-01-23T23:05:49.677Z,72.53
2019-01-23T23:08:18.384Z,72.36
2019-01-23T23:10:47.015Z,72.70
2019-01-23T23:13:15.681Z,72.06
2019-01-23T23:15:44.363Z,72.06
2019-01-23T23:18:12.918Z,72.16
2019-01-23T23:20:41.519Z,71.86
2019-01-23T23:23:10.369Z,71.85
2019-01-23T23:25:38.999Z,71.91
2019-01-23T23:28:07.764Z,71.62
2019-01-23T23:30:36.389Z,71.44
2019-01-23T23:33:05.068Z,71.45
2019-01-23T23:35:33.597Z,72.10
2019-01-23T23:38:02.174Z,71.99
2019-01-23T23:40:30.635Z,71.79
2019-01-23T23:42:59.322Z,72.19
2019-01-23T23:45:27.941Z,71.22
2019-01-23T23:47:56.499Z,71.61
2019-01-23T23:50:25.034Z,72.01
2019-01-23T23:52:53.586Z,71.93
2019-01-23T23:55:22.147Z,71.71
2019-01-23T23:57:50.763Z,72.08
