createdAt,value
2016-06-20T00:00:33.993Z,21.91
2016-06-20T00:01:35.246Z,21.96
2016-06-20T00:02:34.625Z,22
2016-06-20T00:03:34.003Z,21.99
2016-06-20T00:04:34.631Z,22.02
2016-06-20T00:05:34.026Z,21.92
2016-06-20T00:06:34.029Z,21.96
2016-06-20T00:07:34.033Z,21.98
2016-06-20T00:08:34.051Z,21.96
2016-06-20T00:09:34.665Z,21.94
2016-06-20T00:10:34.043Z,21.9
2016-06-20T00:11:34.078Z,21.9
2016-06-20T00:12:34.065Z,21.92
2016-06-20T00:13:34.678Z,21.98
2016-06-20T00:14:34.072Z,21.91
2016-06-20T00:15:34.701Z,21.92
2016-06-20T00:16:34.079Z,22
2016-06-20T00:17:34.082Z,21.9
2016-06-20T00:18:34.102Z,21.98
2016-06-20T00:19:34.122Z,21.9
2016-06-20T00:20:34.109Z,21.91
2016-06-20T00:21:34.737Z,21.98
2016-06-20T00:22:34.116Z,21.94
2016-06-20T00:23:34.135Z,21.91
2016-06-20T00:24:34.764Z,21.98
2016-06-20T00:25:35.392Z,21.98
2016-06-20T00:26:34.145Z,21.91
2016-06-20T00:27:34.150Z,21.94
2016-06-20T00:28:34.153Z,21.94
2016-06-20T00:29:34.187Z,21.96
2016-06-20T00:30:34.784Z,21.83
2016-06-20T00:31:34.178Z,21.91
2016-06-20T00:32:34.182Z,21.83
2016-06-20T00:33:34.795Z,21.92
2016-06-20T00:34:34.798Z,21.9
2016-06-20T00:35:34.817Z,21.83
2016-06-20T00:36:34.196Z,21.83
2016-06-20T00:37:34.199Z,21.84
2016-06-20T00:38:34.202Z,21.86
2016-06-20T00:39:34.831Z,21.86
2016-06-20T00:40:34.225Z,21.92
2016-06-20T00:41:34.228Z,21.84
2016-06-20T00:42:34.232Z,21.83
2016-06-20T00:43:35.345Z,21.9
2016-06-20T00:44:34.848Z,21.83
2016-06-20T00:45:34.946Z,21.84
2016-06-20T00:46:34.261Z,21.83
2016-06-20T00:47:34.265Z,21.84
2016-06-20T00:48:34.878Z,21.83
2016-06-20T00:49:34.897Z,21.82
2016-06-20T00:50:34.899Z,21.94
2016-06-20T00:51:34.278Z,21.86
2016-06-20T00:52:34.313Z,21.82
2016-06-20T00:53:34.910Z,21.91
2016-06-20T00:54:34.851Z,21.94
2016-06-20T00:55:34.933Z,21.83
2016-06-20T00:56:34.999Z,21.8
2016-06-20T00:57:34.315Z,21.8
2016-06-20T00:58:34.318Z,21.86
2016-06-20T00:59:34.963Z,21.86
2016-06-20T01:00:34.342Z,21.82
2016-06-20T01:01:34.345Z,21.86
2016-06-20T01:02:34.973Z,21.83
2016-06-20T01:03:34.977Z,21.9
2016-06-20T01:04:34.355Z,21.88
2016-06-20T01:05:34.515Z,21.77
2016-06-20T01:06:34.987Z,21.83
2016-06-20T01:07:34.381Z,21.83
2016-06-20T01:08:34.994Z,21.8
2016-06-20T01:09:34.387Z,21.86
2016-06-20T01:10:35.016Z,21.84
2016-06-20T01:11:35.630Z,21.82
2016-06-20T01:12:35.023Z,21.77
2016-06-20T01:13:34.433Z,21.8
2016-06-20T01:14:34.421Z,21.86
2016-06-20T01:15:34.425Z,21.86
2016-06-20T01:16:35.053Z,21.86
2016-06-20T01:17:34.431Z,21.86
2016-06-20T01:18:34.434Z,21.84
2016-06-20T01:19:35.063Z,21.88
2016-06-20T01:20:35.067Z,21.83
2016-06-20T01:21:34.445Z,21.86
2016-06-20T01:22:35.089Z,21.86
2016-06-20T01:23:35.093Z,21.79
2016-06-20T01:24:35.097Z,21.71
2016-06-20T01:25:35.084Z,21.79
2016-06-20T01:26:35.103Z,21.82
2016-06-20T01:27:36.810Z,21.83
2016-06-20T01:28:34.486Z,21.84
2016-06-20T01:29:35.614Z,21.82
2016-06-20T01:30:34.507Z,21.82
2016-06-20T01:31:34.542Z,21.82
2016-06-20T01:32:34.515Z,21.82
2016-06-20T01:33:35.143Z,21.82
2016-06-20T01:34:35.146Z,21.74
2016-06-20T01:35:35.149Z,21.79
2016-06-20T01:36:34.544Z,21.82
2016-06-20T01:37:34.563Z,21.8
2016-06-20T01:38:36.348Z,21.88
2016-06-20T01:39:35.180Z,21.77
2016-06-20T01:40:35.120Z,21.83
2016-06-20T01:41:34.576Z,21.8
2016-06-20T01:42:34.580Z,21.77
2016-06-20T01:43:34.583Z,21.74
2016-06-20T01:44:35.197Z,21.72
2016-06-20T01:45:35.200Z,21.83
2016-06-20T01:46:34.593Z,21.82
2016-06-20T01:47:34.629Z,21.82
2016-06-20T01:48:34.616Z,21.83
2016-06-20T01:49:35.823Z,21.75
2016-06-20T01:50:34.639Z,21.86
2016-06-20T01:51:35.299Z,21.88
2016-06-20T01:52:35.239Z,21.84
2016-06-20T01:53:34.634Z,21.83
2016-06-20T01:54:34.638Z,21.75
2016-06-20T01:55:35.313Z,21.69
2016-06-20T01:56:34.644Z,21.9
2016-06-20T01:57:34.664Z,21.84
2016-06-20T01:58:35.292Z,21.9
2016-06-20T01:59:35.296Z,21.75
2016-06-20T02:00:35.627Z,21.77
2016-06-20T02:01:34.677Z,21.84
2016-06-20T02:02:34.681Z,21.8
2016-06-20T02:03:34.684Z,21.86
2016-06-20T02:04:35.312Z,21.82
2016-06-20T02:05:35.316Z,21.74
2016-06-20T02:06:34.710Z,21.86
2016-06-20T02:07:35.323Z,21.86
2016-06-20T02:08:34.733Z,21.79
2016-06-20T02:09:35.345Z,21.86
2016-06-20T02:10:35.349Z,21.74
2016-06-20T02:11:35.352Z,21.84
2016-06-20T02:12:35.356Z,21.8
2016-06-20T02:13:34.781Z,21.83
2016-06-20T02:14:34.754Z,21.91
2016-06-20T02:15:34.757Z,21.83
2016-06-20T02:16:35.385Z,21.79
2016-06-20T02:17:35.389Z,21.8
2016-06-20T02:18:34.783Z,21.9
2016-06-20T02:19:35.395Z,21.79
2016-06-20T02:20:35.399Z,21.86
2016-06-20T02:21:34.793Z,21.83
2016-06-20T02:22:35.000Z,21.75
2016-06-20T02:23:34.801Z,21.9
2016-06-20T02:24:36.741Z,21.9
2016-06-20T02:25:35.432Z,21.77
2016-06-20T02:26:35.436Z,21.8
2016-06-20T02:27:35.485Z,21.83
2016-06-20T02:28:34.833Z,21.83
2016-06-20T02:29:35.447Z,21.82
2016-06-20T02:30:36.075Z,21.86
2016-06-20T02:31:34.859Z,21.8
2016-06-20T02:32:34.863Z,21.86
2016-06-20T02:33:34.866Z,21.74
2016-06-20T02:34:34.869Z,21.83
2016-06-20T02:35:36.185Z,21.92
2016-06-20T02:36:36.110Z,21.84
2016-06-20T02:37:34.880Z,21.86
2016-06-20T02:38:34.883Z,21.83
2016-06-20T02:39:34.886Z,21.77
2016-06-20T02:40:34.890Z,21.83
2016-06-20T02:41:35.519Z,21.75
2016-06-20T02:42:35.537Z,21.79
2016-06-20T02:43:36.151Z,21.8
2016-06-20T02:44:34.919Z,21.8
2016-06-20T02:45:34.923Z,21.8
2016-06-20T02:46:36.036Z,21.75
2016-06-20T02:47:34.929Z,21.84
2016-06-20T02:48:34.933Z,21.8
2016-06-20T02:49:34.953Z,21.79
2016-06-20T02:50:35.596Z,21.79
2016-06-20T02:51:34.959Z,21.83
2016-06-20T02:52:35.588Z,21.77
2016-06-20T02:53:35.591Z,21.75
2016-06-20T02:54:34.969Z,21.9
2016-06-20T02:55:36.707Z,21.83
2016-06-20T02:56:35.044Z,21.79
2016-06-20T02:57:35.618Z,21.84
2016-06-20T02:58:35.068Z,21.82
2016-06-20T02:59:35.080Z,21.88
2016-06-20T03:00:35.044Z,21.84
2016-06-20T03:01:35.054Z,21.75
2016-06-20T03:02:35.075Z,21.88
2016-06-20T03:03:35.082Z,21.82
2016-06-20T03:04:35.089Z,21.84
2016-06-20T03:05:35.095Z,21.72
2016-06-20T03:06:35.695Z,21.74
2016-06-20T03:07:35.105Z,21.84
2016-06-20T03:08:35.312Z,21.75
2016-06-20T03:09:35.114Z,21.77
2016-06-20T03:10:35.744Z,21.82
2016-06-20T03:11:36.373Z,21.88
2016-06-20T03:12:35.142Z,21.77
2016-06-20T03:13:35.147Z,21.79
2016-06-20T03:14:35.776Z,21.77
2016-06-20T03:15:35.779Z,21.79
2016-06-20T03:16:35.158Z,21.79
2016-06-20T03:17:36.412Z,21.8
2016-06-20T03:18:35.182Z,21.77
2016-06-20T03:19:35.169Z,21.79
2016-06-20T03:20:35.815Z,21.75
2016-06-20T03:21:35.193Z,21.82
2016-06-20T03:22:35.822Z,21.77
2016-06-20T03:23:35.200Z,21.74
2016-06-20T03:24:35.219Z,21.69
2016-06-20T03:25:35.832Z,21.75
2016-06-20T03:26:35.836Z,21.72
2016-06-20T03:27:35.839Z,21.77
2016-06-20T03:28:35.857Z,21.68
2016-06-20T03:29:35.236Z,21.71
2016-06-20T03:30:37.177Z,21.67
2016-06-20T03:31:35.242Z,21.74
2016-06-20T03:32:35.996Z,21.71
2016-06-20T03:33:35.875Z,21.72
2016-06-20T03:34:35.253Z,21.69
2016-06-20T03:35:36.506Z,21.72
2016-06-20T03:36:35.276Z,21.68
2016-06-20T03:37:35.888Z,21.68
2016-06-20T03:38:35.908Z,21.77
2016-06-20T03:39:35.302Z,21.69
2016-06-20T03:40:35.946Z,21.65
2016-06-20T03:41:36.247Z,21.69
2016-06-20T03:42:35.937Z,21.68
2016-06-20T03:43:35.815Z,21.72
2016-06-20T03:44:35.319Z,21.69
2016-06-20T03:45:35.323Z,21.72
2016-06-20T03:46:35.341Z,21.69
2016-06-20T03:47:35.345Z,21.69
2016-06-20T03:48:35.348Z,21.74
2016-06-20T03:49:35.352Z,21.67
2016-06-20T03:50:37.418Z,21.68
2016-06-20T03:51:35.359Z,21.71
2016-06-20T03:52:35.721Z,21.74
2016-06-20T03:53:35.382Z,21.74
2016-06-20T03:54:36.010Z,21.71
2016-06-20T03:55:36.061Z,21.69
2016-06-20T03:56:36.017Z,21.72
2016-06-20T03:57:35.396Z,21.74
2016-06-20T03:58:35.399Z,21.69
2016-06-20T03:59:36.028Z,21.75
2016-06-20T04:00:36.656Z,21.72
2016-06-20T04:01:36.393Z,21.77
2016-06-20T04:02:36.038Z,21.77
2016-06-20T04:03:36.666Z,21.77
2016-06-20T04:04:35.435Z,21.71
2016-06-20T04:05:37.641Z,21.74
2016-06-20T04:06:36.051Z,21.74
2016-06-20T04:07:35.445Z,21.74
2016-06-20T04:08:35.449Z,21.79
2016-06-20T04:09:35.452Z,21.82
2016-06-20T04:10:35.472Z,21.75
2016-06-20T04:11:35.475Z,21.74
2016-06-20T04:12:35.478Z,21.74
2016-06-20T04:13:35.513Z,21.74
2016-06-20T04:14:36.111Z,21.79
2016-06-20T04:15:35.489Z,21.75
2016-06-20T04:16:36.665Z,21.79
2016-06-20T04:17:35.512Z,21.71
2016-06-20T04:18:36.155Z,21.79
2016-06-20T04:19:36.128Z,21.83
2016-06-20T04:20:35.523Z,21.75
2016-06-20T04:21:35.525Z,21.74
2016-06-20T04:22:36.154Z,21.83
2016-06-20T04:23:35.532Z,21.82
2016-06-20T04:24:35.551Z,21.79
2016-06-20T04:25:37.882Z,21.9
2016-06-20T04:26:35.558Z,21.9
2016-06-20T04:27:36.327Z,21.8
2016-06-20T04:28:35.565Z,21.75
2016-06-20T04:29:35.584Z,21.88
2016-06-20T04:30:36.213Z,21.86
2016-06-20T04:31:35.592Z,21.82
2016-06-20T04:32:36.220Z,21.83
2016-06-20T04:33:36.223Z,21.79
2016-06-20T04:34:36.210Z,21.84
2016-06-20T04:35:35.620Z,21.77
2016-06-20T04:36:37.186Z,21.82
2016-06-20T04:37:35.627Z,21.9
2016-06-20T04:38:36.084Z,21.84
2016-06-20T04:39:36.244Z,21.91
2016-06-20T04:40:36.262Z,21.88
2016-06-20T04:41:35.641Z,21.91
2016-06-20T04:42:35.660Z,21.94
2016-06-20T04:43:35.664Z,21.94
2016-06-20T04:44:35.667Z,21.91
2016-06-20T04:45:35.671Z,21.9
2016-06-20T04:46:36.299Z,21.96
2016-06-20T04:47:36.756Z,21.86
2016-06-20T04:48:35.681Z,21.92
2016-06-20T04:49:35.684Z,22.06
2016-06-20T04:50:35.688Z,22
2016-06-20T04:51:35.708Z,22.07
2016-06-20T04:52:36.319Z,22.12
2016-06-20T04:53:35.714Z,22.18
2016-06-20T04:54:35.718Z,22.15
2016-06-20T04:55:35.736Z,22.22
2016-06-20T04:56:36.958Z,22.25
2016-06-20T04:57:35.743Z,22.25
2016-06-20T04:58:36.293Z,22.28
2016-06-20T04:59:35.907Z,22.31
2016-06-20T05:00:37.989Z,22.28
2016-06-20T05:01:35.757Z,22.37
2016-06-20T05:02:35.777Z,22.4
2016-06-20T05:03:35.780Z,22.39
2016-06-20T05:04:37.017Z,22.47
2016-06-20T05:05:35.787Z,22.52
2016-06-20T05:06:36.432Z,22.46
2016-06-20T05:07:35.794Z,22.52
2016-06-20T05:08:35.797Z,22.61
2016-06-20T05:09:37.051Z,22.62
2016-06-20T05:10:36.429Z,22.58
2016-06-20T05:11:35.823Z,22.7
2016-06-20T05:12:36.467Z,22.65
2016-06-20T05:13:35.892Z,22.75
2016-06-20T05:14:35.849Z,22.76
2016-06-20T05:15:36.477Z,22.77
2016-06-20T05:16:35.872Z,22.8
2016-06-20T05:17:36.501Z,22.82
2016-06-20T05:18:35.879Z,22.86
2016-06-20T05:19:35.882Z,22.94
2016-06-20T05:20:36.511Z,22.85
2016-06-20T05:21:36.514Z,22.92
2016-06-20T05:22:35.907Z,22.86
2016-06-20T05:23:35.911Z,22.97
2016-06-20T05:24:35.930Z,22.95
2016-06-20T05:25:36.543Z,23
2016-06-20T05:26:36.562Z,23
2016-06-20T05:27:36.566Z,22.94
2016-06-20T05:28:36.600Z,23.05
2016-06-20T05:29:36.573Z,23.02
2016-06-20T05:30:35.967Z,23.15
2016-06-20T05:31:36.158Z,23.15
2016-06-20T05:32:37.224Z,23.17
2016-06-20T05:33:37.852Z,23.16
2016-06-20T05:34:36.621Z,23.13
2016-06-20T05:35:36.016Z,23.16
2016-06-20T05:36:36.019Z,23.22
2016-06-20T05:37:36.648Z,23.16
2016-06-20T05:38:36.042Z,23.2
2016-06-20T05:39:36.045Z,23.22
2016-06-20T05:40:36.049Z,23.16
2016-06-20T05:41:36.067Z,23.33
2016-06-20T05:42:36.681Z,23.32
2016-06-20T05:43:36.074Z,23.35
2016-06-20T05:44:37.733Z,23.2
2016-06-20T05:45:36.097Z,23.33
2016-06-20T05:46:36.101Z,23.35
2016-06-20T05:47:36.119Z,23.36
2016-06-20T05:48:37.357Z,23.46
2016-06-20T05:49:36.751Z,23.5
2016-06-20T05:50:36.129Z,23.5
2016-06-20T05:51:36.165Z,23.51
2016-06-20T05:52:36.777Z,23.5
2016-06-20T05:53:37.875Z,23.55
2016-06-20T05:54:36.800Z,23.53
2016-06-20T05:55:37.507Z,23.58
2016-06-20T05:56:36.182Z,23.61
2016-06-20T05:57:36.200Z,23.66
2016-06-20T05:58:36.204Z,23.6
2016-06-20T05:59:36.270Z,23.6
2016-06-20T06:00:36.227Z,23.55
2016-06-20T06:01:36.856Z,23.58
2016-06-20T06:02:36.250Z,23.65
2016-06-20T06:03:36.253Z,23.75
2016-06-20T06:04:37.632Z,23.66
2016-06-20T06:05:36.275Z,23.75
2016-06-20T06:06:37.123Z,23.79
2016-06-20T06:07:36.298Z,23.73
2016-06-20T06:08:36.302Z,23.87
2016-06-20T06:09:36.305Z,23.84
2016-06-20T06:10:36.933Z,23.8
2016-06-20T06:11:36.327Z,23.88
2016-06-20T06:12:36.330Z,23.8
2016-06-20T06:13:36.350Z,23.85
2016-06-20T06:14:36.353Z,23.84
2016-06-20T06:15:37.420Z,23.84
2016-06-20T06:16:37.017Z,23.8
2016-06-20T06:17:36.879Z,23.8
2016-06-20T06:18:36.384Z,23.76
2016-06-20T06:19:37.652Z,23.79
2016-06-20T06:20:37.046Z,23.75
2016-06-20T06:21:37.659Z,23.8
2016-06-20T06:22:37.662Z,23.8
2016-06-20T06:23:37.057Z,23.7
2016-06-20T06:24:36.451Z,23.7
2016-06-20T06:25:37.079Z,23.85
2016-06-20T06:26:37.754Z,23.91
2016-06-20T06:27:36.477Z,23.9
2016-06-20T06:28:58.824Z,23.97
2016-06-20T06:29:37.108Z,23.93
2016-06-20T06:30:36.518Z,23.94
2016-06-20T06:31:36.506Z,23.98
2016-06-20T06:32:37.135Z,23.95
2016-06-20T06:33:36.528Z,23.94
2016-06-20T06:34:36.547Z,24.05
2016-06-20T06:35:36.567Z,23.95
2016-06-20T06:36:36.554Z,24
2016-06-20T06:37:36.824Z,23.98
2016-06-20T06:38:36.577Z,24
2016-06-20T06:39:36.581Z,24.08
2016-06-20T06:40:36.584Z,24.03
2016-06-20T06:41:36.602Z,23.94
2016-06-20T06:42:36.622Z,24.08
2016-06-20T06:43:37.859Z,24.1
2016-06-20T06:44:36.630Z,24.09
2016-06-20T06:45:36.633Z,24.12
2016-06-20T06:46:36.652Z,24.12
2016-06-20T06:47:37.265Z,24.09
2016-06-20T06:48:37.284Z,24.13
2016-06-20T06:49:36.663Z,24.2
2016-06-20T06:50:38.259Z,24.28
2016-06-20T06:51:36.685Z,24.28
2016-06-20T06:52:37.329Z,24.34
2016-06-20T06:53:36.707Z,24.47
2016-06-20T06:54:36.711Z,24.35
2016-06-20T06:55:36.729Z,24.42
2016-06-20T06:56:36.733Z,24.42
2016-06-20T06:57:36.752Z,24.35
2016-06-20T06:58:36.756Z,24.35
2016-06-20T06:59:37.368Z,24.32
2016-06-20T07:00:36.826Z,24.34
2016-06-20T07:01:36.783Z,24.27
2016-06-20T07:02:38.019Z,24.18
2016-06-20T07:03:36.804Z,24.1
2016-06-20T07:04:36.808Z,24.08
2016-06-20T07:05:37.436Z,23.97
2016-06-20T07:06:36.830Z,23.94
2016-06-20T07:07:36.834Z,23.98
2016-06-20T07:08:36.854Z,24.09
2016-06-20T07:09:37.466Z,24.2
2016-06-20T07:10:36.875Z,24.22
2016-06-20T07:11:36.879Z,24.25
2016-06-20T07:12:38.757Z,24.22
2016-06-20T07:13:36.886Z,24.24
2016-06-20T07:14:36.905Z,24.2
2016-06-20T07:15:36.908Z,24.16
2016-06-20T07:16:37.537Z,24.16
2016-06-20T07:17:37.541Z,24.22
2016-06-20T07:18:36.950Z,24.16
2016-06-20T07:19:37.578Z,24.16
2016-06-20T07:20:36.957Z,24.16
2016-06-20T07:21:36.960Z,24.09
2016-06-20T07:22:37.589Z,24
2016-06-20T07:23:38.734Z,24
2016-06-20T07:24:37.611Z,24.13
2016-06-20T07:25:37.005Z,24.18
2016-06-20T07:26:37.008Z,24.21
2016-06-20T07:27:38.262Z,24.39
2016-06-20T07:28:38.266Z,24.34
2016-06-20T07:29:37.650Z,24.35
2016-06-20T07:30:37.677Z,24.35
2016-06-20T07:31:37.079Z,24.42
2016-06-20T07:32:37.090Z,24.4
2016-06-20T07:33:37.100Z,24.47
2016-06-20T07:34:38.732Z,24.45
2016-06-20T07:35:37.128Z,24.43
2016-06-20T07:36:37.149Z,24.53
2016-06-20T07:37:37.155Z,24.47
2016-06-20T07:38:37.161Z,24.45
2016-06-20T07:39:37.181Z,24.49
2016-06-20T07:40:37.202Z,24.34
2016-06-20T07:41:37.815Z,24.24
2016-06-20T07:42:37.210Z,23.95
2016-06-20T07:43:39.121Z,24.03
2016-06-20T07:44:37.250Z,23.95
2016-06-20T07:45:38.614Z,23.94
2016-06-20T07:46:37.242Z,23.78
2016-06-20T07:47:37.247Z,23.78
2016-06-20T07:48:37.265Z,23.84
2016-06-20T07:49:37.879Z,23.78
2016-06-20T07:50:37.898Z,23.76
2016-06-20T07:51:37.900Z,23.69
2016-06-20T07:52:37.921Z,23.66
2016-06-20T07:53:37.298Z,23.65
2016-06-20T07:54:39.255Z,23.7
2016-06-20T07:55:37.947Z,23.7
2016-06-20T07:56:38.700Z,23.8
2016-06-20T07:57:37.954Z,23.69
2016-06-20T07:58:37.347Z,23.69
2016-06-20T07:59:37.976Z,23.65
2016-06-20T08:00:37.370Z,23.68
2016-06-20T08:01:38.638Z,23.68
2016-06-20T08:02:37.377Z,23.6
2016-06-20T08:03:37.380Z,23.66
2016-06-20T08:04:37.384Z,23.57
2016-06-20T08:05:39.560Z,23.61
2016-06-20T08:06:38.031Z,23.65
2016-06-20T08:07:39.034Z,23.63
2016-06-20T08:08:38.460Z,23.55
2016-06-20T08:09:38.041Z,23.66
2016-06-20T08:10:38.670Z,23.55
2016-06-20T08:11:38.048Z,23.63
2016-06-20T08:12:38.067Z,23.68
2016-06-20T08:13:38.087Z,23.63
2016-06-20T08:14:38.074Z,23.6
2016-06-20T08:15:37.469Z,23.66
2016-06-20T08:16:39.457Z,23.65
2016-06-20T08:17:38.101Z,23.66
2016-06-20T08:18:38.916Z,23.57
2016-06-20T08:19:38.123Z,23.72
2016-06-20T08:20:37.501Z,23.54
2016-06-20T08:21:37.520Z,23.78
2016-06-20T08:22:37.524Z,23.66
2016-06-20T08:23:38.136Z,23.6
2016-06-20T08:24:37.547Z,23.55
2016-06-20T08:25:38.159Z,23.75
2016-06-20T08:26:37.554Z,23.6
2016-06-20T08:27:39.463Z,23.69
2016-06-20T08:28:38.185Z,23.58
2016-06-20T08:29:38.423Z,23.63
2016-06-20T08:30:38.208Z,23.6
2016-06-20T08:31:37.586Z,23.61
2016-06-20T08:32:38.214Z,23.54
2016-06-20T08:33:37.610Z,23.51
2016-06-20T08:34:38.847Z,23.57
2016-06-20T08:35:37.616Z,23.63
2016-06-20T08:36:38.244Z,23.55
2016-06-20T08:37:38.248Z,23.57
2016-06-20T08:38:38.266Z,23.58
2016-06-20T08:39:37.645Z,23.6
2016-06-20T08:40:38.556Z,23.6
2016-06-20T08:41:38.276Z,23.61
2016-06-20T08:42:37.667Z,23.61
2016-06-20T08:43:38.316Z,23.61
2016-06-20T08:44:38.303Z,23.6
2016-06-20T08:45:38.307Z,23.63
2016-06-20T08:46:38.935Z,23.58
2016-06-20T08:47:38.329Z,23.66
2016-06-20T08:48:37.704Z,23.63
2016-06-20T08:49:39.493Z,23.65
2016-06-20T08:50:37.727Z,23.6
2016-06-20T08:51:38.355Z,23.6
2016-06-20T08:52:37.734Z,23.58
2016-06-20T08:53:38.378Z,23.6
2016-06-20T08:54:37.756Z,23.55
2016-06-20T08:55:37.776Z,23.57
2016-06-20T08:56:38.389Z,23.57
2016-06-20T08:57:37.767Z,23.54
2016-06-20T08:58:37.786Z,23.57
2016-06-20T08:59:37.790Z,23.6
2016-06-20T09:00:39.858Z,23.69
2016-06-20T09:01:38.421Z,23.57
2016-06-20T09:02:38.721Z,23.66
2016-06-20T09:03:37.819Z,23.66
2016-06-20T09:04:37.838Z,23.68
2016-06-20T09:05:39.092Z,23.69
2016-06-20T09:06:37.844Z,23.61
2016-06-20T09:07:37.849Z,23.65
2016-06-20T09:08:37.852Z,23.69
2016-06-20T09:09:38.480Z,23.66
2016-06-20T09:10:38.499Z,23.63
2016-06-20T09:11:39.847Z,23.6
2016-06-20T09:12:39.131Z,23.61
2016-06-20T09:13:39.260Z,23.57
2016-06-20T09:14:37.903Z,23.6
2016-06-20T09:15:38.532Z,23.66
2016-06-20T09:16:38.536Z,23.69
2016-06-20T09:17:38.539Z,23.63
2016-06-20T09:18:37.948Z,23.6
2016-06-20T09:19:37.937Z,23.69
2016-06-20T09:20:38.565Z,23.66
2016-06-20T09:21:37.959Z,23.54
2016-06-20T09:22:40.056Z,23.58
2016-06-20T09:23:38.591Z,23.7
2016-06-20T09:24:39.657Z,23.66
2016-06-20T09:25:39.238Z,23.65
2016-06-20T09:26:37.992Z,23.63
2016-06-20T09:27:38.621Z,23.65
2016-06-20T09:28:38.624Z,23.66
2016-06-20T09:29:38.627Z,23.66
2016-06-20T09:30:38.022Z,23.63
2016-06-20T09:31:38.040Z,23.61
2016-06-20T09:32:38.654Z,23.6
2016-06-20T09:33:40.048Z,23.57
2016-06-20T09:34:38.066Z,23.57
2016-06-20T09:35:39.476Z,23.57
2016-06-20T09:36:39.293Z,23.53
2016-06-20T09:37:39.296Z,23.58
2016-06-20T09:38:38.080Z,23.6
2016-06-20T09:39:38.709Z,23.58
2016-06-20T09:40:38.087Z,23.6
2016-06-20T09:41:38.091Z,23.6
2016-06-20T09:42:38.094Z,23.54
2016-06-20T09:43:39.348Z,23.54
2016-06-20T09:44:40.102Z,23.55
2016-06-20T09:45:38.120Z,23.57
2016-06-20T09:46:39.671Z,23.58
2016-06-20T09:47:38.127Z,23.54
2016-06-20T09:48:38.147Z,23.57
2016-06-20T09:49:38.775Z,23.58
2016-06-20T09:50:38.153Z,23.6
2016-06-20T09:51:38.156Z,23.57
2016-06-20T09:52:38.176Z,23.5
2016-06-20T09:53:38.819Z,23.53
2016-06-20T09:54:38.808Z,23.63
2016-06-20T09:55:38.186Z,23.5
2016-06-20T09:56:38.190Z,23.54
2016-06-20T09:57:39.177Z,23.53
2016-06-20T09:58:38.212Z,23.53
2016-06-20T09:59:38.215Z,23.51
2016-06-20T10:00:38.219Z,23.6
2016-06-20T10:01:38.238Z,23.55
2016-06-20T10:02:38.288Z,23.55
2016-06-20T10:03:38.245Z,23.58
2016-06-20T10:04:38.904Z,23.53
2016-06-20T10:05:38.252Z,23.55
2016-06-20T10:06:40.272Z,23.55
2016-06-20T10:07:38.275Z,23.6
2016-06-20T10:08:39.075Z,23.55
2016-06-20T10:09:38.907Z,23.55
2016-06-20T10:10:39.536Z,23.57
2016-06-20T10:11:38.320Z,23.55
2016-06-20T10:12:38.933Z,23.51
2016-06-20T10:13:38.967Z,23.58
2016-06-20T10:14:38.330Z,23.54
2016-06-20T10:15:38.942Z,23.55
2016-06-20T10:16:38.353Z,23.54
2016-06-20T10:17:40.091Z,23.57
2016-06-20T10:18:39.594Z,23.55
2016-06-20T10:19:38.910Z,23.58
2016-06-20T10:20:38.366Z,23.51
2016-06-20T10:21:38.994Z,23.58
2016-06-20T10:22:38.998Z,23.55
2016-06-20T10:23:39.002Z,23.63
2016-06-20T10:24:38.396Z,23.63
2016-06-20T10:25:38.399Z,23.6
2016-06-20T10:26:39.028Z,23.54
2016-06-20T10:27:38.406Z,23.48
2016-06-20T10:28:40.268Z,23.51
2016-06-20T10:29:39.038Z,23.57
2016-06-20T10:30:39.089Z,23.51
2016-06-20T10:31:39.061Z,23.5
2016-06-20T10:32:38.455Z,23.58
2016-06-20T10:33:39.068Z,23.55
2016-06-20T10:34:38.462Z,23.57
2016-06-20T10:35:39.700Z,23.57
2016-06-20T10:36:39.704Z,23.63
2016-06-20T10:37:38.472Z,23.51
2016-06-20T10:38:39.132Z,23.55
2016-06-20T10:39:40.042Z,23.47
2016-06-20T10:40:38.498Z,23.51
2016-06-20T10:41:38.813Z,23.55
2016-06-20T10:42:38.521Z,23.55
2016-06-20T10:43:39.150Z,23.55
2016-06-20T10:44:38.528Z,23.53
2016-06-20T10:45:39.171Z,23.54
2016-06-20T10:46:38.550Z,23.51
2016-06-20T10:47:38.554Z,23.53
2016-06-20T10:48:38.557Z,23.55
2016-06-20T10:49:39.186Z,23.58
2016-06-20T10:50:40.127Z,23.54
2016-06-20T10:51:38.584Z,23.51
2016-06-20T10:52:39.837Z,23.57
2016-06-20T10:53:38.590Z,23.53
2016-06-20T10:54:38.594Z,23.55
2016-06-20T10:55:39.237Z,23.58
2016-06-20T10:56:38.616Z,23.54
2016-06-20T10:57:39.244Z,23.51
2016-06-20T10:58:38.623Z,23.53
2016-06-20T10:59:38.642Z,23.55
2016-06-20T11:00:38.645Z,23.55
2016-06-20T11:01:40.555Z,23.54
2016-06-20T11:02:39.403Z,23.47
2016-06-20T11:03:40.000Z,23.48
2016-06-20T11:04:38.706Z,23.54
2016-06-20T11:05:38.679Z,23.5
2016-06-20T11:06:39.307Z,23.51
2016-06-20T11:07:39.920Z,23.46
2016-06-20T11:08:38.689Z,23.46
2016-06-20T11:09:38.707Z,23.38
2016-06-20T11:10:38.946Z,23.42
2016-06-20T11:11:38.731Z,23.38
2016-06-20T11:12:40.515Z,23.39
2016-06-20T11:13:38.737Z,23.4
2016-06-20T11:14:40.053Z,23.47
2016-06-20T11:15:38.744Z,23.48
2016-06-20T11:16:38.748Z,23.42
2016-06-20T11:17:40.002Z,23.36
2016-06-20T11:18:40.005Z,23.39
2016-06-20T11:19:39.399Z,23.36
2016-06-20T11:20:38.778Z,23.4
2016-06-20T11:21:40.015Z,23.39
2016-06-20T11:22:38.800Z,23.39
2016-06-20T11:23:40.694Z,23.48
2016-06-20T11:24:39.432Z,23.47
2016-06-20T11:25:40.123Z,23.36
2016-06-20T11:26:38.814Z,23.43
2016-06-20T11:27:39.458Z,23.42
2016-06-20T11:28:38.820Z,23.36
2016-06-20T11:29:39.449Z,23.4
2016-06-20T11:30:39.468Z,23.39
2016-06-20T11:31:38.847Z,23.38
2016-06-20T11:32:38.850Z,23.4
2016-06-20T11:33:38.868Z,23.4
2016-06-20T11:34:40.529Z,23.38
2016-06-20T11:35:38.891Z,23.42
2016-06-20T11:36:39.458Z,23.4
2016-06-20T11:37:39.508Z,23.38
2016-06-20T11:38:40.136Z,23.47
2016-06-20T11:39:39.514Z,23.42
2016-06-20T11:40:38.909Z,23.47
2016-06-20T11:41:38.928Z,23.4
2016-06-20T11:42:38.932Z,23.38
2016-06-20T11:43:38.920Z,23.42
2016-06-20T11:44:38.939Z,23.43
2016-06-20T11:45:41.082Z,23.42
2016-06-20T11:46:38.946Z,23.5
2016-06-20T11:47:39.496Z,23.35
2016-06-20T11:48:38.968Z,23.39
2016-06-20T11:49:38.971Z,23.39
2016-06-20T11:50:38.975Z,23.38
2016-06-20T11:51:39.588Z,23.39
2016-06-20T11:52:38.981Z,23.32
2016-06-20T11:53:39.016Z,23.35
2016-06-20T11:54:40.238Z,23.32
2016-06-20T11:55:38.992Z,23.33
2016-06-20T11:56:40.855Z,23.36
2016-06-20T11:57:39.015Z,23.33
2016-06-20T11:58:39.674Z,23.4
2016-06-20T12:11:24.623Z,23.4
2016-06-20T12:11:25.623Z,23.39
2016-06-20T12:12:24.362Z,23.46
2016-06-20T12:13:24.381Z,23.4
2016-06-20T12:14:24.385Z,23.4
2016-06-20T12:15:25.014Z,23.42
2016-06-20T12:16:25.517Z,23.39
2016-06-20T12:17:25.021Z,23.42
2016-06-20T12:18:25.164Z,23.46
2016-06-20T12:19:25.028Z,23.42
2016-06-20T12:20:24.422Z,23.38
2016-06-20T12:21:25.051Z,23.42
2016-06-20T12:22:25.054Z,23.4
2016-06-20T12:23:25.057Z,23.47
2016-06-20T12:24:25.061Z,23.39
2016-06-20T12:25:24.455Z,23.39
2016-06-20T12:26:25.083Z,23.4
2016-06-20T12:27:24.478Z,23.46
2016-06-20T12:28:24.496Z,23.39
2016-06-20T12:29:25.735Z,23.38
2016-06-20T12:30:25.363Z,23.4
2016-06-20T12:31:25.117Z,23.46
2016-06-20T12:32:25.120Z,23.46
2016-06-20T12:33:25.842Z,23.4
2016-06-20T12:34:24.517Z,23.43
2016-06-20T12:35:25.146Z,23.39
2016-06-20T12:36:25.150Z,23.39
2016-06-20T12:37:24.528Z,23.39
2016-06-20T12:38:24.547Z,23.47
2016-06-20T12:39:25.785Z,23.5
2016-06-20T12:40:39.413Z,23.5
2016-06-20T12:41:24.557Z,23.39
2016-06-20T12:42:25.185Z,23.46
2016-06-20T12:43:25.815Z,23.48
2016-06-20T12:44:25.209Z,23.5
2016-06-20T12:45:25.212Z,23.42
2016-06-20T12:46:24.605Z,23.39
2016-06-20T12:47:25.219Z,23.5
2016-06-20T12:48:24.613Z,23.39
2016-06-20T12:49:25.819Z,23.42
2016-06-20T12:50:25.869Z,23.39
2016-06-20T12:51:25.608Z,23.4
2016-06-20T12:52:25.252Z,23.46
2016-06-20T12:53:24.646Z,23.46
2016-06-20T12:54:24.649Z,23.43
2016-06-20T12:55:25.278Z,23.43
2016-06-20T12:56:25.296Z,23.43
2016-06-20T12:57:25.910Z,23.42
2016-06-20T12:58:25.303Z,23.47
2016-06-20T12:59:24.698Z,23.39
2016-06-20T13:00:25.779Z,23.39
2016-06-20T13:01:25.955Z,23.38
2016-06-20T13:02:26.239Z,23.43
2016-06-20T13:03:25.336Z,23.5
2016-06-20T13:04:25.434Z,23.39
2016-06-20T13:05:25.344Z,23.4
2016-06-20T13:06:25.347Z,23.38
2016-06-20T13:07:25.366Z,23.42
2016-06-20T13:08:24.807Z,23.46