createdAt,value
2022-09-14T00:01:44.145Z,3.43
2022-09-14T00:04:19.415Z,3.40
2022-09-14T00:06:51.771Z,3.10
2022-09-14T00:09:24.956Z,3.23
2022-09-14T00:11:56.850Z,3.30
2022-09-14T00:14:28.834Z,3.37
2022-09-14T00:17:01.049Z,3.40
2022-09-14T00:19:33.059Z,3.20
2022-09-14T00:22:06.748Z,3.43
2022-09-14T00:24:39.345Z,3.30
2022-09-14T00:27:11.313Z,2.90
2022-09-14T00:29:43.232Z,2.97
2022-09-14T00:32:15.261Z,3.40
2022-09-14T00:34:47.285Z,3.23
2022-09-14T00:37:19.173Z,4.10
2022-09-14T00:39:51.532Z,3.97
2022-09-14T00:42:23.739Z,4.00
2022-09-14T00:45:00.541Z,3.20
2022-09-14T00:47:36.507Z,3.00
2022-09-14T00:50:09.757Z,3.50
2022-09-14T00:52:45.899Z,3.40
2022-09-14T00:55:23.406Z,3.83
2022-09-14T00:57:56.205Z,3.07
2022-09-14T01:00:30.361Z,3.50
2022-09-14T01:03:02.580Z,3.33
2022-09-14T01:06:06.651Z,3.73
2022-09-14T01:09:16.319Z,3.60
2022-09-14T01:12:36.947Z,3.40
2022-09-14T01:15:25.185Z,3.57
2022-09-14T01:18:27.754Z,3.50
2022-09-14T01:21:16.451Z,3.80
2022-09-14T01:24:15.359Z,3.70
2022-09-14T01:27:35.414Z,4.50
2022-09-14T01:30:23.319Z,3.83
2022-09-14T01:33:03.113Z,3.27
2022-09-14T01:35:53.933Z,3.40
2022-09-14T01:38:38.942Z,3.93
2022-09-14T01:41:20.352Z,3.93
2022-09-14T01:43:58.032Z,3.80
2022-09-14T01:46:46.265Z,4.50
2022-09-14T01:49:36.062Z,3.37
2022-09-14T01:52:20.058Z,3.67
2022-09-14T01:55:09.006Z,4.20
2022-09-14T01:57:54.836Z,4.27
2022-09-14T02:00:34.239Z,4.17
2022-09-14T02:03:15.937Z,4.07
2022-09-14T02:06:14.577Z,3.60
2022-09-14T02:08:54.267Z,4.33
2022-09-14T02:11:26.381Z,3.93
2022-09-14T02:13:58.446Z,4.40
2022-09-14T02:16:30.770Z,4.30
2022-09-14T02:19:03.580Z,3.53
2022-09-14T02:21:35.644Z,3.57
2022-09-14T02:24:10.265Z,4.13
2022-09-14T02:26:43.040Z,3.93
2022-09-14T02:29:15.491Z,4.13
2022-09-14T02:31:50.625Z,5.00
2022-09-14T02:34:53.993Z,4.30
2022-09-14T02:37:48.778Z,3.93
2022-09-14T02:41:04.050Z,4.20
2022-09-14T02:44:18.702Z,4.20
2022-09-14T02:47:10.161Z,4.20
2022-09-14T02:50:16.170Z,4.03
2022-09-14T02:53:08.041Z,4.50
2022-09-14T02:56:03.891Z,4.37
2022-09-14T02:58:44.087Z,4.60
2022-09-14T03:01:21.129Z,4.50
2022-09-14T03:03:54.279Z,4.60
2022-09-14T03:06:26.448Z,4.00
2022-09-14T03:08:58.616Z,5.00
2022-09-14T03:11:30.507Z,4.70
2022-09-14T03:14:02.438Z,4.70
2022-09-14T03:16:34.421Z,4.73
2022-09-14T03:19:08.107Z,4.70
2022-09-14T03:21:41.553Z,3.93
2022-09-14T03:24:13.483Z,4.90
2022-09-14T03:26:46.253Z,4.20
2022-09-14T03:29:33.645Z,4.13
2022-09-14T03:32:06.400Z,4.40
2022-09-14T03:34:38.319Z,4.30
2022-09-14T03:37:10.300Z,4.43
2022-09-14T03:39:42.728Z,4.30
2022-09-14T03:42:14.630Z,3.97
2022-09-14T03:44:46.571Z,3.87
2022-09-14T03:47:18.626Z,3.80
2022-09-14T03:49:50.906Z,4.13
2022-09-14T03:52:23.201Z,4.03
2022-09-14T03:54:55.246Z,3.70
2022-09-14T03:57:27.295Z,4.40
2022-09-14T03:59:59.420Z,4.07
2022-09-14T04:02:31.726Z,4.97
2022-09-14T04:05:03.937Z,4.77
2022-09-14T04:07:36.763Z,4.50
2022-09-14T04:10:09.394Z,4.70
2022-09-14T04:12:41.326Z,6.00
2022-09-14T04:15:13.292Z,5.57
2022-09-14T04:17:45.411Z,5.47
2022-09-14T04:20:18.351Z,5.07
2022-09-14T04:22:50.682Z,4.53
2022-09-14T04:25:23.310Z,4.90
2022-09-14T04:28:16.843Z,5.40
2022-09-14T04:34:58.837Z,5.53
2022-09-14T04:37:32.906Z,5.90
2022-09-14T04:40:05.705Z,5.50
2022-09-14T04:42:38.091Z,5.27
2022-09-14T04:45:10.639Z,5.40
2022-09-14T04:47:43.810Z,4.33
2022-09-14T04:50:15.809Z,5.10
2022-09-14T04:52:47.744Z,5.10
2022-09-14T04:55:19.950Z,4.63
2022-09-14T04:57:51.930Z,4.93
2022-09-14T05:00:24.380Z,5.30
2022-09-14T05:02:56.738Z,4.53
2022-09-14T05:05:28.736Z,4.70
2022-09-14T05:08:00.676Z,5.00
2022-09-14T05:10:32.972Z,5.17
2022-09-14T05:13:04.966Z,6.20
2022-09-14T05:15:37.104Z,7.50
2022-09-14T05:18:09.057Z,6.37
2022-09-14T05:20:40.994Z,7.40
2022-09-14T05:23:13.237Z,7.20
2022-09-14T05:25:45.194Z,7.20
2022-09-14T05:28:25.127Z,6.73
2022-09-14T05:30:57.920Z,6.97
2022-09-14T05:33:30.156Z,7.50
2022-09-14T05:36:04.110Z,7.90
2022-09-14T05:38:39.724Z,6.77
2022-09-14T05:41:13.773Z,7.27
2022-09-14T05:43:46.420Z,9.10
2022-09-14T05:46:22.289Z,7.60
2022-09-14T05:48:56.006Z,7.30
2022-09-14T05:51:30.437Z,7.87
2022-09-14T05:54:03.049Z,7.70
2022-09-14T05:56:40.165Z,7.97
2022-09-14T05:59:12.148Z,8.47
2022-09-14T06:01:44.333Z,7.90
2022-09-14T06:04:16.390Z,7.93
2022-09-14T06:07:07.728Z,7.20
2022-09-14T06:09:40.271Z,7.90
2022-09-14T06:12:14.624Z,6.37
2022-09-14T06:14:46.584Z,8.20
2022-09-14T06:17:18.487Z,7.13
2022-09-14T06:19:50.423Z,7.37
2022-09-14T06:22:22.558Z,6.70
2022-09-14T06:24:54.581Z,6.50
2022-09-14T06:27:27.403Z,7.10
2022-09-14T06:29:59.470Z,6.10
2022-09-14T06:32:31.999Z,6.40
2022-09-14T06:35:04.257Z,6.90
2022-09-14T06:37:36.736Z,7.00
2022-09-14T06:40:09.070Z,6.77
2022-09-14T06:42:41.525Z,5.43
2022-09-14T06:45:13.441Z,6.97
2022-09-14T06:47:45.603Z,6.67
2022-09-14T06:50:17.837Z,5.80
2022-09-14T06:52:49.799Z,6.20
2022-09-14T06:55:21.662Z,6.57
2022-09-14T06:57:53.547Z,6.53
2022-09-14T07:00:25.470Z,6.80
2022-09-14T07:02:57.629Z,5.67
2022-09-14T07:05:31.013Z,5.83
2022-09-14T07:08:03.561Z,5.87
2022-09-14T07:10:35.631Z,6.30
2022-09-14T07:13:07.666Z,5.60
2022-09-14T07:15:39.723Z,4.93
2022-09-14T07:18:19.580Z,5.00
2022-09-14T07:20:54.011Z,4.33
2022-09-14T07:23:26.205Z,3.93
2022-09-14T07:26:07.702Z,4.17
2022-09-14T07:28:45.373Z,3.77
2022-09-14T07:31:26.531Z,3.50
2022-09-14T07:34:03.996Z,3.63
2022-09-14T07:36:37.406Z,3.80
2022-09-14T07:39:13.533Z,3.60
2022-09-14T07:41:46.937Z,3.00
2022-09-14T07:44:19.609Z,2.93
2022-09-14T07:46:51.693Z,3.53
2022-09-14T07:49:23.651Z,3.00
2022-09-14T07:51:55.685Z,3.20
2022-09-14T07:54:27.758Z,3.00
2022-09-14T07:56:59.667Z,3.20
2022-09-14T07:59:36.039Z,3.00
2022-09-14T08:02:11.159Z,3.00
2022-09-14T08:04:43.443Z,2.73
2022-09-14T08:07:15.380Z,2.70
2022-09-14T08:09:47.323Z,2.60
2022-09-14T08:12:19.731Z,2.90
2022-09-14T08:14:53.304Z,3.37
2022-09-14T08:17:25.594Z,2.97
2022-09-14T08:19:57.795Z,3.30
2022-09-14T08:22:29.839Z,4.20
2022-09-14T08:25:01.928Z,3.93
2022-09-14T08:27:34.491Z,3.13
2022-09-14T08:30:07.383Z,3.00
2022-09-14T08:32:41.355Z,3.60
2022-09-14T08:35:13.653Z,3.00
2022-09-14T08:37:45.666Z,3.27
2022-09-14T08:40:21.676Z,3.77
2022-09-14T08:42:58.713Z,3.20
2022-09-14T08:45:33.721Z,4.80
2022-09-14T08:48:23.158Z,3.13
2022-09-14T08:51:01.074Z,3.90
2022-09-14T08:53:40.335Z,3.47
2022-09-14T08:56:17.774Z,3.23
2022-09-14T08:59:26.951Z,3.13
2022-09-14T09:02:21.831Z,3.00
2022-09-14T09:05:34.185Z,3.03
2022-09-14T09:08:23.781Z,3.50
2022-09-14T09:11:18.036Z,3.17
2022-09-14T09:13:59.142Z,3.67
2022-09-14T09:16:38.035Z,2.67
2022-09-14T09:19:17.971Z,3.13
2022-09-14T09:21:59.364Z,2.77
2022-09-14T09:24:41.900Z,3.40
2022-09-14T09:27:17.060Z,2.90
2022-09-14T09:29:49.213Z,2.57
2022-09-14T09:32:24.857Z,2.80
2022-09-14T09:34:57.771Z,2.30
2022-09-14T09:37:34.419Z,3.10
2022-09-14T09:40:23.291Z,2.60
2022-09-14T09:43:05.846Z,2.90
2022-09-14T09:45:51.110Z,2.70
2022-09-14T09:48:45.013Z,3.23
2022-09-14T09:51:35.825Z,2.50
2022-09-14T09:54:29.179Z,3.00
2022-09-14T09:57:18.402Z,2.80
2022-09-14T10:00:22.073Z,2.93
2022-09-14T10:02:57.315Z,2.70
2022-09-14T10:05:32.273Z,2.53
2022-09-14T10:08:11.459Z,2.60
2022-09-14T10:10:46.116Z,2.57
2022-09-14T10:13:38.209Z,2.73
2022-09-14T10:16:17.920Z,2.70
2022-09-14T10:18:52.795Z,2.93
2022-09-14T10:21:25.958Z,2.27
2022-09-14T10:24:19.245Z,2.50
2022-09-14T10:26:52.711Z,2.70
2022-09-14T10:29:35.454Z,2.90
2022-09-14T10:32:20.298Z,2.93
2022-09-14T10:34:54.436Z,2.70
2022-09-14T10:37:46.155Z,3.13
2022-09-14T10:40:38.048Z,2.43
2022-09-14T10:44:02.561Z,2.40
2022-09-14T10:47:04.420Z,2.40
2022-09-14T10:50:21.769Z,2.40
2022-09-14T10:53:16.599Z,2.47
2022-09-14T10:56:17.095Z,2.57
2022-09-14T10:59:20.193Z,3.23
2022-09-14T11:02:20.994Z,2.60
2022-09-14T11:05:21.739Z,2.83
2022-09-14T11:08:24.384Z,2.00
2022-09-14T11:11:58.559Z,2.53
2022-09-14T11:15:03.977Z,2.30
2022-09-14T11:18:25.120Z,2.23
2022-09-14T11:21:27.312Z,2.33
2022-09-14T11:24:40.333Z,2.43
2022-09-14T11:27:40.863Z,2.23
2022-09-14T11:30:41.438Z,2.50
2022-09-14T11:33:31.425Z,2.40
2022-09-14T11:36:13.979Z,2.30
2022-09-14T11:39:16.234Z,3.00
2022-09-14T11:42:05.754Z,2.33
2022-09-14T11:44:47.107Z,1.97
2022-09-14T11:47:26.820Z,2.83
2022-09-14T11:50:25.419Z,2.23
2022-09-14T11:53:11.487Z,2.47
2022-09-14T11:55:50.779Z,2.67
2022-09-14T11:58:29.726Z,2.60
2022-09-14T12:01:06.140Z,2.20
2022-09-14T12:03:59.980Z,2.37
2022-09-14T12:06:48.181Z,2.57
2022-09-14T12:09:26.210Z,2.20
2022-09-14T12:12:30.698Z,2.13
2022-09-14T12:15:23.181Z,3.03
2022-09-14T12:18:07.495Z,1.90
2022-09-14T12:21:02.821Z,2.50
2022-09-14T12:23:58.135Z,2.50
2022-09-14T12:26:44.551Z,2.43
2022-09-14T12:29:34.178Z,2.03
2022-09-14T12:32:26.149Z,2.60
2022-09-14T12:35:38.893Z,2.07
2022-09-14T12:38:32.387Z,2.60
2022-09-14T12:41:24.465Z,2.60
2022-09-14T12:44:48.818Z,2.90
2022-09-14T12:47:29.602Z,2.50
2022-09-14T12:50:37.332Z,2.63
2022-09-14T12:53:28.520Z,2.50
2022-09-14T12:56:06.070Z,2.70
2022-09-14T12:59:10.880Z,3.20
2022-09-14T13:02:28.177Z,2.70
2022-09-14T13:05:23.882Z,3.10
2022-09-14T13:07:59.565Z,3.07
2022-09-14T13:10:35.777Z,2.73
2022-09-14T13:13:28.527Z,2.67
2022-09-14T13:16:06.119Z,2.77
2022-09-14T13:18:39.107Z,2.67
2022-09-14T13:21:19.000Z,2.80
2022-09-14T13:23:53.696Z,2.40
2022-09-14T13:26:31.574Z,2.37
2022-09-14T13:29:08.064Z,2.27
2022-09-14T13:31:40.590Z,2.00
2022-09-14T13:34:37.235Z,1.87
2022-09-14T13:37:19.625Z,2.40
2022-09-14T13:39:55.801Z,1.90
2022-09-14T13:42:29.463Z,2.10
2022-09-14T13:45:02.565Z,2.13
2022-09-14T13:47:39.315Z,2.13
2022-09-14T13:50:13.865Z,1.93
2022-09-14T13:53:03.318Z,1.97
2022-09-14T13:55:35.800Z,1.83
2022-09-14T13:58:23.326Z,1.67
2022-09-14T14:01:04.535Z,1.60
2022-09-14T14:03:38.702Z,1.80
2022-09-14T14:06:25.036Z,1.60
2022-09-14T14:09:05.901Z,1.40
2022-09-14T14:11:59.225Z,1.83
2022-09-14T14:14:31.723Z,1.97
2022-09-14T14:17:20.383Z,1.50
2022-09-14T14:20:31.003Z,1.37
2022-09-14T14:23:06.584Z,1.60
2022-09-14T14:26:17.627Z,1.70
2022-09-14T14:29:08.969Z,1.70
2022-09-14T14:31:41.214Z,1.40
2022-09-14T14:34:22.475Z,1.73
2022-09-14T14:36:57.848Z,1.77
2022-09-14T14:39:30.318Z,1.53
2022-09-14T14:42:04.695Z,1.60
2022-09-14T14:44:37.371Z,1.80
2022-09-14T14:47:13.274Z,1.50
2022-09-14T14:49:47.934Z,1.70
2022-09-14T14:52:20.201Z,1.77
2022-09-14T14:54:52.960Z,1.80
2022-09-14T14:57:26.334Z,2.00
2022-09-14T14:59:58.879Z,1.90
2022-09-14T15:02:32.228Z,1.50
2022-09-14T15:05:08.750Z,1.90
2022-09-14T15:07:44.638Z,1.63
2022-09-14T15:10:18.664Z,1.67
2022-09-14T15:12:52.805Z,1.70
2022-09-14T15:15:26.814Z,1.80
2022-09-14T15:18:00.384Z,1.97
2022-09-14T15:20:33.156Z,1.90
2022-09-14T15:23:06.040Z,1.60
2022-09-14T15:25:42.493Z,1.63
2022-09-14T15:28:14.791Z,1.60
2022-09-14T15:30:47.680Z,1.53
2022-09-14T15:33:20.573Z,1.83
2022-09-14T15:35:57.141Z,1.80
2022-09-14T15:38:29.712Z,1.60
2022-09-14T15:41:02.212Z,1.60
2022-09-14T15:43:34.911Z,1.70
2022-09-14T15:46:07.566Z,1.60
2022-09-14T15:48:40.692Z,1.60
2022-09-14T15:51:13.019Z,1.60
2022-09-14T15:53:46.388Z,1.50
2022-09-14T15:56:19.898Z,1.50
2022-09-14T15:58:52.722Z,1.50
2022-09-14T16:01:29.455Z,1.57
2022-09-14T16:04:11.425Z,1.57
2022-09-14T16:06:44.317Z,1.40
2022-09-14T16:09:19.251Z,1.17
2022-09-14T16:11:54.890Z,1.50
2022-09-14T16:14:29.049Z,1.80
2022-09-14T16:17:02.854Z,1.67
2022-09-14T16:19:36.010Z,2.00
2022-09-14T16:22:08.471Z,1.80
2022-09-14T16:24:40.513Z,1.70
2022-09-14T16:27:12.715Z,1.80
2022-09-14T16:29:45.384Z,1.47
2022-09-14T16:32:17.615Z,1.60
2022-09-14T16:34:49.845Z,1.70
2022-09-14T16:37:21.991Z,1.30
2022-09-14T16:40:14.425Z,1.50
2022-09-14T16:42:48.377Z,1.57
2022-09-14T16:45:22.034Z,1.57
2022-09-14T16:47:54.458Z,1.60
2022-09-14T16:50:26.577Z,1.50
2022-09-14T16:52:58.699Z,1.83
2022-09-14T16:55:32.540Z,1.80
2022-09-14T16:58:06.462Z,1.50
2022-09-14T17:00:43.512Z,1.97
2022-09-14T17:03:16.233Z,1.73
2022-09-14T17:05:48.230Z,1.63
2022-09-14T17:08:20.458Z,2.00
2022-09-14T17:10:52.572Z,1.73
2022-09-14T17:13:25.755Z,1.97
2022-09-14T17:16:03.789Z,1.67
2022-09-14T17:18:42.879Z,1.90
2022-09-14T17:21:23.298Z,1.73
2022-09-14T17:23:59.214Z,1.90
2022-09-14T17:26:32.973Z,2.30
2022-09-14T17:29:06.901Z,1.90
2022-09-14T17:31:41.785Z,1.90
2022-09-14T17:34:16.988Z,1.50
2022-09-14T17:36:49.293Z,1.70
2022-09-14T17:39:21.378Z,1.90
2022-09-14T17:41:53.556Z,2.00
2022-09-14T17:44:28.088Z,2.00
2022-09-14T17:47:02.143Z,1.90
2022-09-14T17:49:35.138Z,2.00
2022-09-14T17:52:07.416Z,2.10
2022-09-14T17:54:39.489Z,1.93
2022-09-14T17:57:11.671Z,1.80
2022-09-14T17:59:43.923Z,2.00
2022-09-14T18:02:16.759Z,2.00
2022-09-14T18:04:48.986Z,1.80
2022-09-14T18:07:21.401Z,2.10
2022-09-14T18:09:53.763Z,2.00
2022-09-14T18:12:27.161Z,2.13
2022-09-14T18:15:04.782Z,1.87
2022-09-14T18:17:37.242Z,2.00
2022-09-14T18:20:10.963Z,2.10
2022-09-14T18:22:43.996Z,2.33
2022-09-14T18:25:16.289Z,2.40
2022-09-14T18:27:48.559Z,1.80
2022-09-14T18:30:20.618Z,2.23
2022-09-14T18:32:52.926Z,2.20
2022-09-14T18:35:25.551Z,1.97
2022-09-14T18:37:58.832Z,1.90
2022-09-14T18:40:35.863Z,2.10
2022-09-14T18:43:10.023Z,2.40
2022-09-14T18:45:44.127Z,2.10
2022-09-14T18:48:17.044Z,2.20
2022-09-14T18:50:50.915Z,1.97
2022-09-14T18:53:27.142Z,2.47
2022-09-14T18:56:07.757Z,2.30
2022-09-14T18:58:45.949Z,2.10
2022-09-14T19:01:18.628Z,2.37
2022-09-14T19:03:54.512Z,2.10
2022-09-14T19:06:27.579Z,2.03
2022-09-14T19:09:00.637Z,3.00
2022-09-14T19:11:38.532Z,2.57
2022-09-14T19:14:12.482Z,2.00
2022-09-14T19:16:47.092Z,2.13
2022-09-14T19:19:23.562Z,2.17
2022-09-14T19:21:57.899Z,2.23
2022-09-14T19:24:33.930Z,2.20
2022-09-14T19:27:07.051Z,2.30
2022-09-14T19:29:39.921Z,2.43
2022-09-14T19:32:14.032Z,2.70
2022-09-14T19:34:47.455Z,2.17
2022-09-14T19:37:25.112Z,2.30
2022-09-14T19:40:02.473Z,2.00
2022-09-14T19:42:36.679Z,2.33
2022-09-14T19:45:10.396Z,2.10
2022-09-14T19:47:44.906Z,3.33
2022-09-14T19:50:18.084Z,2.30
2022-09-14T19:52:50.919Z,2.07
2022-09-14T19:55:24.748Z,2.60
2022-09-14T19:57:59.049Z,2.83
2022-09-14T20:00:32.162Z,2.57
2022-09-14T20:03:05.261Z,2.70
2022-09-14T20:05:38.533Z,2.27
2022-09-14T20:08:11.012Z,2.37
2022-09-14T20:10:44.512Z,2.53
2022-09-14T20:13:16.886Z,2.37
2022-09-14T20:15:49.604Z,2.60
2022-09-14T20:18:22.145Z,2.33
2022-09-14T20:20:54.664Z,2.50
2022-09-14T20:23:26.892Z,2.60
2022-09-14T20:26:06.271Z,2.50
2022-09-14T20:28:42.543Z,2.60
2022-09-14T20:31:16.350Z,2.40
2022-09-14T20:33:49.132Z,2.67
2022-09-14T20:36:23.625Z,2.67
2022-09-14T20:38:59.299Z,2.70
2022-09-14T20:41:34.305Z,2.33
2022-09-14T20:44:07.273Z,2.30
2022-09-14T20:46:42.884Z,2.40
2022-09-14T20:49:18.182Z,2.60
2022-09-14T20:51:52.844Z,2.30
2022-09-14T20:54:25.174Z,2.20
2022-09-14T20:56:59.970Z,2.37
2022-09-14T20:59:35.826Z,2.33
2022-09-14T21:02:09.905Z,2.40
2022-09-14T21:04:42.066Z,2.03
2022-09-14T21:07:14.440Z,2.43
2022-09-14T21:09:46.641Z,2.10
2022-09-14T21:12:18.945Z,2.30
2022-09-14T21:14:51.615Z,2.37
2022-09-14T21:17:23.610Z,2.37
2022-09-14T21:19:56.359Z,3.00
2022-09-14T21:22:28.608Z,2.30
2022-09-14T21:25:00.609Z,2.70
2022-09-14T21:27:32.682Z,3.10
2022-09-14T21:30:05.648Z,1.97
2022-09-14T21:32:38.387Z,2.03
2022-09-14T21:35:10.375Z,2.37
2022-09-14T21:37:50.529Z,1.93
2022-09-14T21:40:22.649Z,2.00
2022-09-14T21:42:55.996Z,2.40
2022-09-14T21:45:27.923Z,2.27
2022-09-14T21:47:59.992Z,2.63
2022-09-14T21:50:32.191Z,2.33
2022-09-14T21:53:04.133Z,2.40
2022-09-14T21:55:40.087Z,2.50
2022-09-14T21:58:12.520Z,2.30
2022-09-14T22:00:44.511Z,2.40
2022-09-14T22:03:16.583Z,2.27
2022-09-14T22:05:56.682Z,2.27
2022-09-14T22:08:31.833Z,2.50
2022-09-14T22:11:28.404Z,2.53
2022-09-14T22:14:05.370Z,2.30
2022-09-14T22:16:42.225Z,2.47
2022-09-14T22:19:24.347Z,2.80
2022-09-14T22:21:59.160Z,2.80
2022-09-14T22:24:37.762Z,2.80
2022-09-14T22:27:10.934Z,2.80
2022-09-14T22:29:43.055Z,2.30
2022-09-14T22:32:15.236Z,2.30
2022-09-14T22:34:49.615Z,2.97
2022-09-14T22:37:22.502Z,2.90
2022-09-14T22:39:54.903Z,2.60
2022-09-14T22:42:28.102Z,2.57
2022-09-14T22:45:02.119Z,2.60
2022-09-14T22:47:34.310Z,2.43
2022-09-14T22:50:06.996Z,2.67
2022-09-14T22:52:39.525Z,2.80
2022-09-14T22:55:11.411Z,2.87
2022-09-14T22:57:45.714Z,2.90
2022-09-14T23:00:17.686Z,3.00
2022-09-14T23:02:49.708Z,2.70
2022-09-14T23:05:21.781Z,2.90
2022-09-14T23:07:54.640Z,2.60
2022-09-14T23:10:26.785Z,2.80
2022-09-14T23:12:59.256Z,2.57
2022-09-14T23:15:31.423Z,2.57
2022-09-14T23:18:08.405Z,3.27
2022-09-14T23:20:43.146Z,3.17
2022-09-14T23:23:15.569Z,3.60
2022-09-14T23:25:47.484Z,3.33
2022-09-14T23:28:19.684Z,3.30
2022-09-14T23:30:54.836Z,3.60
2022-09-14T23:33:27.955Z,2.80
2022-09-14T23:36:00.522Z,2.83
2022-09-14T23:38:34.524Z,3.03
2022-09-14T23:41:06.518Z,3.50
2022-09-14T23:43:38.469Z,3.27
2022-09-14T23:46:10.851Z,3.50
2022-09-14T23:48:44.384Z,3.13
2022-09-14T23:51:36.574Z,3.20
2022-09-14T23:54:10.392Z,2.53
2022-09-14T23:56:42.773Z,2.77
2022-09-14T23:59:15.740Z,3.10
