createdAt,value
2023-01-11T05:09:26.349Z,-92
2023-01-11T05:11:54.869Z,-91
2023-01-11T05:14:23.655Z,-92
2023-01-11T05:16:52.081Z,-82
2023-01-11T05:19:20.582Z,-82
2023-01-11T05:21:49.226Z,-82
2023-01-11T05:24:18.146Z,-82
2023-01-11T05:26:50.285Z,-82
2023-01-11T05:29:20.594Z,-81
2023-01-11T05:31:49.456Z,-83
2023-01-11T05:34:18.612Z,-83
2023-01-11T05:36:47.430Z,-82
2023-01-11T05:39:16.340Z,-82
2023-01-11T05:41:44.897Z,-81
2023-01-11T05:44:32.505Z,-81
2023-01-11T05:47:01.145Z,-82
2023-01-11T05:49:31.206Z,-81
2023-01-11T05:51:59.498Z,-82
2023-01-11T05:54:27.854Z,-82
2023-01-11T05:56:57.985Z,-81
2023-01-11T05:59:32.765Z,-82
2023-01-11T06:02:01.271Z,-82
2023-01-11T06:04:29.725Z,-80
2023-01-11T06:06:58.367Z,-81
2023-01-11T06:09:26.742Z,-80
2023-01-11T06:11:55.155Z,-81
2023-01-11T06:14:24.988Z,-82
2023-01-11T06:16:54.848Z,-82
2023-01-11T06:19:23.138Z,-81
2023-01-11T06:21:51.835Z,-81
2023-01-11T06:24:20.409Z,-81
2023-01-11T06:26:48.864Z,-81
2023-01-11T06:29:19.196Z,-81
2023-01-11T06:31:47.843Z,-81
2023-01-11T06:34:17.580Z,-81
2023-01-11T06:36:45.929Z,-83
2023-01-11T06:39:14.148Z,-81
2023-01-11T06:41:42.291Z,-82
2023-01-11T06:44:10.505Z,-82
2023-01-11T06:46:39.135Z,-83
2023-01-11T06:49:07.260Z,-82
2023-01-11T06:51:38.648Z,-81
2023-01-11T06:54:07.281Z,-82
2023-01-11T06:56:35.970Z,-82
2023-01-11T06:59:04.194Z,-81
2023-01-11T07:01:32.568Z,-81
2023-01-11T07:04:01.643Z,-82
2023-01-11T07:06:32.184Z,-81
2023-01-11T07:09:01.739Z,-82
2023-01-11T07:11:31.801Z,-81
2023-01-11T07:14:00.305Z,-82
2023-01-11T07:16:28.521Z,-82
2023-01-11T07:18:56.981Z,-82
2023-01-11T07:21:26.810Z,-83
2023-01-11T07:23:55.480Z,-81
2023-01-11T07:26:26.620Z,-81
2023-01-11T07:28:54.960Z,-81
2023-01-11T07:31:23.422Z,-81
2023-01-11T07:33:52.215Z,-81
2023-01-11T07:36:20.442Z,-81
2023-01-11T07:38:48.947Z,-83
2023-01-11T07:41:34.938Z,-81
2023-01-11T07:44:06.015Z,-81
2023-01-11T07:46:34.420Z,-82
2023-01-11T07:49:02.814Z,-82
2023-01-11T07:51:31.163Z,-81
2023-01-11T07:54:02.445Z,-82
2023-01-11T07:56:31.270Z,-81
2023-01-11T07:58:59.735Z,-82
2023-01-11T08:01:29.408Z,-82
2023-01-11T08:03:57.445Z,-81
2023-01-11T08:06:25.925Z,-81
2023-01-11T08:08:54.185Z,-80
2023-01-11T08:11:40.059Z,-81
2023-01-11T08:14:27.059Z,-81
2023-01-11T08:16:57.033Z,-81
2023-01-11T08:19:25.513Z,-81
2023-01-11T08:21:54.223Z,-80
2023-01-11T08:24:22.864Z,-80
2023-01-11T08:26:51.175Z,-80
2023-01-11T08:29:19.605Z,-83
2023-01-11T08:31:48.871Z,-80
2023-01-11T08:34:19.264Z,-81
2023-01-11T08:36:47.747Z,-82
2023-01-11T08:39:16.249Z,-81
2023-01-11T08:41:45.362Z,-80
2023-01-11T08:44:15.058Z,-83
2023-01-11T08:46:43.583Z,-82
2023-01-11T08:49:13.038Z,-82
2023-01-11T08:51:43.661Z,-82
2023-01-11T08:54:14.218Z,-81
2023-01-11T08:56:42.776Z,-81
2023-01-11T08:59:12.910Z,-81
2023-01-11T09:01:41.566Z,-80
2023-01-11T09:04:23.762Z,-81
2023-01-11T09:06:55.446Z,-82
2023-01-11T09:09:23.844Z,-82
2023-01-11T09:11:56.765Z,-81
2023-01-11T09:14:26.642Z,-83
2023-01-11T09:16:55.670Z,-82
2023-01-11T09:19:24.357Z,-82
2023-01-11T09:21:53.407Z,-81
2023-01-11T09:24:23.590Z,-82
2023-01-11T09:26:52.087Z,-82
2023-01-11T09:29:21.129Z,-80
2023-01-11T09:31:49.771Z,-81
2023-01-11T09:34:19.676Z,-81
2023-01-11T09:36:49.129Z,-82
2023-01-11T09:39:20.506Z,-82
2023-01-11T09:42:15.372Z,-82
2023-01-11T09:44:51.126Z,-83
2023-01-11T09:47:25.648Z,-83
2023-01-11T09:49:57.380Z,-81
2023-01-11T09:52:29.315Z,-81
2023-01-11T09:54:59.187Z,-82
2023-01-11T09:57:39.178Z,-81
2023-01-11T10:00:14.595Z,-83
2023-01-11T10:02:56.991Z,-82
2023-01-11T10:05:46.539Z,-83
2023-01-11T10:18:37.853Z,-82
2023-01-11T10:18:41.379Z,-81
2023-01-11T10:20:24.970Z,-81
2023-01-11T10:22:59.322Z,-82
2023-01-11T10:25:34.560Z,-82
2023-01-11T10:28:07.132Z,-81
2023-01-11T10:30:57.681Z,-81
2023-01-11T10:33:45.573Z,-82
2023-01-11T10:36:34.794Z,-82
2023-01-11T10:39:35.958Z,-83
2023-01-11T10:42:10.685Z,-82
2023-01-11T10:44:42.371Z,-82
2023-01-11T10:47:17.798Z,-83
2023-01-11T10:49:51.961Z,-82
2023-01-11T10:52:29.715Z,-82
2023-01-11T10:55:00.829Z,-83
2023-01-11T10:58:00.144Z,-82
2023-01-11T11:00:36.230Z,-81
2023-01-11T11:03:36.224Z,-82
2023-01-11T11:06:09.851Z,-82
2023-01-11T11:08:43.560Z,-82
2023-01-11T11:11:16.000Z,-82
2023-01-11T11:13:51.004Z,-83
2023-01-11T11:16:39.825Z,-82
2023-01-11T11:19:14.016Z,-82
2023-01-11T11:21:44.307Z,-83
2023-01-11T11:24:19.526Z,-81
2023-01-11T11:26:51.200Z,-81
2023-01-11T11:29:23.195Z,-82
2023-01-11T11:31:52.477Z,-82
2023-01-11T11:34:27.614Z,-83
2023-01-11T11:36:56.235Z,-82
2023-01-11T11:39:28.614Z,-82
2023-01-11T11:41:58.419Z,-82
2023-01-11T11:44:28.851Z,-81
2023-01-11T11:47:02.058Z,-81
2023-01-11T11:49:33.101Z,-82
2023-01-11T11:52:02.607Z,-82
2023-01-11T11:54:32.765Z,-81
2023-01-11T11:57:13.212Z,-81
2023-01-11T11:59:47.384Z,-81
2023-01-11T12:02:23.934Z,-82
2023-01-11T12:04:54.940Z,-82
2023-01-11T12:07:24.846Z,-82
2023-01-11T12:09:59.152Z,-81
2023-01-11T12:12:29.522Z,-81
2023-01-11T12:15:13.759Z,-81
2023-01-11T12:17:42.544Z,-82
2023-01-11T12:23:18.277Z,-83
2023-01-11T12:26:03.677Z,-83
2023-01-11T12:29:04.378Z,-83
2023-01-11T12:31:38.653Z,-82
2023-01-11T12:34:14.850Z,-83
2023-01-11T12:36:49.907Z,-82
2023-01-11T12:39:24.580Z,-83
2023-01-11T12:42:03.850Z,-83
2023-01-11T12:44:56.281Z,-83
2023-01-11T12:47:52.567Z,-83
2023-01-11T12:50:25.064Z,-82
2023-01-11T12:53:00.930Z,-82
2023-01-11T12:55:39.500Z,-82
2023-01-11T12:58:15.131Z,-82
2023-01-11T13:01:06.045Z,-83
2023-01-11T13:04:01.240Z,-84
2023-01-11T13:06:33.962Z,-82
2023-01-11T13:09:05.457Z,-82
2023-01-11T13:11:45.986Z,-82
2023-01-11T13:14:38.454Z,-82
2023-01-11T13:17:19.145Z,-83
2023-01-11T13:19:55.352Z,-83
2023-01-11T13:22:29.905Z,-83
2023-01-11T13:24:58.660Z,-83
2023-01-11T13:27:31.872Z,-83
2023-01-11T13:30:02.428Z,-83
2023-01-11T13:32:36.475Z,-82
2023-01-11T13:35:08.022Z,-82
2023-01-11T13:37:39.378Z,-83
2023-01-11T13:40:17.460Z,-83
2023-01-11T13:42:52.513Z,-82
2023-01-11T13:45:24.155Z,-83
2023-01-11T13:47:55.632Z,-84
2023-01-11T13:50:28.610Z,-83
2023-01-11T13:53:03.665Z,-82
2023-01-11T13:55:39.394Z,-83
2023-01-11T13:58:13.735Z,-83
2023-01-11T14:00:44.727Z,-82
2023-01-11T14:03:20.265Z,-84
2023-01-11T14:05:57.180Z,-83
2023-01-11T14:08:48.826Z,-84
2023-01-11T14:11:20.926Z,-83
2023-01-11T14:14:18.213Z,-83
2023-01-11T14:16:58.588Z,-83
2023-01-11T14:19:31.748Z,-82
2023-01-11T14:22:10.424Z,-82
2023-01-11T14:24:42.750Z,-83
2023-01-11T14:27:30.030Z,-82
2023-01-11T14:30:37.681Z,-83
2023-01-11T14:33:33.029Z,-83
2023-01-11T14:36:26.178Z,-83
2023-01-11T14:39:08.352Z,-83
2023-01-11T14:42:32.081Z,-83
2023-01-11T14:45:19.681Z,-82
2023-01-11T14:48:15.266Z,-84
2023-01-11T14:50:57.252Z,-83
2023-01-11T14:53:29.729Z,-82
2023-01-11T14:55:58.137Z,-81
2023-01-11T14:58:28.092Z,-82
2023-01-11T15:01:21.851Z,-83
2023-01-11T15:03:51.383Z,-83
2023-01-11T15:06:24.761Z,-83
2023-01-11T15:08:55.605Z,-82
2023-01-11T15:11:40.885Z,-83
2023-01-11T15:14:30.337Z,-82
2023-01-11T15:17:18.768Z,-83
2023-01-11T15:19:49.278Z,-81
2023-01-11T15:22:33.156Z,-82
2023-01-11T15:25:03.509Z,-82
2023-01-11T15:27:37.255Z,-82
2023-01-11T15:30:08.266Z,-82
2023-01-11T15:32:37.457Z,-82
2023-01-11T15:35:31.928Z,-83
2023-01-11T15:38:07.060Z,-82
2023-01-11T15:40:39.457Z,-82
2023-01-11T15:43:39.805Z,-83
2023-01-11T15:46:56.169Z,-82
2023-01-11T15:49:55.955Z,-81
2023-01-11T15:52:59.646Z,-81
2023-01-11T15:55:59.074Z,-82
2023-01-11T15:58:47.020Z,-80
2023-01-11T16:01:23.425Z,-79
2023-01-11T16:04:23.168Z,-81
2023-01-11T16:06:55.603Z,-79
2023-01-11T16:09:35.670Z,-80
2023-01-11T16:12:16.826Z,-79
2023-01-11T16:15:08.729Z,-81
2023-01-11T16:17:41.493Z,-81
2023-01-11T16:20:28.020Z,-78
2023-01-11T16:22:58.415Z,-80
2023-01-11T16:25:30.265Z,-81
2023-01-11T16:28:00.833Z,-80
2023-01-11T16:30:30.006Z,-81
2023-01-11T16:33:16.580Z,-81
2023-01-11T16:35:44.881Z,-80
2023-01-11T16:38:17.708Z,-80
2023-01-11T16:40:50.465Z,-80
2023-01-11T16:43:22.666Z,-80
2023-01-11T16:45:54.992Z,-80
2023-01-11T16:48:24.276Z,-81
2023-01-11T16:51:01.634Z,-80
2023-01-11T16:53:31.585Z,-80
2023-01-11T16:56:05.561Z,-82
2023-01-11T16:58:39.239Z,-82
2023-01-11T17:01:09.694Z,-82
2023-01-11T17:03:44.000Z,-82
2023-01-11T17:06:22.108Z,-82
2023-01-11T17:08:52.608Z,-83
2023-01-11T17:11:25.401Z,-81
2023-01-11T17:14:29.629Z,-82
2023-01-11T17:17:00.863Z,-83
2023-01-11T17:19:31.028Z,-82
2023-01-11T17:22:04.779Z,-82
2023-01-11T17:24:36.613Z,-82
2023-01-11T17:27:06.675Z,-82
2023-01-11T17:29:40.701Z,-83
2023-01-11T17:32:14.179Z,-82
2023-01-11T17:34:42.932Z,-83
2023-01-11T17:37:15.598Z,-82
2023-01-11T17:39:47.731Z,-81
2023-01-11T17:42:34.775Z,-82
2023-01-11T17:45:20.793Z,-82
2023-01-11T17:47:51.518Z,-82
2023-01-11T17:50:26.895Z,-82
2023-01-11T17:53:04.330Z,-83
2023-01-11T17:55:34.674Z,-82
2023-01-11T17:58:20.140Z,-81
2023-01-11T18:01:12.980Z,-82
2023-01-11T18:03:42.917Z,-81
2023-01-11T18:06:14.393Z,-82
2023-01-11T18:08:48.330Z,-82
2023-01-11T18:11:26.730Z,-82
2023-01-11T18:13:56.356Z,-82
2023-01-11T18:16:28.565Z,-82
2023-01-11T18:18:59.716Z,-82
2023-01-11T18:21:41.541Z,-82
2023-01-11T18:24:54.007Z,-81
2023-01-11T18:27:33.076Z,-82
2023-01-11T18:30:06.279Z,-83
2023-01-11T18:32:40.583Z,-81
2023-01-11T18:35:18.414Z,-81
2023-01-11T18:37:48.679Z,-82
2023-01-11T18:40:18.320Z,-82
2023-01-11T18:42:49.083Z,-83
2023-01-11T18:45:18.215Z,-82
2023-01-11T18:47:48.232Z,-82
2023-01-11T18:50:19.443Z,-82
2023-01-11T18:52:48.228Z,-81
2023-01-11T18:55:16.845Z,-82
2023-01-11T18:57:45.173Z,-83
2023-01-11T19:00:18.787Z,-82
2023-01-11T19:02:48.974Z,-82
2023-01-11T19:05:20.272Z,-81
2023-01-11T19:07:49.012Z,-83
2023-01-11T19:10:20.258Z,-82
2023-01-11T19:12:49.051Z,-82
2023-01-11T19:15:18.318Z,-82
2023-01-11T19:17:48.417Z,-82
2023-01-11T19:20:17.128Z,-81
2023-01-11T19:22:45.682Z,-82
2023-01-11T19:25:14.318Z,-82
2023-01-11T19:27:42.702Z,-82
2023-01-11T19:30:12.276Z,-83
2023-01-11T19:32:40.687Z,-82
2023-01-11T19:35:11.836Z,-82
2023-01-11T19:37:40.339Z,-82
2023-01-11T19:40:10.770Z,-82
2023-01-11T19:42:40.263Z,-82
2023-01-11T19:45:09.612Z,-82
2023-01-11T19:47:38.113Z,-80
2023-01-11T19:50:08.381Z,-82
2023-01-11T19:52:38.467Z,-82
2023-01-11T19:55:08.020Z,-82
2023-01-11T19:57:36.517Z,-81
2023-01-11T20:00:06.429Z,-82
2023-01-11T20:02:35.073Z,-83
2023-01-11T20:05:03.538Z,-81
2023-01-11T20:07:32.072Z,-82
2023-01-11T20:10:02.216Z,-82
2023-01-11T20:12:30.710Z,-82
2023-01-11T20:15:01.343Z,-83
2023-01-11T20:17:30.276Z,-83
2023-01-11T20:19:58.667Z,-82
2023-01-11T20:22:27.002Z,-82
2023-01-11T20:24:56.332Z,-82
2023-01-11T20:27:26.600Z,-82
2023-01-11T20:29:55.176Z,-82
2023-01-11T20:32:41.117Z,-83
2023-01-11T20:35:11.147Z,-82
2023-01-11T20:37:39.738Z,-82
2023-01-11T20:40:11.862Z,-83
2023-01-11T20:42:43.453Z,-83
2023-01-11T20:45:12.973Z,-82
2023-01-11T20:47:41.467Z,-83
2023-01-11T20:50:11.131Z,-82
2023-01-11T20:52:39.745Z,-83
2023-01-11T20:55:08.919Z,-83
2023-01-11T20:57:37.199Z,-83
2023-01-11T21:02:38.132Z,-82
2023-01-11T21:05:07.423Z,-83
2023-01-11T21:07:35.813Z,-83
2023-01-11T21:10:04.431Z,-83
2023-01-11T21:12:33.066Z,-83
2023-01-11T21:15:01.544Z,-83
2023-01-11T21:17:31.547Z,-82
2023-01-11T21:20:04.140Z,-83
2023-01-11T21:22:37.281Z,-82
2023-01-11T21:25:06.390Z,-82
2023-01-11T21:27:34.722Z,-82
2023-01-11T21:30:03.280Z,-83
2023-01-11T21:32:33.149Z,-83
2023-01-11T21:35:01.854Z,-82
2023-01-11T21:37:30.752Z,-81
2023-01-11T21:39:59.428Z,-82
2023-01-11T21:42:27.903Z,-82
2023-01-11T21:44:56.477Z,-82
2023-01-11T21:47:24.837Z,-83
2023-01-11T21:49:54.950Z,-80
2023-01-11T21:52:23.871Z,-81
2023-01-11T21:54:53.948Z,-82
2023-01-11T21:57:22.459Z,-81
2023-01-11T21:59:50.810Z,-81
2023-01-11T22:02:19.329Z,-81
2023-01-11T22:04:47.805Z,-81
2023-01-11T22:07:17.524Z,-81
2023-01-11T22:10:03.458Z,-80
2023-01-11T22:12:33.924Z,-83
2023-01-11T22:15:02.520Z,-83
2023-01-11T22:17:31.207Z,-83
2023-01-11T22:19:59.782Z,-83
2023-01-11T22:22:30.076Z,-82
2023-01-11T22:24:58.598Z,-82
2023-01-11T22:27:27.162Z,-83
2023-01-11T22:29:55.705Z,-83
2023-01-11T22:32:24.152Z,-82
2023-01-11T22:34:52.837Z,-83
2023-01-11T22:37:21.227Z,-82
2023-01-11T22:39:51.032Z,-82
2023-01-11T22:42:19.628Z,-83
2023-01-11T22:44:48.210Z,-82
2023-01-11T22:47:16.630Z,-83
2023-01-11T22:49:44.603Z,-90
