createdAt,value
2022-09-04T00:01:03.685Z,99.90
2022-09-04T00:04:23.186Z,99.90
2022-09-04T00:07:39.635Z,99.90
2022-09-04T00:10:55.359Z,99.90
2022-09-04T00:14:04.906Z,99.90
2022-09-04T00:17:17.840Z,99.90
2022-09-04T00:20:39.879Z,99.90
2022-09-04T00:23:53.505Z,99.90
2022-09-04T00:27:06.804Z,99.90
2022-09-04T00:30:19.780Z,99.90
2022-09-04T00:33:35.343Z,99.90
2022-09-04T00:36:50.237Z,99.90
2022-09-04T00:40:04.724Z,99.90
2022-09-04T00:43:37.117Z,99.90
2022-09-04T00:47:26.265Z,99.90
2022-09-04T00:50:55.579Z,99.90
2022-09-04T00:54:39.808Z,99.90
2022-09-04T00:58:26.069Z,99.90
2022-09-04T01:01:33.302Z,99.90
2022-09-04T01:04:58.433Z,99.90
2022-09-04T01:08:20.433Z,99.90
2022-09-04T01:11:38.290Z,99.90
2022-09-04T01:14:56.819Z,99.90
2022-09-04T01:18:11.232Z,99.90
2022-09-04T01:21:43.967Z,99.90
2022-09-04T01:25:11.806Z,99.90
2022-09-04T01:28:30.899Z,99.90
2022-09-04T01:31:46.257Z,99.90
2022-09-04T01:35:04.282Z,99.90
2022-09-04T01:38:19.376Z,99.90
2022-09-04T01:41:33.958Z,99.90
2022-09-04T01:44:44.495Z,99.90
2022-09-04T01:47:54.462Z,99.90
2022-09-04T01:51:07.519Z,99.90
2022-09-04T01:54:39.170Z,99.90
2022-09-04T01:58:06.524Z,99.90
2022-09-04T02:01:24.880Z,99.90
2022-09-04T02:04:41.335Z,99.90
2022-09-04T02:07:52.877Z,99.90
2022-09-04T02:11:04.918Z,99.90
2022-09-04T02:14:27.599Z,99.90
2022-09-04T02:17:45.315Z,99.90
2022-09-04T02:21:01.219Z,99.90
2022-09-04T02:24:21.550Z,99.90
2022-09-04T02:27:35.610Z,99.90
2022-09-04T02:30:54.572Z,99.90
2022-09-04T02:34:09.869Z,99.90
2022-09-04T02:37:24.103Z,99.90
2022-09-04T02:40:39.651Z,99.90
2022-09-04T02:44:03.361Z,99.90
2022-09-04T02:47:24.842Z,99.90
2022-09-04T02:50:53.310Z,99.90
2022-09-04T02:54:08.313Z,99.90
2022-09-04T02:57:28.140Z,99.90
2022-09-04T03:00:44.352Z,99.90
2022-09-04T03:04:03.327Z,99.90
2022-09-04T03:07:20.062Z,99.90
2022-09-04T03:10:32.294Z,99.90
2022-09-04T03:13:48.039Z,99.90
2022-09-04T03:17:03.238Z,99.90
2022-09-04T03:20:16.327Z,99.90
2022-09-04T03:23:35.241Z,99.90
2022-09-04T03:26:46.970Z,99.90
2022-09-04T03:30:04.910Z,99.90
2022-09-04T03:33:21.556Z,99.90
2022-09-04T03:36:40.185Z,99.90
2022-09-04T03:40:02.218Z,99.90
2022-09-04T03:43:33.641Z,99.90
2022-09-04T03:46:58.386Z,99.90
2022-09-04T03:50:18.341Z,99.90
2022-09-04T03:53:32.975Z,99.90
2022-09-04T03:57:03.594Z,99.90
2022-09-04T04:00:18.210Z,99.90
2022-09-04T04:03:52.378Z,99.90
2022-09-04T04:07:10.104Z,99.90
2022-09-04T04:10:33.485Z,99.90
2022-09-04T04:14:08.581Z,99.90
2022-09-04T04:17:52.383Z,99.90
2022-09-04T04:21:10.548Z,99.90
2022-09-04T04:24:41.717Z,99.90
2022-09-04T04:28:09.179Z,99.90
2022-09-04T04:31:34.616Z,99.90
2022-09-04T04:35:01.332Z,99.90
2022-09-04T04:38:27.545Z,99.90
2022-09-04T04:42:06.921Z,99.90
2022-09-04T04:45:42.012Z,99.90
2022-09-04T04:49:44.729Z,99.90
2022-09-04T04:53:00.942Z,99.90
2022-09-04T04:56:15.353Z,99.90
2022-09-04T04:59:32.065Z,99.90
2022-09-04T05:02:51.835Z,99.90
2022-09-04T05:06:06.978Z,99.90
2022-09-04T05:09:23.139Z,99.90
2022-09-04T05:12:43.888Z,99.90
2022-09-04T05:16:08.923Z,99.90
2022-09-04T05:19:23.574Z,99.90
2022-09-04T05:22:40.947Z,99.90
2022-09-04T05:25:55.889Z,99.90
2022-09-04T05:29:08.243Z,99.90
2022-09-04T05:32:24.518Z,99.90
2022-09-04T05:35:43.631Z,99.90
2022-09-04T05:39:08.622Z,99.90
2022-09-04T05:42:48.734Z,99.90
2022-09-04T05:46:07.768Z,99.90
2022-09-04T05:49:29.220Z,99.90
2022-09-04T05:53:15.861Z,99.90
2022-09-04T05:57:11.933Z,99.90
2022-09-04T06:00:20.246Z,99.90
2022-09-04T06:03:57.494Z,99.90
2022-09-04T06:07:11.375Z,99.90
2022-09-04T06:10:24.175Z,99.90
2022-09-04T06:14:00.267Z,99.90
2022-09-04T06:17:27.507Z,99.90
2022-09-04T06:20:52.985Z,99.90
2022-09-04T06:24:18.098Z,99.90
2022-09-04T06:27:43.112Z,99.90
2022-09-04T06:31:03.872Z,99.90
2022-09-04T06:34:22.168Z,99.90
2022-09-04T06:37:38.474Z,99.90
2022-09-04T06:41:00.251Z,99.90
2022-09-04T06:44:22.389Z,99.90
2022-09-04T06:47:43.161Z,99.90
2022-09-04T06:51:00.902Z,99.90
2022-09-04T06:54:19.458Z,99.90
2022-09-04T06:58:05.324Z,99.90
2022-09-04T07:01:17.496Z,99.90
2022-09-04T07:04:45.774Z,99.90
2022-09-04T07:08:05.221Z,99.90
2022-09-04T07:11:28.490Z,99.90
2022-09-04T07:15:13.091Z,99.90
2022-09-04T07:18:38.955Z,99.90
2022-09-04T07:22:00.442Z,99.90
2022-09-04T07:25:15.059Z,99.90
2022-09-04T07:28:37.556Z,99.90
2022-09-04T07:31:51.364Z,99.90
2022-09-04T07:35:08.966Z,99.90
2022-09-04T07:38:27.752Z,99.90
2022-09-04T07:41:44.194Z,99.90
2022-09-04T07:44:59.247Z,99.90
2022-09-04T07:48:22.426Z,99.90
2022-09-04T07:51:36.145Z,99.90
2022-09-04T07:55:08.825Z,99.90
2022-09-04T07:58:52.718Z,99.90
2022-09-04T08:02:20.326Z,99.90
2022-09-04T08:05:31.295Z,99.90
2022-09-04T08:09:10.840Z,99.90
2022-09-04T08:12:47.570Z,99.90
2022-09-04T08:16:06.920Z,99.90
2022-09-04T08:19:27.646Z,99.90
2022-09-04T08:22:47.986Z,99.90
2022-09-04T08:26:12.088Z,99.90
2022-09-04T08:29:36.635Z,99.90
2022-09-04T08:33:29.961Z,99.90
2022-09-04T08:36:48.468Z,99.90
2022-09-04T08:40:19.843Z,99.90
2022-09-04T08:43:39.937Z,99.90
2022-09-04T08:47:26.797Z,99.90
2022-09-04T08:51:09.121Z,99.90
2022-09-04T08:55:20.306Z,99.90
2022-09-04T08:59:00.675Z,99.90
2022-09-04T09:03:16.597Z,99.90
2022-09-04T09:07:04.245Z,99.90
2022-09-04T09:10:53.559Z,99.90
2022-09-04T09:14:49.107Z,99.90
2022-09-04T09:18:35.753Z,99.90
2022-09-04T09:21:49.252Z,99.90
2022-09-04T09:25:20.506Z,99.90
2022-09-04T09:29:20.352Z,99.90
2022-09-04T09:33:23.889Z,99.90
2022-09-04T09:37:21.580Z,99.90
2022-09-04T09:40:58.799Z,99.90
2022-09-04T09:44:54.491Z,99.90
2022-09-04T09:48:53.199Z,99.90
2022-09-04T09:52:24.021Z,99.90
2022-09-04T09:55:58.515Z,99.90
2022-09-04T09:59:44.890Z,99.90
2022-09-04T10:03:44.763Z,99.30
2022-09-04T10:07:54.807Z,98.60
2022-09-04T10:11:27.631Z,98.50
2022-09-04T10:15:23.719Z,99.30
2022-09-04T10:19:24.828Z,98.00
2022-09-04T10:23:14.900Z,98.50
2022-09-04T10:27:10.366Z,99.50
2022-09-04T10:30:20.059Z,99.30
2022-09-04T10:33:38.648Z,98.70
2022-09-04T10:36:56.813Z,98.90
2022-09-04T10:40:42.842Z,98.10
2022-09-04T10:44:18.251Z,98.90
2022-09-04T10:48:15.854Z,98.30
2022-09-04T10:52:00.130Z,97.90
2022-09-04T10:55:27.854Z,98.10
2022-09-04T10:59:10.749Z,98.80
2022-09-04T11:03:03.171Z,99.00
2022-09-04T11:06:44.185Z,98.40
2022-09-04T11:10:12.324Z,98.30
2022-09-04T11:14:06.079Z,98.50
2022-09-04T11:18:01.899Z,98.60
2022-09-04T11:22:00.003Z,98.90
2022-09-04T11:25:48.855Z,98.90
2022-09-04T11:29:24.327Z,99.00
2022-09-04T11:33:04.237Z,99.40
2022-09-04T11:36:49.686Z,99.80
2022-09-04T11:40:47.722Z,99.30
2022-09-04T11:44:58.251Z,98.20
2022-09-04T11:48:43.069Z,97.10
2022-09-04T11:52:18.140Z,96.10
2022-09-04T11:55:59.492Z,96.00
2022-09-04T11:59:31.711Z,96.30
2022-09-04T12:03:06.837Z,96.60
2022-09-04T12:06:28.906Z,95.70
2022-09-04T12:10:11.206Z,97.00
2022-09-04T12:14:15.406Z,96.10
2022-09-04T12:17:47.498Z,95.00
2022-09-04T12:21:37.787Z,95.30
2022-09-04T12:25:29.882Z,93.70
2022-09-04T12:29:24.006Z,94.50
2022-09-04T12:33:08.959Z,93.60
2022-09-04T12:37:06.090Z,94.00
2022-09-04T12:40:34.460Z,95.80
2022-09-04T12:44:03.757Z,94.40
2022-09-04T12:47:28.405Z,93.10
2022-09-04T12:50:45.407Z,92.50
2022-09-04T12:54:10.339Z,90.80
2022-09-04T12:57:33.925Z,91.50
2022-09-04T13:00:51.547Z,90.20
2022-09-04T13:04:07.204Z,88.20
2022-09-04T13:07:32.551Z,89.90
2022-09-04T13:10:50.805Z,88.00
2022-09-04T13:14:34.964Z,86.90
2022-09-04T13:17:53.089Z,87.40
2022-09-04T13:21:12.238Z,84.90
2022-09-04T13:24:39.955Z,86.30
2022-09-04T13:28:04.683Z,86.80
2022-09-04T13:31:48.499Z,84.40
2022-09-04T13:35:18.766Z,84.70
2022-09-04T13:39:03.559Z,83.00
2022-09-04T13:43:15.525Z,84.60
2022-09-04T13:46:29.420Z,85.20
2022-09-04T13:51:01.656Z,85.60
2022-09-04T13:54:42.821Z,87.30
2022-09-04T13:58:00.615Z,87.50
2022-09-04T14:01:16.364Z,86.90
2022-09-04T14:04:26.433Z,88.80
2022-09-04T14:07:36.579Z,87.20
2022-09-04T14:11:26.937Z,87.70
2022-09-04T14:15:25.184Z,88.00
2022-09-04T14:19:17.337Z,87.00
2022-09-04T14:22:44.897Z,88.80
2022-09-04T14:25:56.973Z,89.80
2022-09-04T14:29:16.010Z,87.20
2022-09-04T14:32:32.994Z,88.00
2022-09-04T14:35:47.757Z,87.20
2022-09-04T14:39:14.661Z,87.70
2022-09-04T14:42:45.481Z,88.70
2022-09-04T14:46:11.774Z,88.80
2022-09-04T14:49:24.815Z,88.60
2022-09-04T14:52:40.422Z,88.70
2022-09-04T14:56:18.150Z,87.60
2022-09-04T14:59:30.166Z,87.70
2022-09-04T15:02:42.811Z,89.40
2022-09-04T15:05:56.806Z,87.50
2022-09-04T15:09:24.632Z,86.70
2022-09-04T15:12:36.257Z,87.80
2022-09-04T15:15:46.890Z,89.40
2022-09-04T15:19:00.079Z,86.70
2022-09-04T15:22:12.967Z,87.40
2022-09-04T15:25:58.262Z,87.70
2022-09-04T15:29:14.247Z,88.10
2022-09-04T15:32:23.453Z,86.10
2022-09-04T15:35:33.809Z,87.20
2022-09-04T15:38:50.619Z,87.70
2022-09-04T15:41:58.279Z,88.40
2022-09-04T15:45:17.857Z,90.30
2022-09-04T15:48:41.904Z,90.80
2022-09-04T15:51:55.002Z,90.60
2022-09-04T15:55:10.769Z,90.80
2022-09-04T15:58:29.332Z,90.80
2022-09-04T16:01:48.197Z,91.10
2022-09-04T16:05:05.211Z,91.20
2022-09-04T16:08:23.453Z,91.00
2022-09-04T16:11:35.331Z,91.00
2022-09-04T16:14:49.364Z,91.10
2022-09-04T16:17:57.749Z,90.90
2022-09-04T16:21:14.940Z,91.60
2022-09-04T16:24:31.362Z,91.30
2022-09-04T16:27:46.922Z,91.10
2022-09-04T16:30:59.498Z,91.20
2022-09-04T16:34:20.585Z,91.80
2022-09-04T16:37:33.089Z,92.00
2022-09-04T16:40:48.590Z,92.50
2022-09-04T16:44:23.903Z,93.00
2022-09-04T16:47:44.593Z,93.10
2022-09-04T16:50:55.922Z,93.40
2022-09-04T16:54:12.302Z,93.10
2022-09-04T16:57:21.565Z,93.30
2022-09-04T17:00:29.731Z,93.30
2022-09-04T17:03:51.992Z,93.30
2022-09-04T17:07:23.870Z,94.10
2022-09-04T17:10:42.395Z,94.60
2022-09-04T17:13:58.634Z,94.90
2022-09-04T17:17:29.995Z,96.70
2022-09-04T17:22:47.586Z,96.60
2022-09-04T17:29:17.340Z,95.60
2022-09-04T17:29:17.341Z,94.70
2022-09-04T17:31:33.164Z,94.40
2022-09-04T17:40:40.112Z,95.50
2022-09-04T17:40:42.888Z,94.20
2022-09-04T17:42:10.414Z,96.90
2022-09-04T17:45:27.916Z,96.90
2022-09-04T17:48:41.001Z,97.40
2022-09-04T17:51:58.351Z,97.90
2022-09-04T17:55:11.986Z,98.00
2022-09-04T17:58:31.358Z,98.30
2022-09-04T18:01:52.504Z,98.80
2022-09-04T18:05:12.486Z,99.90
2022-09-04T18:08:25.691Z,99.90
2022-09-04T18:11:40.776Z,99.90
2022-09-04T18:15:27.601Z,99.90
2022-09-04T18:18:40.661Z,99.90
2022-09-04T18:22:08.444Z,99.90
2022-09-04T18:25:23.990Z,99.90
2022-09-04T18:28:40.943Z,99.90
2022-09-04T18:37:06.913Z,99.90
2022-09-04T18:37:26.211Z,99.90
2022-09-04T18:39:10.011Z,99.90
2022-09-04T18:50:30.998Z,99.90
2022-09-04T18:50:31.482Z,99.90
2022-09-04T18:50:37.885Z,99.90
2022-09-04T18:53:01.519Z,99.90
2022-09-04T18:56:20.430Z,99.90
2022-09-04T18:59:32.663Z,99.90
2022-09-04T19:02:53.166Z,99.90
2022-09-04T19:06:09.132Z,99.90
2022-09-04T19:09:22.486Z,99.90
2022-09-04T19:12:47.715Z,99.90
2022-09-04T19:16:04.654Z,99.90
2022-09-04T19:19:20.244Z,99.90
2022-09-04T19:22:36.382Z,99.90
2022-09-04T19:25:53.325Z,99.90
2022-09-04T19:29:10.314Z,99.90
2022-09-04T19:32:27.451Z,99.90
2022-09-04T19:35:45.823Z,99.90
2022-09-04T19:45:30.796Z,99.90
2022-09-04T19:46:17.277Z,99.90
2022-09-04T19:46:30.886Z,99.90
2022-09-04T19:51:52.317Z,99.90
2022-09-04T19:53:41.157Z,99.90
2022-09-04T19:57:30.984Z,99.90
2022-09-04T20:00:31.130Z,99.90
2022-09-04T20:03:56.297Z,99.90
2022-09-04T20:07:10.487Z,99.90
2022-09-04T20:10:23.833Z,99.90
2022-09-04T20:13:39.142Z,99.90
2022-09-04T20:17:04.233Z,99.90
2022-09-04T20:20:19.027Z,99.90
2022-09-04T20:23:34.411Z,99.90
2022-09-04T20:26:53.377Z,99.90
2022-09-04T20:30:11.399Z,99.90
2022-09-04T20:33:22.527Z,99.90
2022-09-04T20:36:37.495Z,99.90
2022-09-04T20:39:53.054Z,99.90
2022-09-04T20:43:26.650Z,99.90
2022-09-04T20:52:25.308Z,99.90
2022-09-04T20:52:57.782Z,99.90
2022-09-04T20:54:28.718Z,99.90
2022-09-04T21:03:05.114Z,99.90
2022-09-04T21:03:19.607Z,99.90
2022-09-04T21:05:49.918Z,99.90
2022-09-04T21:09:34.595Z,99.90
2022-09-04T21:12:49.918Z,99.90
2022-09-04T21:16:32.234Z,99.90
2022-09-04T21:20:34.435Z,99.90
2022-09-04T21:24:21.982Z,99.90
2022-09-04T21:28:04.005Z,99.90
2022-09-04T21:31:27.575Z,99.90
2022-09-04T21:34:57.901Z,99.90
2022-09-04T21:38:34.369Z,99.90
2022-09-04T21:42:16.943Z,99.90
2022-09-04T21:45:37.845Z,99.90
2022-09-04T21:49:26.930Z,99.90
2022-09-04T21:52:58.255Z,99.90
2022-09-04T22:00:17.468Z,99.90
2022-09-04T22:02:39.059Z,99.90
2022-09-04T22:03:45.734Z,99.90
2022-09-04T22:09:44.456Z,99.90
2022-09-04T22:13:37.244Z,99.90
2022-09-04T22:14:31.741Z,99.90
2022-09-04T22:18:05.523Z,99.90
2022-09-04T22:21:39.648Z,99.90
2022-09-04T22:25:32.590Z,99.90
2022-09-04T22:29:08.535Z,99.90
2022-09-04T22:33:24.337Z,99.90
2022-09-04T22:37:02.530Z,99.90
2022-09-04T22:40:29.225Z,99.90
2022-09-04T22:43:47.265Z,99.90
2022-09-04T22:47:31.878Z,99.90
2022-09-04T22:50:54.213Z,99.90
2022-09-04T22:54:23.151Z,99.90
2022-09-04T22:57:47.235Z,99.90
2022-09-04T23:01:21.696Z,99.90
2022-09-04T23:04:58.316Z,99.90
2022-09-04T23:13:43.150Z,99.90
2022-09-04T23:13:52.404Z,99.90
2022-09-04T23:16:00.474Z,99.90
2022-09-04T23:26:35.719Z,99.90
2022-09-04T23:26:51.087Z,99.90
2022-09-04T23:27:33.699Z,99.90
2022-09-04T23:30:51.202Z,99.90
2022-09-04T23:34:33.883Z,99.90
2022-09-04T23:38:11.026Z,99.90
2022-09-04T23:41:36.812Z,99.90
2022-09-04T23:45:29.519Z,99.90
2022-09-04T23:49:24.954Z,99.90
2022-09-04T23:52:49.189Z,99.90
2022-09-04T23:56:12.349Z,99.90
2022-09-04T23:59:37.985Z,99.90
