createdAt,value
2023-04-01T00:00:55.404Z,14.14
2023-04-01T00:03:24.821Z,14.14
2023-04-01T00:05:53.661Z,14.14
2023-04-01T00:08:22.052Z,14.15
2023-04-01T00:10:50.303Z,14.16
2023-04-01T00:13:18.478Z,14.12
2023-04-01T00:15:48.064Z,14.14
2023-04-01T00:18:17.081Z,14.18
2023-04-01T00:20:47.226Z,14.18
2023-04-01T00:23:16.717Z,14.17
2023-04-01T00:25:46.326Z,14.15
2023-04-01T00:28:14.734Z,14.18
2023-04-01T00:30:43.024Z,14.16
2023-04-01T00:33:12.878Z,14.10
2023-04-01T00:35:41.648Z,14.14
2023-04-01T00:38:09.797Z,14.14
2023-04-01T00:40:40.268Z,14.14
2023-04-01T00:43:14.234Z,14.16
2023-04-01T00:45:44.786Z,14.13
2023-04-01T00:48:19.217Z,14.13
2023-04-01T00:50:53.152Z,14.14
2023-04-01T00:53:22.555Z,14.14
2023-04-01T00:55:56.127Z,14.11
2023-04-01T00:58:25.792Z,14.26
2023-04-01T01:00:54.563Z,14.13
2023-04-01T01:03:24.066Z,14.07
2023-04-01T01:06:07.600Z,14.09
2023-04-01T01:08:51.861Z,14.08
2023-04-01T01:11:43.300Z,14.02
2023-04-01T01:14:26.994Z,14.04
2023-04-01T01:17:01.079Z,14.06
2023-04-01T01:19:51.538Z,14.07
2023-04-01T01:22:49.329Z,14.10
2023-04-01T01:25:28.524Z,14.05
2023-04-01T01:28:08.337Z,14.06
2023-04-01T01:30:48.113Z,14.08
2023-04-01T01:33:33.886Z,14.10
2023-04-01T01:36:07.383Z,14.07
2023-04-01T01:38:37.191Z,14.05
2023-04-01T01:41:09.131Z,14.05
2023-04-01T01:43:41.736Z,14.07
2023-04-01T01:46:15.730Z,14.04
2023-04-01T01:48:46.848Z,14.00
2023-04-01T01:51:16.958Z,14.02
2023-04-01T01:53:44.882Z,13.99
2023-04-01T01:56:15.040Z,14.05
2023-04-01T01:58:50.843Z,14.05
2023-04-01T02:01:24.667Z,14.02
2023-04-01T02:03:54.985Z,13.98
2023-04-01T02:06:28.038Z,13.96
2023-04-01T02:08:59.161Z,13.93
2023-04-01T02:11:32.340Z,13.91
2023-04-01T02:14:04.907Z,13.96
2023-04-01T02:16:37.530Z,14.00
2023-04-01T02:19:09.231Z,14.00
2023-04-01T02:21:40.108Z,13.93
2023-04-01T02:24:12.129Z,13.95
2023-04-01T02:26:41.145Z,13.98
2023-04-01T02:29:11.282Z,13.96
2023-04-01T02:31:40.353Z,13.95
2023-04-01T02:34:08.631Z,13.97
2023-04-01T02:36:39.030Z,13.97
2023-04-01T02:39:07.943Z,13.98
2023-04-01T02:41:41.749Z,14.02
2023-04-01T02:44:10.342Z,13.98
2023-04-01T02:46:39.260Z,14.00
2023-04-01T02:49:07.692Z,13.99
2023-04-01T02:51:36.356Z,14.00
2023-04-01T02:54:06.084Z,13.95
2023-04-01T02:56:34.249Z,13.85
2023-04-01T02:59:02.175Z,13.96
2023-04-01T03:01:30.268Z,13.96
2023-04-01T03:03:58.793Z,13.94
2023-04-01T03:06:27.067Z,13.91
2023-04-01T03:08:55.565Z,13.90
2023-04-01T03:11:27.227Z,13.92
2023-04-01T03:13:55.510Z,13.92
2023-04-01T03:16:23.616Z,13.91
2023-04-01T03:18:53.725Z,13.89
2023-04-01T03:21:24.195Z,13.85
2023-04-01T03:23:52.727Z,13.88
2023-04-01T03:26:20.904Z,13.86
2023-04-01T03:28:50.383Z,13.79
2023-04-01T03:31:19.054Z,13.85
2023-04-01T03:33:53.455Z,13.81
2023-04-01T03:36:21.941Z,13.80
2023-04-01T03:38:50.321Z,13.80
2023-04-01T03:41:25.343Z,13.77
2023-04-01T03:43:55.624Z,13.74
2023-04-01T03:46:23.866Z,13.74
2023-04-01T03:48:52.037Z,13.74
2023-04-01T03:51:21.112Z,13.74
2023-04-01T03:53:49.307Z,13.76
2023-04-01T03:56:18.797Z,13.77
2023-04-01T03:58:46.971Z,13.76
2023-04-01T04:01:18.408Z,13.78
2023-04-01T04:03:47.805Z,13.78
2023-04-01T04:06:16.582Z,13.76
2023-04-01T04:08:45.324Z,13.74
2023-04-01T04:11:15.691Z,13.74
2023-04-01T04:13:45.085Z,13.75
2023-04-01T04:16:13.714Z,13.74
2023-04-01T04:18:48.462Z,13.73
2023-04-01T04:21:17.498Z,13.73
2023-04-01T04:23:46.191Z,13.71
2023-04-01T04:26:17.671Z,13.69
2023-04-01T04:28:51.735Z,13.69
2023-04-01T04:31:22.051Z,13.66
2023-04-01T04:33:53.503Z,13.67
2023-04-01T04:36:22.989Z,13.68
2023-04-01T04:38:52.572Z,13.68
2023-04-01T04:41:22.916Z,13.62
2023-04-01T04:43:53.934Z,13.56
2023-04-01T04:46:22.507Z,13.51
2023-04-01T04:48:56.426Z,13.59
2023-04-01T04:51:24.980Z,13.56
2023-04-01T04:53:53.750Z,13.57
2023-04-01T04:56:29.586Z,13.61
2023-04-01T04:59:09.110Z,13.64
2023-04-01T05:01:50.247Z,13.53
2023-04-01T05:04:20.309Z,13.54
2023-04-01T05:06:48.392Z,13.59
2023-04-01T05:09:19.202Z,13.65
2023-04-01T05:11:47.233Z,13.70
2023-04-01T05:14:16.352Z,13.58
2023-04-01T05:16:50.404Z,13.67
2023-04-01T05:19:20.219Z,13.66
2023-04-01T05:21:48.522Z,13.68
2023-04-01T05:24:17.850Z,13.67
2023-04-01T05:26:46.534Z,13.66
2023-04-01T05:29:14.651Z,13.68
2023-04-01T05:31:44.310Z,13.62
2023-04-01T05:34:12.433Z,13.61
2023-04-01T05:36:42.658Z,13.59
2023-04-01T05:39:11.049Z,13.61
2023-04-01T05:41:41.378Z,13.55
2023-04-01T05:44:09.464Z,13.57
2023-04-01T05:46:43.799Z,13.53
2023-04-01T05:49:21.553Z,13.59
2023-04-01T05:51:52.602Z,13.40
2023-04-01T05:54:21.864Z,13.54
2023-04-01T05:56:50.932Z,13.58
2023-04-01T05:59:20.427Z,13.60
2023-04-01T06:01:48.332Z,13.58
2023-04-01T06:04:19.329Z,13.62
2023-04-01T06:06:48.204Z,13.61
2023-04-01T06:09:20.536Z,13.64
2023-04-01T06:12:18.690Z,13.56
2023-04-01T06:15:00.175Z,13.58
2023-04-01T06:17:41.468Z,13.61
2023-04-01T06:20:17.579Z,13.59
2023-04-01T06:23:01.343Z,13.61
2023-04-01T06:25:52.878Z,13.62
2023-04-01T06:29:00.050Z,13.72
2023-04-01T06:31:45.190Z,13.71
2023-04-01T06:34:29.824Z,13.73
2023-04-01T06:37:21.809Z,13.73
2023-04-01T06:40:11.921Z,13.74
2023-04-01T06:42:55.659Z,13.63
2023-04-01T06:45:49.042Z,13.58
2023-04-01T06:49:00.073Z,13.64
2023-04-01T06:51:53.263Z,13.68
2023-04-01T06:54:43.189Z,13.74
2023-04-01T06:57:35.238Z,13.70
2023-04-01T07:00:15.069Z,13.74
2023-04-01T07:02:54.639Z,13.73
2023-04-01T07:05:26.153Z,13.76
2023-04-01T07:07:59.917Z,13.77
2023-04-01T07:10:38.123Z,13.78
2023-04-01T07:13:29.409Z,13.74
2023-04-01T07:16:10.992Z,13.72
2023-04-01T07:18:48.173Z,13.73
2023-04-01T07:21:25.509Z,13.76
2023-04-01T07:23:58.976Z,13.77
2023-04-01T07:26:37.344Z,13.84
2023-04-01T07:29:13.083Z,13.84
2023-04-01T07:32:12.068Z,13.90
2023-04-01T07:34:49.470Z,13.83
2023-04-01T07:37:25.511Z,13.86
2023-04-01T07:40:01.745Z,13.87
2023-04-01T07:42:51.414Z,13.89
2023-04-01T07:45:27.692Z,13.95
2023-04-01T07:48:20.426Z,13.98
2023-04-01T07:50:57.592Z,13.96
2023-04-01T07:53:35.108Z,13.98
2023-04-01T07:56:12.237Z,14.04
2023-04-01T07:58:56.128Z,14.04
2023-04-01T08:01:53.504Z,14.05
2023-04-01T08:04:37.827Z,13.92
2023-04-01T08:07:12.204Z,13.82
2023-04-01T08:09:54.663Z,13.89
2023-04-01T08:12:56.177Z,13.96
2023-04-01T08:15:51.677Z,13.99
2023-04-01T08:18:56.938Z,13.97
2023-04-01T08:21:31.160Z,14.05
2023-04-01T08:24:06.669Z,13.98
2023-04-01T08:26:42.261Z,14.04
2023-04-01T08:29:16.164Z,14.02
2023-04-01T08:31:52.255Z,14.01
2023-04-01T08:34:25.371Z,14.07
2023-04-01T08:37:02.165Z,13.94
2023-04-01T08:39:34.386Z,13.82
2023-04-01T08:42:41.595Z,13.89
2023-04-01T08:45:47.220Z,14.02
2023-04-01T08:48:39.811Z,13.72
2023-04-01T08:52:01.212Z,13.79
2023-04-01T08:54:48.209Z,13.54
2023-04-01T08:57:37.914Z,13.41
2023-04-01T09:00:34.414Z,13.45
2023-04-01T09:03:39.255Z,13.44
2023-04-01T09:06:26.557Z,13.26
2023-04-01T09:09:27.393Z,13.20
2023-04-01T09:12:14.052Z,13.06
2023-04-01T09:15:03.829Z,13.00
2023-04-01T09:18:17.809Z,13.09
2023-04-01T09:21:00.668Z,12.95
2023-04-01T09:24:01.208Z,13.16
2023-04-01T09:27:00.125Z,13.30
2023-04-01T09:29:54.919Z,13.20
2023-04-01T09:32:52.354Z,13.20
2023-04-01T09:35:31.827Z,13.15
2023-04-01T09:38:15.026Z,13.19
2023-04-01T09:40:52.546Z,13.11
2023-04-01T09:43:48.467Z,13.12
2023-04-01T09:46:28.449Z,13.08
2023-04-01T09:49:41.857Z,13.19
2023-04-01T09:52:26.401Z,13.07
2023-04-01T09:55:30.286Z,12.98
2023-04-01T09:58:43.877Z,13.10
2023-04-01T10:02:09.361Z,12.94
2023-04-01T10:05:02.469Z,12.85
2023-04-01T10:08:13.012Z,12.83
2023-04-01T10:11:13.867Z,12.90
2023-04-01T10:14:26.849Z,12.79
2023-04-01T10:17:41.702Z,12.72
2023-04-01T10:20:27.841Z,12.75
2023-04-01T10:23:14.074Z,12.75
2023-04-01T10:26:10.615Z,12.77
2023-04-01T10:29:14.416Z,12.73
2023-04-01T10:32:22.539Z,12.72
2023-04-01T10:35:16.394Z,12.80
2023-04-01T10:38:10.787Z,12.82
2023-04-01T10:40:55.579Z,12.85
2023-04-01T10:44:13.751Z,12.76
2023-04-01T10:47:21.432Z,12.60
2023-04-01T10:50:13.138Z,12.74
2023-04-01T10:53:10.127Z,12.80
2023-04-01T10:56:30.150Z,12.81
2023-04-01T11:00:09.505Z,12.75
2023-04-01T11:03:44.644Z,12.62
2023-04-01T11:07:19.868Z,12.65
2023-04-01T11:10:23.049Z,12.67
2023-04-01T11:13:31.591Z,12.74
2023-04-01T11:16:29.556Z,12.56
2023-04-01T11:19:32.406Z,12.66
2023-04-01T11:22:31.597Z,12.80
2023-04-01T11:25:38.354Z,12.85
2023-04-01T11:28:57.985Z,12.78
2023-04-01T11:31:50.182Z,12.73
2023-04-01T11:34:53.107Z,12.72
2023-04-01T11:37:34.775Z,12.72
2023-04-01T11:40:34.818Z,12.77
2023-04-01T11:43:36.656Z,12.70
2023-04-01T11:46:35.791Z,12.72
2023-04-01T11:49:16.929Z,12.85
2023-04-01T11:52:11.143Z,12.88
2023-04-01T11:54:57.844Z,13.07
2023-04-01T11:57:50.640Z,13.15
2023-04-01T12:00:40.022Z,13.16
2023-04-01T12:03:24.173Z,13.05
2023-04-01T12:05:54.791Z,13.31
2023-04-01T12:08:33.620Z,13.10
2023-04-01T12:11:16.576Z,13.16
2023-04-01T12:13:55.800Z,13.10
2023-04-01T12:16:48.708Z,13.15
2023-04-01T12:19:26.822Z,13.11
2023-04-01T12:22:11.207Z,13.16
2023-04-01T12:24:49.886Z,13.18
2023-04-01T12:27:41.966Z,12.93
2023-04-01T12:30:41.970Z,12.95
2023-04-01T12:33:31.645Z,12.99
2023-04-01T12:36:13.261Z,12.82
2023-04-01T12:38:50.527Z,12.98
2023-04-01T12:41:32.319Z,12.95
2023-04-01T12:44:20.286Z,12.73
2023-04-01T12:47:20.582Z,12.89
2023-04-01T12:50:03.331Z,12.90
2023-04-01T12:52:47.341Z,12.91
2023-04-01T12:55:32.873Z,12.97
2023-04-01T12:58:50.805Z,12.84
2023-04-01T13:01:32.237Z,12.85
2023-04-01T13:04:34.386Z,12.74
2023-04-01T13:07:18.972Z,12.72
2023-04-01T13:09:57.911Z,12.69
2023-04-01T13:12:38.673Z,12.74
2023-04-01T13:15:25.683Z,12.88
2023-04-01T13:18:06.557Z,12.88
2023-04-01T13:20:46.910Z,12.84
2023-04-01T13:23:41.809Z,12.76
2023-04-01T13:26:20.070Z,12.72
2023-04-01T13:28:56.062Z,12.63
2023-04-01T13:31:53.690Z,12.69
2023-04-01T13:34:35.594Z,12.73
2023-04-01T13:37:22.804Z,12.92
2023-04-01T13:40:16.606Z,13.01
2023-04-01T13:42:47.447Z,13.08
2023-04-01T13:45:20.304Z,12.70
2023-04-01T13:48:11.046Z,12.71
2023-04-01T13:50:57.131Z,12.82
2023-04-01T13:53:58.685Z,12.80
2023-04-01T13:56:35.916Z,12.47
2023-04-01T13:59:19.174Z,12.62
2023-04-01T14:01:52.247Z,12.48
2023-04-01T14:04:45.017Z,12.67
2023-04-01T14:07:26.190Z,12.58
2023-04-01T14:10:08.994Z,12.38
2023-04-01T14:12:46.468Z,12.51
2023-04-01T14:15:27.905Z,12.56
2023-04-01T14:18:18.926Z,12.70
2023-04-01T14:20:53.939Z,12.70
2023-04-01T14:24:03.706Z,12.54
2023-04-01T14:27:03.332Z,12.51
2023-04-01T14:29:43.682Z,12.43
2023-04-01T14:32:18.361Z,12.38
2023-04-01T14:34:56.871Z,12.41
2023-04-01T14:38:00.653Z,12.51
2023-04-01T14:40:35.928Z,12.48
2023-04-01T14:43:19.537Z,12.50
2023-04-01T14:46:16.626Z,12.24
2023-04-01T14:48:54.998Z,12.17
2023-04-01T14:51:30.654Z,12.08
2023-04-01T14:54:06.625Z,12.24
2023-04-01T14:56:40.059Z,12.32
2023-04-01T14:59:12.398Z,12.35
2023-04-01T15:01:49.397Z,12.27
2023-04-01T15:04:39.597Z,12.38
2023-04-01T15:07:37.569Z,12.41
2023-04-01T15:10:20.548Z,12.25
2023-04-01T15:12:59.732Z,12.21
2023-04-01T15:15:41.564Z,12.17
2023-04-01T15:18:19.936Z,12.11
2023-04-01T15:21:06.349Z,12.12
2023-04-01T15:23:47.316Z,12.04
2023-04-01T15:26:29.079Z,11.86
2023-04-01T15:29:15.802Z,11.89
2023-04-01T15:31:49.026Z,11.99
2023-04-01T15:34:31.681Z,11.90
2023-04-01T15:37:05.032Z,11.73
2023-04-01T15:39:50.463Z,11.78
2023-04-01T15:42:44.598Z,11.77
2023-04-01T15:45:26.100Z,11.82
2023-04-01T15:48:03.383Z,11.81
2023-04-01T15:50:48.870Z,11.79
2023-04-01T15:53:39.868Z,11.79
2023-04-01T15:56:26.462Z,11.73
2023-04-01T15:59:08.620Z,11.51
2023-04-01T16:01:45.975Z,11.45
2023-04-01T16:04:30.875Z,11.31
2023-04-01T16:07:11.896Z,11.52
2023-04-01T16:09:54.301Z,11.36
2023-04-01T16:12:38.582Z,11.35
2023-04-01T16:15:23.708Z,11.22
2023-04-01T16:18:30.084Z,11.17
2023-04-01T16:21:03.071Z,11.25
2023-04-01T16:23:39.934Z,11.18
2023-04-01T16:26:11.869Z,11.24
2023-04-01T16:28:51.214Z,11.40
2023-04-01T16:31:31.762Z,11.45
2023-04-01T16:34:06.089Z,11.27
2023-04-01T16:36:43.960Z,11.37
2023-04-01T16:39:32.144Z,11.37
2023-04-01T16:42:21.625Z,11.32
2023-04-01T16:44:57.169Z,11.45
2023-04-01T16:47:32.372Z,11.48
2023-04-01T16:50:08.772Z,11.36
2023-04-01T16:52:49.851Z,11.46
2023-04-01T16:55:21.717Z,11.26
2023-04-01T16:57:53.490Z,11.25
2023-04-01T17:00:28.295Z,11.15
2023-04-01T17:03:06.357Z,11.18
2023-04-01T17:05:44.291Z,11.32
2023-04-01T17:08:24.089Z,11.43
2023-04-01T17:10:59.192Z,11.49
2023-04-01T17:13:37.646Z,11.41
2023-04-01T17:16:22.885Z,11.38
2023-04-01T17:19:01.190Z,11.40
2023-04-01T17:21:38.018Z,11.49
2023-04-01T17:24:16.792Z,11.25
2023-04-01T17:26:52.042Z,11.12
2023-04-01T17:29:27.731Z,11.13
2023-04-01T17:32:09.019Z,11.11
2023-04-01T17:34:58.339Z,10.85
2023-04-01T17:37:39.322Z,10.98
2023-04-01T17:40:27.114Z,11.08
2023-04-01T17:43:04.387Z,11.10
2023-04-01T17:45:39.478Z,11.20
2023-04-01T17:48:20.644Z,10.97
2023-04-01T17:51:02.812Z,11.09
2023-04-01T17:53:41.267Z,11.15
2023-04-01T17:56:21.295Z,10.79
2023-04-01T17:59:00.939Z,10.86
2023-04-01T18:01:41.903Z,10.71
2023-04-01T18:04:19.932Z,10.74
2023-04-01T18:07:01.783Z,10.74
2023-04-01T18:09:42.389Z,10.84
2023-04-01T18:12:20.184Z,10.89
2023-04-01T18:15:07.408Z,10.84
2023-04-01T18:17:48.698Z,10.79
2023-04-01T18:20:31.083Z,10.71
2023-04-01T18:23:03.605Z,10.68
2023-04-01T18:25:37.877Z,10.86
2023-04-01T18:28:21.978Z,10.68
2023-04-01T18:30:58.862Z,10.87
2023-04-01T18:33:34.160Z,10.99
2023-04-01T18:36:16.328Z,10.96
2023-04-01T18:38:52.373Z,10.96
2023-04-01T18:41:27.872Z,10.67
2023-04-01T18:44:05.658Z,10.71
2023-04-01T18:46:41.676Z,10.61
2023-04-01T18:49:17.461Z,10.56
2023-04-01T18:51:50.616Z,10.55
2023-04-01T18:54:25.421Z,10.49
2023-04-01T18:57:01.998Z,10.40
2023-04-01T18:59:36.726Z,10.49
2023-04-01T19:02:21.105Z,10.31
2023-04-01T19:04:55.386Z,10.20
2023-04-01T19:07:43.103Z,10.20
2023-04-01T19:10:33.197Z,10.29
2023-04-01T19:13:16.786Z,10.21
2023-04-01T19:15:54.803Z,10.23
2023-04-01T19:18:47.774Z,10.25
2023-04-01T19:21:20.604Z,10.34
2023-04-01T19:24:19.284Z,10.43
2023-04-01T19:26:51.477Z,10.44
2023-04-01T19:29:28.754Z,10.25
2023-04-01T19:32:09.743Z,10.18
2023-04-01T19:34:51.856Z,10.12
2023-04-01T19:37:30.564Z,10.18
2023-04-01T19:40:12.996Z,10.40
2023-04-01T19:42:48.938Z,10.40
2023-04-01T19:45:30.575Z,10.53
2023-04-01T19:48:06.678Z,10.39
2023-04-01T19:50:42.241Z,10.11
2023-04-01T19:53:21.165Z,9.96
2023-04-01T19:55:55.431Z,9.95
2023-04-01T19:58:32.958Z,9.97
2023-04-01T20:01:02.870Z,10.00
2023-04-01T20:03:39.627Z,9.90
2023-04-01T20:06:17.874Z,9.87
2023-04-01T20:08:57.253Z,10.01
2023-04-01T20:11:37.712Z,10.03
2023-04-01T20:14:16.280Z,10.13
2023-04-01T20:17:01.802Z,9.93
2023-04-01T20:19:37.319Z,9.94
2023-04-01T20:22:26.342Z,9.98
2023-04-01T20:24:56.831Z,9.81
2023-04-01T20:27:28.819Z,9.77
2023-04-01T20:30:09.636Z,9.91
2023-04-01T20:33:03.184Z,10.01
2023-04-01T20:35:45.595Z,9.83
2023-04-01T20:38:33.490Z,9.88
2023-04-01T20:41:06.982Z,10.01
2023-04-01T20:43:54.897Z,10.01
2023-04-01T20:46:29.391Z,9.93
2023-04-01T20:49:17.123Z,10.01
2023-04-01T20:51:50.750Z,9.78
2023-04-01T20:54:28.783Z,10.06
2023-04-01T20:57:07.472Z,9.88
2023-04-01T20:59:58.036Z,9.83
2023-04-01T21:02:43.813Z,9.83
2023-04-01T21:05:47.274Z,9.88
2023-04-01T21:08:27.346Z,9.90
2023-04-01T21:11:03.705Z,9.52
2023-04-01T21:13:47.189Z,9.56
2023-04-01T21:16:29.527Z,9.67
2023-04-01T21:19:13.776Z,9.87
2023-04-01T21:22:35.609Z,9.70
2023-04-01T21:25:22.635Z,9.73
2023-04-01T21:28:17.365Z,9.74
2023-04-01T21:31:07.275Z,9.99
2023-04-01T21:33:52.297Z,9.92
2023-04-01T21:36:32.346Z,9.87
2023-04-01T21:39:25.067Z,9.63
2023-04-01T21:42:06.677Z,9.55
2023-04-01T21:44:54.004Z,9.66
2023-04-01T21:48:07.010Z,9.62
2023-04-01T21:50:53.369Z,9.61
2023-04-01T21:54:06.237Z,9.53
2023-04-01T21:57:19.129Z,9.51
2023-04-01T22:00:19.879Z,9.60
2023-04-01T22:03:41.651Z,9.70
2023-04-01T22:06:23.377Z,9.66
2023-04-01T22:09:14.813Z,9.88
2023-04-01T22:11:55.650Z,9.88
2023-04-01T22:14:30.092Z,9.92
2023-04-01T22:17:04.754Z,9.90
2023-04-01T22:19:42.348Z,9.98
2023-04-01T22:22:20.018Z,9.92
2023-04-01T22:25:02.108Z,9.82
2023-04-01T22:27:35.554Z,9.66
2023-04-01T22:30:08.691Z,9.85
2023-04-01T22:32:44.423Z,9.69
2023-04-01T22:35:29.318Z,9.55
2023-04-01T22:38:06.904Z,9.62
2023-04-01T22:40:41.419Z,9.57
2023-04-01T22:43:13.637Z,9.31
2023-04-01T22:46:06.925Z,9.44
2023-04-01T22:48:42.452Z,9.38
2023-04-01T22:51:19.611Z,9.17
2023-04-01T22:54:03.433Z,9.21
2023-04-01T22:56:34.895Z,9.41
2023-04-01T22:59:10.599Z,9.26
2023-04-01T23:01:46.942Z,9.11
2023-04-01T23:04:19.289Z,9.33
2023-04-01T23:06:54.056Z,9.21
2023-04-01T23:09:27.867Z,9.18
2023-04-01T23:12:00.429Z,9.23
2023-04-01T23:14:41.799Z,9.31
2023-04-01T23:17:36.816Z,9.19
2023-04-01T23:20:19.884Z,9.10
2023-04-01T23:22:58.191Z,9.18
2023-04-01T23:25:39.420Z,9.23
2023-04-01T23:28:36.294Z,9.23
2023-04-01T23:31:04.673Z,8.96
2023-04-01T23:33:33.695Z,8.99
2023-04-01T23:36:07.070Z,8.97
2023-04-01T23:38:37.662Z,8.88
2023-04-01T23:41:08.370Z,8.78
2023-04-01T23:43:39.917Z,8.79
2023-04-01T23:46:09.491Z,8.62
2023-04-01T23:48:40.176Z,8.76
2023-04-01T23:51:16.036Z,8.60
2023-04-01T23:53:46.979Z,8.66
2023-04-01T23:56:18.790Z,8.76
2023-04-01T23:58:50.058Z,8.81
