createdAt,value
2019-03-20T00:00:11.892Z,10.70
2019-03-20T00:02:40.296Z,10.70
2019-03-20T00:05:08.779Z,10.70
2019-03-20T00:07:37.184Z,10.70
2019-03-20T00:10:07.689Z,10.70
2019-03-20T00:12:36.188Z,10.70
2019-03-20T00:15:07.588Z,10.70
2019-03-20T00:17:36.063Z,10.70
2019-03-20T00:20:07.723Z,10.70
2019-03-20T00:22:36.124Z,10.70
2019-03-20T00:25:05.028Z,10.70
2019-03-20T00:27:33.455Z,10.70
2019-03-20T00:30:01.991Z,10.70
2019-03-20T00:32:30.568Z,10.70
2019-03-20T00:35:01.071Z,10.70
2019-03-20T00:37:29.122Z,10.60
2019-03-20T00:39:57.516Z,10.60
2019-03-20T00:42:25.948Z,10.60
2019-03-20T00:44:54.442Z,10.60
2019-03-20T00:47:22.907Z,10.50
2019-03-20T00:49:51.474Z,10.50
2019-03-20T00:52:19.947Z,10.50
2019-03-20T00:54:48.497Z,10.50
2019-03-20T00:57:16.928Z,10.40
2019-03-20T00:59:45.408Z,10.40
2019-03-20T01:02:13.934Z,10.40
2019-03-20T01:04:42.425Z,10.30
2019-03-20T01:07:10.916Z,10.30
2019-03-20T01:09:39.432Z,10.30
2019-03-20T01:12:07.902Z,10.30
2019-03-20T01:14:36.391Z,10.30
2019-03-20T01:17:04.803Z,10.20
2019-03-20T01:19:33.287Z,10.20
2019-03-20T01:22:01.736Z,10.20
2019-03-20T01:24:30.252Z,10.20
2019-03-20T01:26:58.715Z,10.10
2019-03-20T01:29:27.175Z,10.10
2019-03-20T01:31:55.725Z,10.10
2019-03-20T01:34:24.330Z,10.10
2019-03-20T01:36:52.765Z,10.10
2019-03-20T01:39:21.368Z,10.00
2019-03-20T01:41:49.780Z,10.00
2019-03-20T01:44:18.225Z,10.00
2019-03-20T01:46:46.857Z,10.00
2019-03-20T01:49:15.324Z,10.00
2019-03-20T01:51:43.883Z,10.00
2019-03-20T01:54:12.288Z,10.00
2019-03-20T01:56:40.704Z,10.00
2019-03-20T01:59:09.094Z,10.00
2019-03-20T02:01:37.593Z,10.00
2019-03-20T02:04:06.206Z,10.00
2019-03-20T02:06:34.744Z,10.10
2019-03-20T02:09:03.856Z,10.10
2019-03-20T02:11:32.294Z,10.10
2019-03-20T02:14:00.772Z,10.10
2019-03-20T02:16:32.211Z,10.10
2019-03-20T02:19:00.688Z,10.10
2019-03-20T02:21:29.159Z,10.10
2019-03-20T02:23:57.766Z,10.20
2019-03-20T02:26:26.309Z,10.20
2019-03-20T02:28:54.719Z,10.20
2019-03-20T02:31:23.155Z,10.20
2019-03-20T02:33:51.665Z,10.20
2019-03-20T02:36:20.086Z,10.20
2019-03-20T02:38:48.496Z,10.20
2019-03-20T02:41:16.898Z,10.20
2019-03-20T02:43:45.328Z,10.20
2019-03-20T02:46:13.782Z,10.20
2019-03-20T02:48:42.239Z,10.20
2019-03-20T02:51:10.660Z,10.20
2019-03-20T02:53:39.139Z,10.20
2019-03-20T02:56:07.569Z,10.20
2019-03-20T02:58:35.973Z,10.20
2019-03-20T03:01:04.461Z,10.20
2019-03-20T03:03:32.952Z,10.20
2019-03-20T03:06:07.017Z,10.30
2019-03-20T03:08:31.451Z,10.30
2019-03-20T03:10:59.869Z,10.30
2019-03-20T03:13:28.452Z,10.30
2019-03-20T03:15:56.947Z,10.30
2019-03-20T03:18:25.428Z,10.30
2019-03-20T03:20:53.831Z,10.30
2019-03-20T03:23:22.305Z,10.30
2019-03-20T03:25:50.792Z,10.30
2019-03-20T03:28:19.319Z,10.30
2019-03-20T03:30:47.825Z,10.30
2019-03-20T03:33:17.320Z,10.30
2019-03-20T03:35:45.775Z,10.30
2019-03-20T03:38:14.476Z,10.30
2019-03-20T03:40:42.950Z,10.30
2019-03-20T03:43:11.418Z,10.30
2019-03-20T03:45:39.921Z,10.30
2019-03-20T03:48:08.328Z,10.30
2019-03-20T03:50:36.950Z,10.30
2019-03-20T03:53:05.477Z,10.30
2019-03-20T03:55:33.951Z,10.30
2019-03-20T03:58:02.375Z,10.30
2019-03-20T04:00:30.937Z,10.30
2019-03-20T04:02:59.405Z,10.30
2019-03-20T04:05:27.824Z,10.30
2019-03-20T04:07:56.290Z,10.40
2019-03-20T04:10:24.718Z,10.40
2019-03-20T04:12:53.196Z,10.40
2019-03-20T04:15:21.738Z,10.50
2019-03-20T04:17:50.237Z,10.50
2019-03-20T04:20:19.690Z,10.50
2019-03-20T04:22:48.197Z,10.50
2019-03-20T04:25:17.877Z,10.60
2019-03-20T04:27:46.435Z,10.60
2019-03-20T04:30:18.284Z,10.50
2019-03-20T04:32:46.815Z,10.60
2019-03-20T04:35:15.450Z,10.50
2019-03-20T04:37:43.927Z,10.50
2019-03-20T04:40:19.951Z,10.60
2019-03-20T04:42:48.354Z,10.60
2019-03-20T04:45:17.288Z,10.60
2019-03-20T04:47:45.750Z,10.60
2019-03-20T04:50:14.928Z,10.60
2019-03-20T04:52:43.346Z,10.60
2019-03-20T04:55:11.861Z,10.60
2019-03-20T04:57:40.413Z,10.50
2019-03-20T05:00:20.312Z,10.50
2019-03-20T05:02:48.780Z,10.50
2019-03-20T05:05:17.187Z,10.50
2019-03-20T05:07:45.677Z,10.40
2019-03-20T05:10:15.513Z,10.40
2019-03-20T05:12:43.988Z,10.40
2019-03-20T05:15:13.427Z,10.40
2019-03-20T05:17:41.889Z,10.40
2019-03-20T05:20:20.499Z,10.40
2019-03-20T05:22:48.891Z,10.40
2019-03-20T05:25:17.402Z,10.30
2019-03-20T05:27:45.928Z,10.30
2019-03-20T05:30:15.275Z,10.30
2019-03-20T05:32:43.768Z,10.30
2019-03-20T05:35:12.459Z,10.30
2019-03-20T05:37:40.938Z,10.30
2019-03-20T05:40:14.807Z,10.30
2019-03-20T05:42:43.371Z,10.30
2019-03-20T05:45:14.170Z,10.30
2019-03-20T05:47:42.662Z,10.20
2019-03-20T05:50:13.884Z,10.20
2019-03-20T05:52:42.349Z,10.20
2019-03-20T05:55:10.837Z,10.20
2019-03-20T05:57:39.309Z,10.20
2019-03-20T06:00:20.798Z,10.20
2019-03-20T06:02:49.260Z,10.20
2019-03-20T06:05:17.710Z,10.20
2019-03-20T06:07:46.266Z,10.20
2019-03-20T06:10:16.750Z,10.10
2019-03-20T06:12:45.232Z,10.20
2019-03-20T06:15:14.444Z,10.10
2019-03-20T06:17:42.911Z,10.20
2019-03-20T06:20:14.591Z,10.20
2019-03-20T06:22:43.177Z,10.20
2019-03-20T06:25:15.507Z,10.20
2019-03-20T06:27:44.020Z,10.20
2019-03-20T06:30:17.682Z,10.20
2019-03-20T06:32:46.075Z,10.30
2019-03-20T06:35:14.640Z,10.30
2019-03-20T06:37:43.164Z,10.20
2019-03-20T06:40:14.886Z,10.20
2019-03-20T06:42:43.436Z,10.30
2019-03-20T06:45:18.929Z,10.30
2019-03-20T06:47:47.425Z,10.30
2019-03-20T06:50:17.237Z,10.30
2019-03-20T06:52:46.071Z,10.30
2019-03-20T06:55:14.570Z,10.30
2019-03-20T06:57:43.049Z,10.30
2019-03-20T07:00:37.098Z,10.30
2019-03-20T07:03:27.100Z,10.30
2019-03-20T07:06:30.450Z,10.40
2019-03-20T07:09:29.584Z,10.40
2019-03-20T07:11:58.032Z,10.40
2019-03-20T07:14:26.569Z,10.40
2019-03-20T07:16:55.033Z,10.40
2019-03-20T07:19:23.559Z,10.40
2019-03-20T07:21:52.031Z,10.40
2019-03-20T07:24:20.463Z,10.50
2019-03-20T07:26:48.955Z,10.50
2019-03-20T07:29:17.354Z,10.60
2019-03-20T07:31:45.816Z,10.60
2019-03-20T07:34:14.242Z,10.60
2019-03-20T07:36:42.717Z,10.60
2019-03-20T07:39:11.174Z,10.70
2019-03-20T07:41:40.682Z,10.70
2019-03-20T07:44:09.178Z,10.70
2019-03-20T07:46:37.723Z,10.70
2019-03-20T07:49:07.141Z,10.70
2019-03-20T07:51:35.714Z,10.70
2019-03-20T07:54:04.252Z,10.70
2019-03-20T07:56:32.719Z,10.70
2019-03-20T07:59:01.280Z,10.70
2019-03-20T08:01:29.817Z,10.70
2019-03-20T08:03:58.375Z,10.80
2019-03-20T08:06:26.893Z,10.80
2019-03-20T08:08:55.363Z,10.80
2019-03-20T08:11:23.931Z,10.90
2019-03-20T08:13:52.414Z,10.90
2019-03-20T08:16:20.886Z,10.90
2019-03-20T08:18:49.431Z,10.90
2019-03-20T08:21:17.919Z,11.00
2019-03-20T08:23:46.507Z,11.00
2019-03-20T08:26:14.984Z,11.00
2019-03-20T08:28:43.550Z,11.00
2019-03-20T08:31:12.003Z,10.90
2019-03-20T08:33:40.539Z,10.90
2019-03-20T08:36:08.972Z,10.90
2019-03-20T08:38:37.521Z,10.90
2019-03-20T08:41:06.091Z,10.90
2019-03-20T08:43:34.586Z,11.00
2019-03-20T08:46:03.054Z,11.00
2019-03-20T08:48:31.465Z,10.90
2019-03-20T08:50:59.960Z,10.90
2019-03-20T08:53:28.417Z,10.90
2019-03-20T08:55:57.134Z,10.90
2019-03-20T08:58:25.607Z,10.80
2019-03-20T09:00:54.074Z,10.90
2019-03-20T09:03:22.506Z,10.90
2019-03-20T09:05:50.978Z,11.00
2019-03-20T09:08:28.850Z,11.00
2019-03-20T09:10:49.788Z,11.00
2019-03-20T09:13:18.291Z,11.10
2019-03-20T09:15:47.510Z,11.10
2019-03-20T09:18:16.069Z,11.10
2019-03-20T09:20:44.541Z,11.10
2019-03-20T09:23:12.988Z,11.10
2019-03-20T09:25:41.561Z,11.10
2019-03-20T09:28:10.086Z,11.20
2019-03-20T09:30:39.555Z,11.20
2019-03-20T09:33:08.167Z,11.30
2019-03-20T09:35:36.645Z,11.30
2019-03-20T09:38:05.135Z,11.30
2019-03-20T09:40:33.618Z,11.30
2019-03-20T09:43:02.266Z,11.40
2019-03-20T09:45:30.694Z,11.40
2019-03-20T09:47:59.195Z,11.50
2019-03-20T09:50:28.789Z,11.50
2019-03-20T09:52:57.275Z,11.60
2019-03-20T09:55:25.895Z,11.60
2019-03-20T09:57:54.596Z,11.60
2019-03-20T10:00:27.074Z,11.70
2019-03-20T10:02:55.650Z,11.70
2019-03-20T10:05:24.237Z,11.70
2019-03-20T10:07:52.805Z,11.70
2019-03-20T10:10:27.335Z,11.80
2019-03-20T10:12:55.784Z,11.80
2019-03-20T10:15:28.268Z,11.80
2019-03-20T10:17:56.867Z,11.80
2019-03-20T10:20:25.513Z,11.80
2019-03-20T10:22:54.064Z,11.80
2019-03-20T10:25:23.596Z,11.90
2019-03-20T10:27:52.175Z,11.90
2019-03-20T10:30:24.179Z,12.00
2019-03-20T10:32:52.586Z,12.10
2019-03-20T10:35:21.162Z,12.10
2019-03-20T10:37:49.730Z,12.00
2019-03-20T10:40:22.205Z,12.10
2019-03-20T10:42:50.708Z,12.10
2019-03-20T10:45:19.836Z,12.20
2019-03-20T10:47:48.587Z,12.20
2019-03-20T10:50:36.521Z,12.20
2019-03-20T10:53:05.012Z,12.30
2019-03-20T10:55:33.751Z,12.30
2019-03-20T10:58:02.280Z,12.30
2019-03-20T11:00:30.768Z,12.40
2019-03-20T11:02:59.266Z,12.40
2019-03-20T11:05:27.764Z,12.40
2019-03-20T11:07:56.360Z,12.50
2019-03-20T11:10:28.388Z,12.50
2019-03-20T11:12:57.061Z,12.60
2019-03-20T11:15:29.589Z,12.60
2019-03-20T11:17:57.261Z,12.70
2019-03-20T11:20:25.878Z,12.70
2019-03-20T11:22:54.274Z,12.80
2019-03-20T11:25:26.785Z,12.80
2019-03-20T12:38:43.548Z,17.10
2019-03-20T12:41:13.202Z,16.30
2019-03-20T12:43:41.918Z,15.70
2019-03-20T12:46:10.778Z,15.30
2019-03-20T12:48:39.314Z,15.00
2019-03-20T12:51:07.865Z,14.80
2019-03-20T12:53:36.604Z,14.60
2019-03-20T12:56:05.216Z,14.50
2019-03-20T12:58:33.755Z,14.40
2019-03-20T13:01:02.874Z,14.50
2019-03-20T13:03:32.940Z,14.50
2019-03-20T13:06:05.095Z,14.50
2019-03-20T13:08:33.684Z,14.50
2019-03-20T13:11:02.233Z,14.60
2019-03-20T13:13:30.792Z,14.60
2019-03-20T13:15:59.468Z,14.60
2019-03-20T13:18:28.072Z,14.50
2019-03-20T13:20:56.707Z,14.60
2019-03-20T13:23:33.781Z,14.60
2019-03-20T13:26:02.390Z,14.60
2019-03-20T13:28:30.928Z,14.60
2019-03-20T13:31:18.012Z,14.70
2019-03-20T13:33:49.043Z,14.70
2019-03-20T13:36:16.941Z,14.70
2019-03-20T13:38:45.484Z,14.80
2019-03-20T13:43:39.875Z,14.80
2019-03-20T13:46:09.441Z,14.90
2019-03-20T13:48:40.523Z,15.00
2019-03-20T13:51:09.968Z,15.00
2019-03-20T13:53:39.554Z,15.10
2019-03-20T13:56:09.208Z,15.10
2019-03-20T13:58:38.758Z,15.20
2019-03-20T14:01:09.637Z,15.20
2019-03-20T14:03:39.160Z,15.30
2019-03-20T14:06:08.686Z,15.40
2019-03-20T14:08:38.216Z,15.40
2019-03-20T14:11:07.808Z,15.40
2019-03-20T14:13:37.327Z,15.40
2019-03-20T14:16:06.819Z,15.40
2019-03-20T14:18:36.266Z,15.30
2019-03-20T14:21:05.845Z,15.30
2019-03-20T14:23:35.367Z,15.30
2019-03-20T14:26:05.052Z,15.30
2019-03-20T14:28:34.567Z,15.30
2019-03-20T14:31:04.099Z,15.30
2019-03-20T14:33:33.799Z,15.30
2019-03-20T14:36:03.455Z,15.20
2019-03-20T14:38:33.163Z,15.20
2019-03-20T14:41:04.714Z,15.20
2019-03-20T14:43:34.255Z,15.20
2019-03-20T14:46:03.994Z,15.10
2019-03-20T14:48:33.445Z,15.10
2019-03-20T14:51:03.028Z,15.00
2019-03-20T14:53:32.561Z,15.00
2019-03-20T14:56:02.049Z,14.90
2019-03-20T14:58:31.580Z,14.90
2019-03-20T15:01:01.139Z,14.80
2019-03-20T15:03:30.821Z,14.80
2019-03-20T15:06:00.362Z,14.70
2019-03-20T15:08:29.795Z,14.70
2019-03-20T15:10:59.313Z,14.70
2019-03-20T15:13:28.820Z,14.70
2019-03-20T15:16:07.300Z,14.70
2019-03-20T15:18:38.429Z,14.70
2019-03-20T15:21:08.078Z,14.70
2019-03-20T15:23:39.139Z,14.80
2019-03-20T15:26:09.089Z,14.90
2019-03-20T15:28:39.421Z,15.00
2019-03-20T15:31:08.876Z,15.10
2019-03-20T15:33:38.449Z,15.20
2019-03-20T15:36:10.259Z,15.30
2019-03-20T15:38:39.254Z,15.40
2019-03-20T15:41:08.828Z,15.50
2019-03-20T15:43:38.408Z,15.50
2019-03-20T15:46:07.895Z,15.50
2019-03-20T15:48:37.802Z,15.50
2019-03-20T15:51:07.242Z,15.50
2019-03-20T15:53:36.764Z,15.50
2019-03-20T15:56:06.375Z,15.50
2019-03-20T15:58:35.938Z,15.40
2019-03-20T16:01:05.476Z,15.40
2019-03-20T16:03:44.322Z,15.30
2019-03-20T16:06:14.326Z,15.20
2019-03-20T16:08:43.723Z,15.20
2019-03-20T16:11:16.738Z,15.10
2019-03-20T16:13:46.225Z,15.00
2019-03-20T16:16:15.802Z,15.00
2019-03-20T16:18:45.332Z,15.00
2019-03-20T16:21:14.873Z,14.90
2019-03-20T16:23:44.455Z,14.80
2019-03-20T16:26:13.972Z,14.70
2019-03-20T16:28:44.595Z,14.60
2019-03-20T16:31:14.039Z,14.50
2019-03-20T16:33:43.611Z,14.50
2019-03-20T16:36:21.397Z,14.40
2019-03-20T16:38:50.965Z,14.40
2019-03-20T16:41:20.401Z,14.30
2019-03-20T16:43:49.916Z,14.20
2019-03-20T16:46:19.642Z,14.10
2019-03-20T16:48:49.227Z,14.10
2019-03-20T16:51:18.735Z,14.00
2019-03-20T16:53:48.263Z,14.00
2019-03-20T16:56:17.808Z,14.00
2019-03-20T16:58:47.375Z,14.00
2019-03-20T17:01:16.917Z,14.00
2019-03-20T17:03:46.384Z,14.10
2019-03-20T17:06:15.901Z,14.10
2019-03-20T17:08:45.415Z,14.20
2019-03-20T17:11:15.250Z,14.20
2019-03-20T17:13:44.835Z,14.20
2019-03-20T17:16:14.397Z,14.10
2019-03-20T17:18:44.960Z,14.10
2019-03-20T17:21:14.459Z,14.10
2019-03-20T17:23:44.040Z,14.00
2019-03-20T17:26:13.617Z,13.90
2019-03-20T17:28:43.175Z,13.90
2019-03-20T17:31:12.647Z,13.80
2019-03-20T17:33:42.212Z,13.70
2019-03-20T17:36:11.753Z,13.70
2019-03-20T17:38:41.349Z,13.70
2019-03-20T17:41:10.944Z,13.60
2019-03-20T17:43:41.950Z,13.70
2019-03-20T17:46:12.707Z,13.70
2019-03-20T17:48:42.288Z,13.70
2019-03-20T17:51:11.708Z,13.70
2019-03-20T17:53:41.262Z,13.60
2019-03-20T17:56:10.856Z,13.60
2019-03-20T17:58:40.284Z,13.60
2019-03-20T18:01:09.942Z,13.60
2019-03-20T18:03:39.373Z,13.50
2019-03-20T18:06:09.002Z,13.40
2019-03-20T18:08:38.499Z,13.20
2019-03-20T18:11:08.167Z,13.20
2019-03-20T18:13:37.681Z,13.10
2019-03-20T18:16:07.115Z,13.10
2019-03-20T18:18:36.613Z,13.20
2019-03-20T18:21:06.128Z,13.30
2019-03-20T18:23:36.639Z,13.40
2019-03-20T18:26:06.196Z,13.50
2019-03-20T18:28:35.860Z,13.50
2019-03-20T18:31:05.432Z,13.60
2019-03-20T18:33:35.050Z,13.70
2019-03-20T18:36:04.487Z,13.70
2019-03-20T18:38:34.053Z,13.80
2019-03-20T18:41:03.634Z,13.80
2019-03-20T18:43:33.071Z,13.80
2019-03-20T18:46:02.698Z,13.80
2019-03-20T18:48:32.132Z,13.80
2019-03-20T18:51:01.772Z,13.80
2019-03-20T18:53:31.254Z,13.80
2019-03-20T18:56:00.848Z,13.70
2019-03-20T18:58:30.474Z,13.70
2019-03-20T19:01:00.397Z,13.70
2019-03-20T19:03:33.114Z,13.70
2019-03-20T19:06:14.272Z,13.70
2019-03-20T19:08:43.236Z,13.70
2019-03-20T19:11:12.871Z,13.70
2019-03-20T19:13:42.394Z,13.60
2019-03-20T19:16:12.010Z,13.60
2019-03-20T19:18:41.595Z,13.60
2019-03-20T19:21:11.050Z,13.60
2019-03-20T19:23:40.565Z,13.50
2019-03-20T19:26:10.136Z,13.50
2019-03-20T19:28:39.785Z,13.50
2019-03-20T19:31:10.226Z,13.50
2019-03-20T19:33:39.774Z,13.50
2019-03-20T19:36:10.302Z,13.50
2019-03-20T19:38:40.717Z,13.50
2019-03-20T19:41:12.205Z,13.50
2019-03-20T19:43:42.020Z,13.50
2019-03-20T19:46:11.676Z,13.50
2019-03-20T19:48:41.261Z,13.40
2019-03-20T19:51:10.832Z,13.40
2019-03-20T19:53:40.358Z,13.50
2019-03-20T19:56:09.771Z,13.50
2019-03-20T19:58:39.651Z,13.50
2019-03-20T20:01:09.169Z,13.50
2019-03-20T20:03:38.734Z,13.50
2019-03-20T20:06:08.197Z,13.50
2019-03-20T20:08:37.715Z,13.50
2019-03-20T20:11:07.171Z,13.40
2019-03-20T20:13:36.735Z,13.40
2019-03-20T20:16:07.266Z,13.40
2019-03-20T20:18:36.736Z,13.30
2019-03-20T20:21:06.309Z,13.30
2019-03-20T20:23:35.850Z,13.30
2019-03-20T20:26:05.336Z,13.20
2019-03-20T20:28:34.732Z,13.20
2019-03-20T20:31:04.237Z,13.20
2019-03-20T20:33:33.829Z,13.20
2019-03-20T20:36:03.272Z,13.10
2019-03-20T20:38:34.015Z,13.10
2019-03-20T20:41:03.396Z,13.10
2019-03-20T20:43:33.036Z,13.10
2019-03-20T20:46:02.429Z,13.00
2019-03-20T20:48:32.024Z,13.00
2019-03-20T20:51:01.598Z,13.00
2019-03-20T20:53:31.209Z,12.90
2019-03-20T20:56:01.357Z,12.90
2019-03-20T20:58:30.975Z,12.90
2019-03-20T21:01:00.626Z,12.80
2019-03-20T21:03:30.066Z,12.80
2019-03-20T21:05:59.621Z,12.80
2019-03-20T21:08:29.098Z,12.80
2019-03-20T21:10:58.747Z,12.80
2019-03-20T21:13:28.202Z,12.70
2019-03-20T21:15:57.793Z,12.70
2019-03-20T21:18:48.827Z,12.70
2019-03-20T21:21:18.409Z,12.70
2019-03-20T21:24:25.078Z,12.70
2019-03-20T21:27:06.953Z,12.70
2019-03-20T21:30:14.980Z,12.70
2019-03-20T21:32:50.351Z,12.60
2019-03-20T21:35:45.688Z,12.60
2019-03-20T21:38:14.214Z,12.60
2019-03-20T21:41:05.239Z,12.60
2019-03-20T21:44:09.435Z,12.60
2019-03-20T21:46:51.172Z,12.60
2019-03-20T21:49:20.747Z,12.60
2019-03-20T21:51:50.268Z,12.60
2019-03-20T21:54:52.063Z,12.50
2019-03-20T21:57:33.219Z,12.50
2019-03-20T22:00:25.444Z,12.50
2019-03-20T22:02:55.025Z,12.50
2019-03-20T22:05:27.738Z,12.50
2019-03-20T22:07:57.221Z,12.50
2019-03-20T22:10:29.943Z,12.50
2019-03-20T22:13:02.641Z,12.40
2019-03-20T22:16:15.200Z,12.40
2019-03-20T22:19:21.077Z,12.40
2019-03-20T22:22:10.321Z,12.40
2019-03-20T22:25:00.862Z,12.40
2019-03-20T22:27:51.236Z,12.40
2019-03-20T22:30:20.657Z,12.30
2019-03-20T22:33:28.018Z,12.30
2019-03-20T22:35:57.538Z,12.30
2019-03-20T22:38:49.822Z,12.30
2019-03-20T22:41:26.536Z,12.30
2019-03-20T22:44:00.130Z,12.30
2019-03-20T22:47:07.548Z,12.30
2019-03-20T22:50:01.755Z,12.20
2019-03-20T22:52:49.328Z,12.20
2019-03-20T22:55:27.964Z,12.20
2019-03-20T22:58:12.553Z,12.10
2019-03-20T23:00:42.008Z,12.10
2019-03-20T23:03:21.033Z,12.10
2019-03-20T23:05:50.914Z,12.10
2019-03-20T23:08:21.963Z,12.20
2019-03-20T23:10:51.984Z,12.20
2019-03-20T23:13:21.416Z,12.20
2019-03-20T23:15:51.337Z,12.20
2019-03-20T23:18:20.795Z,12.20
2019-03-20T23:20:51.597Z,12.20
2019-03-20T23:23:21.064Z,12.20
2019-03-20T23:25:50.676Z,12.20
2019-03-20T23:28:20.268Z,12.20
2019-03-20T23:30:49.715Z,12.10
2019-03-20T23:33:19.083Z,12.10
2019-03-20T23:35:48.688Z,12.10
2019-03-20T23:38:19.666Z,12.10
2019-03-20T23:40:49.163Z,12.10
2019-03-20T23:43:18.680Z,12.10
2019-03-20T23:45:48.107Z,12.10
2019-03-20T23:48:21.063Z,12.00
2019-03-20T23:50:53.747Z,12.00
2019-03-20T23:53:23.209Z,12.00
2019-03-20T23:55:52.929Z,11.90
2019-03-20T23:58:24.067Z,11.90
