createdAt,value
2016-01-21T00:00:16.831Z,-1.2
2016-01-21T00:01:17.365Z,-1.2
2016-01-21T00:02:17.903Z,-1.2
2016-01-21T00:03:18.436Z,-1.2
2016-01-21T00:04:18.705Z,-1.2
2016-01-21T00:05:18.989Z,-1.2
2016-01-21T00:06:19.522Z,-1.2
2016-01-21T00:07:20.119Z,-1.2
2016-01-21T00:08:21.872Z,-1.2
2016-01-21T00:09:22.406Z,-1.1
2016-01-21T00:10:22.939Z,-1.1
2016-01-21T00:11:23.754Z,-1.1
2016-01-21T00:12:24.319Z,-1.2
2016-01-21T00:13:24.838Z,-1.2
2016-01-21T00:14:25.341Z,-1.1
2016-01-21T00:15:26.141Z,-1.1
2016-01-21T00:16:26.940Z,-1.1
2016-01-21T00:17:27.817Z,-1.1
2016-01-21T00:18:29.538Z,-1.1
2016-01-21T00:19:30.073Z,-1.1
2016-01-21T00:20:30.857Z,-1.1
2016-01-21T00:21:31.657Z,-1.1
2016-01-21T00:22:32.440Z,-1.1
2016-01-21T00:23:32.974Z,-1.1
2016-01-21T00:24:33.492Z,-1.1
2016-01-21T00:25:33.776Z,-1.1
2016-01-21T00:26:34.319Z,-1.1
2016-01-21T00:27:34.639Z,-1.1
2016-01-21T00:28:36.380Z,-1.1
2016-01-21T00:29:36.904Z,-1.1
2016-01-21T00:30:37.428Z,-1.1
2016-01-21T00:31:37.971Z,-1.1
2016-01-21T00:32:38.516Z,-1.1
2016-01-21T00:33:39.015Z,-1.1
2016-01-21T00:34:39.796Z,-1.1
2016-01-21T00:35:40.592Z,-1.1
2016-01-21T00:36:41.124Z,-1.1
2016-01-21T00:37:41.750Z,-1.1
2016-01-21T00:38:43.470Z,-1.1
2016-01-21T00:39:43.753Z,-1.1
2016-01-21T00:40:44.035Z,-1.1
2016-01-21T00:41:44.303Z,-1.1
2016-01-21T00:42:44.586Z,-1.1
2016-01-21T00:43:45.119Z,-1.1
2016-01-21T00:44:45.387Z,-1.1
2016-01-21T00:45:45.669Z,-1.1
2016-01-21T00:46:45.953Z,-1.1
2016-01-21T00:47:46.284Z,-1.1
2016-01-21T00:48:48.053Z,-1.1
2016-01-21T00:49:48.321Z,-1.1
2016-01-21T00:50:48.621Z,-1.1
2016-01-21T00:51:48.874Z,-1.1
2016-01-21T00:52:49.157Z,-1.1
2016-01-21T00:53:49.191Z,-1.1
2016-01-21T00:54:49.460Z,-1.1
2016-01-21T00:55:49.727Z,-1.1
2016-01-21T00:56:50.012Z,-1.1
2016-01-21T00:57:50.343Z,-1.1
2016-01-21T00:58:52.111Z,-1.1
2016-01-21T00:59:52.379Z,-1.1
2016-01-21T01:00:52.663Z,-1.1
2016-01-21T01:01:52.946Z,-1.1
2016-01-21T01:02:53.215Z,-1.1
2016-01-21T01:03:53.499Z,-1.1
2016-01-21T01:04:53.784Z,-1.1
2016-01-21T01:05:54.302Z,-1.1
2016-01-21T01:06:54.585Z,-1.1
2016-01-21T01:07:54.917Z,-1.1
2016-01-21T01:08:56.684Z,-1.1
2016-01-21T01:09:56.968Z,-1.1
2016-01-21T01:10:57.237Z,-1.1
2016-01-21T01:11:57.521Z,-1.1
2016-01-21T01:12:58.055Z,-1.1
2016-01-21T01:13:58.589Z,-1.1
2016-01-21T01:14:58.857Z,-1.1
2016-01-21T01:15:59.141Z,-1.1
2016-01-21T01:16:59.440Z,-1.1
2016-01-21T01:18:00.021Z,-1.1
2016-01-21T01:19:01.774Z,-1.1
2016-01-21T01:20:02.308Z,-1.1
2016-01-21T01:21:02.842Z,-1.1
2016-01-21T01:22:03.376Z,-1.1
2016-01-21T01:23:04.175Z,-1.1
2016-01-21T01:24:04.960Z,-1.1
2016-01-21T01:25:05.758Z,-1.1
2016-01-21T01:26:06.543Z,-1.1
2016-01-21T01:27:07.327Z,-1.1
2016-01-21T01:28:08.189Z,-1.1
2016-01-21T01:29:09.942Z,-1.1
2016-01-21T01:30:10.476Z,-1.2
2016-01-21T01:31:11.009Z,-1.1
2016-01-21T01:32:11.543Z,-1.1
2016-01-21T01:33:12.077Z,-1.2
2016-01-21T01:34:12.877Z,-1.2
2016-01-21T01:35:13.661Z,-1.2
2016-01-21T01:36:14.445Z,-1.2
2016-01-21T01:37:15.244Z,-1.2
2016-01-21T01:38:16.090Z,-1.2
2016-01-21T01:39:17.875Z,-1.2
2016-01-21T01:40:18.643Z,-1.2
2016-01-21T01:41:19.458Z,-1.2
2016-01-21T01:42:20.242Z,-1.2
2016-01-21T01:43:21.026Z,-1.2
2016-01-21T01:44:21.828Z,-1.2
2016-01-21T01:45:22.347Z,-1.2
2016-01-21T01:46:22.897Z,-1.2
2016-01-21T01:47:23.430Z,-1.2
2016-01-21T01:48:24.277Z,-1.2
2016-01-21T01:49:26.045Z,-1.2
2016-01-21T01:50:26.845Z,-1.3
2016-01-21T01:51:27.378Z,-1.2
2016-01-21T01:52:27.897Z,-1.3
2016-01-21T01:53:28.430Z,-1.3
2016-01-21T01:54:28.964Z,-1.3
2016-01-21T01:55:29.827Z,-1.3
2016-01-21T01:56:30.049Z,-1.3
2016-01-21T01:57:30.566Z,-1.3
2016-01-21T01:58:31.178Z,-1.3
2016-01-21T01:59:32.931Z,-1.3
2016-01-21T02:00:33.465Z,-1.3
2016-01-21T02:01:34.249Z,-1.3
2016-01-21T02:02:35.049Z,-1.3
2016-01-21T02:03:35.833Z,-1.3
2016-01-21T02:04:36.632Z,-1.3
2016-01-21T02:05:37.431Z,-1.3
2016-01-21T02:06:38.215Z,-1.3
2016-01-21T02:07:38.999Z,-1.3
2016-01-21T02:08:39.862Z,-1.3
2016-01-21T02:09:41.630Z,-1.3
2016-01-21T02:10:42.415Z,-1.3
2016-01-21T02:11:43.198Z,-1.4
2016-01-21T02:12:43.997Z,-1.3
2016-01-21T02:13:44.797Z,-1.4
2016-01-21T02:14:45.565Z,-1.4
2016-01-21T02:15:46.615Z,-1.3
2016-01-21T02:16:47.680Z,-1.4
2016-01-21T02:17:48.464Z,-1.4
2016-01-21T02:18:49.326Z,-1.4
2016-01-21T02:19:51.063Z,-1.4
2016-01-21T02:20:52.159Z,-1.4
2016-01-21T02:21:52.911Z,-1.4
2016-01-21T02:22:53.977Z,-1.4
2016-01-21T02:23:54.761Z,-1.4
2016-01-21T02:24:55.561Z,-1.4
2016-01-21T02:25:56.377Z,-1.4
2016-01-21T02:26:57.129Z,-1.3
2016-01-21T02:27:58.178Z,-1.3
2016-01-21T02:28:59.275Z,-1.3
2016-01-21T02:30:01.058Z,-1.3
2016-01-21T02:31:01.827Z,-1.3
2016-01-21T02:32:02.893Z,-1.3
2016-01-21T02:33:03.692Z,-1.3
2016-01-21T02:34:04.491Z,-1.3
2016-01-21T02:35:05.276Z,-1.3
2016-01-21T02:36:06.356Z,-1.3
2016-01-21T02:37:06.859Z,-1.3
2016-01-21T02:38:07.643Z,-1.3
2016-01-21T02:39:08.474Z,-1.3
2016-01-21T02:40:10.258Z,-1.3
2016-01-21T02:41:11.056Z,-1.3
2016-01-21T02:42:11.825Z,-1.3
2016-01-21T02:43:12.890Z,-1.3
2016-01-21T02:44:13.675Z,-1.3
2016-01-21T02:45:14.474Z,-1.3
2016-01-21T02:46:15.273Z,-1.3
2016-01-21T02:47:16.058Z,-1.3
2016-01-21T02:48:16.856Z,-1.3
2016-01-21T02:49:17.703Z,-1.3
2016-01-21T02:51:20.256Z,-1.4
2016-01-21T02:52:21.056Z,-1.4
2016-01-21T02:53:21.839Z,-1.4
2016-01-21T02:54:22.639Z,-1.3
2016-01-21T02:55:23.422Z,-1.3
2016-01-21T02:56:24.222Z,-1.3
2016-01-21T02:57:25.009Z,-1.3
2016-01-21T02:58:25.808Z,-1.3
2016-01-21T02:59:26.655Z,-1.3
2016-01-21T03:00:28.424Z,-1.3
2016-01-21T03:01:28.957Z,-1.4
2016-01-21T03:02:29.226Z,-1.4
2016-01-21T03:03:29.774Z,-1.4
2016-01-21T03:04:30.309Z,-1.4
2016-01-21T03:05:30.593Z,-1.4
2016-01-21T03:06:31.112Z,-1.4
2016-01-21T03:07:31.911Z,-1.4
2016-01-21T03:08:32.710Z,-1.4
2016-01-21T03:09:33.307Z,-1.4
2016-01-21T03:10:35.059Z,-1.4
2016-01-21T03:11:35.593Z,-1.3
2016-01-21T03:12:36.128Z,-1.4
2016-01-21T03:13:36.662Z,-1.3
2016-01-21T03:14:37.211Z,-1.3
2016-01-21T03:15:37.745Z,-1.4
2016-01-21T03:16:38.279Z,-1.3
2016-01-21T03:17:39.094Z,-1.3
2016-01-21T03:18:39.862Z,-1.3
2016-01-21T03:19:40.459Z,-1.4
2016-01-21T03:20:42.211Z,-1.4
2016-01-21T03:21:43.011Z,-1.4
2016-01-21T03:22:43.795Z,-1.4
2016-01-21T03:23:44.595Z,-1.3
2016-01-21T03:24:45.394Z,-1.4
2016-01-21T03:25:45.928Z,-1.4
2016-01-21T03:26:46.461Z,-1.3
2016-01-21T03:27:47.011Z,-1.4
2016-01-21T03:28:47.280Z,-1.4
2016-01-21T03:29:47.611Z,-1.3
2016-01-21T03:30:49.380Z,-1.3
2016-01-21T03:31:49.897Z,-1.3
2016-01-21T03:32:50.181Z,-1.4
2016-01-21T03:33:50.465Z,-1.4
2016-01-21T03:34:50.999Z,-1.3
2016-01-21T03:35:51.533Z,-1.3
2016-01-21T03:36:52.130Z,-1.3
2016-01-21T03:37:52.352Z,-1.3
2016-01-21T03:38:52.635Z,-1.3
2016-01-21T03:39:52.965Z,-1.3
2016-01-21T03:40:54.734Z,-1.3
2016-01-21T03:41:55.268Z,-1.3
2016-01-21T03:42:55.802Z,-1.3
2016-01-21T03:43:56.336Z,-1.3
2016-01-21T03:44:56.620Z,-1.2
2016-01-21T03:45:56.904Z,-1.3
2016-01-21T03:46:57.187Z,-1.3
2016-01-21T03:47:57.456Z,-1.3
2016-01-21T03:48:57.739Z,-1.3
2016-01-21T03:49:58.070Z,-1.3
2016-01-21T03:50:59.839Z,-1.3
2016-01-21T03:52:00.108Z,-1.3
2016-01-21T03:53:00.391Z,-1.3
2016-01-21T03:54:00.675Z,-1.3
2016-01-21T03:55:00.944Z,-1.3
2016-01-21T03:56:01.227Z,-1.3
2016-01-21T03:57:01.511Z,-1.3
2016-01-21T03:58:01.795Z,-1.3
2016-01-21T03:59:02.064Z,-1.3
2016-01-21T04:00:02.411Z,-1.3
2016-01-21T04:01:04.163Z,-1.3
2016-01-21T04:02:04.447Z,-1.3
2016-01-21T04:03:04.762Z,-1.3
2016-01-21T04:04:04.749Z,-1.3
2016-01-21T04:05:04.783Z,-1.3
2016-01-21T04:06:05.067Z,-1.3
2016-01-21T04:07:05.351Z,-1.3
2016-01-21T04:08:05.618Z,-1.3
2016-01-21T04:09:05.888Z,-1.3
2016-01-21T04:10:06.234Z,-1.2
2016-01-21T04:11:08.002Z,-1.2
2016-01-21T04:12:08.286Z,-1.2
2016-01-21T04:13:08.570Z,-1.2
2016-01-21T04:14:08.838Z,-1.2
2016-01-21T04:15:09.107Z,-1.2
2016-01-21T04:16:09.390Z,-1.2
2016-01-21T04:17:09.675Z,-1.2
2016-01-21T04:18:09.693Z,-1.3
2016-01-21T04:19:09.976Z,-1.2
2016-01-21T04:20:10.308Z,-1.2
2016-01-21T04:21:12.076Z,-1.2
2016-01-21T04:22:12.360Z,-1.2
2016-01-21T04:23:12.629Z,-1.2
2016-01-21T04:24:12.912Z,-1.2
2016-01-21T04:25:13.196Z,-1.2
2016-01-21T04:26:13.495Z,-1.2
2016-01-21T04:27:13.748Z,-1.2
2016-01-21T04:28:14.033Z,-1.2
2016-01-21T04:29:14.566Z,-1.2
2016-01-21T04:30:14.897Z,-1.2
2016-01-21T04:31:16.666Z,-1.2
2016-01-21T04:32:16.950Z,-1.2
2016-01-21T04:33:17.218Z,-1.2
2016-01-21T04:34:17.502Z,-1.2
2016-01-21T04:35:17.770Z,-1.3
2016-01-21T04:36:18.069Z,-1.2
2016-01-21T04:37:18.338Z,-1.2
2016-01-21T04:38:18.621Z,-1.2
2016-01-21T04:39:18.890Z,-1.2
2016-01-21T04:40:19.237Z,-1.2
2016-01-21T04:41:21.021Z,-1.2
2016-01-21T04:42:21.289Z,-1.2
2016-01-21T04:43:21.573Z,-1.2
2016-01-21T04:44:21.841Z,-1.2
2016-01-21T04:45:22.110Z,-1.1
2016-01-21T04:46:22.394Z,-1.1
2016-01-21T04:47:22.677Z,-1.2
2016-01-21T04:48:22.946Z,-1.2
2016-01-21T04:49:23.229Z,-1.2
2016-01-21T04:50:23.560Z,-1.2
2016-01-21T04:51:25.328Z,-1.2
2016-01-21T04:52:25.613Z,-1.2
2016-01-21T04:53:25.631Z,-1.2
2016-01-21T04:54:25.915Z,-1.2
2016-01-21T04:55:25.933Z,-1.2
2016-01-21T04:56:25.951Z,-1.2
2016-01-21T04:57:26.236Z,-1.2
2016-01-21T04:58:26.520Z,-1.2
2016-01-21T04:59:26.803Z,-1.2
2016-01-21T05:00:27.134Z,-1.1
2016-01-21T05:01:28.919Z,-1.1
2016-01-21T05:02:29.453Z,-1.1
2016-01-21T05:03:29.970Z,-1.1
2016-01-21T05:04:30.254Z,-1.1
2016-01-21T05:05:30.554Z,-1.1
2016-01-21T05:06:30.807Z,-1.2
2016-01-21T05:07:31.075Z,-1.2
2016-01-21T05:08:31.359Z,-1.2
2016-01-21T05:09:31.658Z,-1.1
2016-01-21T05:10:32.238Z,-1.1
2016-01-21T05:11:34.008Z,-1.1
2016-01-21T05:12:34.276Z,-1.2
2016-01-21T05:13:34.560Z,-1.2
2016-01-21T05:14:34.829Z,-1.2
2016-01-21T05:15:35.112Z,-1.2
2016-01-21T05:16:35.396Z,-1.2
2016-01-21T05:17:35.679Z,-1.2
2016-01-21T05:18:35.951Z,-1.2
2016-01-21T05:19:36.235Z,-1.2
2016-01-21T05:20:36.582Z,-1.2
2016-01-21T05:21:38.334Z,-1.1
2016-01-21T05:22:38.618Z,-1.2
2016-01-21T05:23:38.901Z,-1.2
2016-01-21T05:24:39.201Z,-1.2
2016-01-21T05:25:39.720Z,-1.2
2016-01-21T05:26:40.254Z,-1.2
2016-01-21T05:27:40.787Z,-1.3
2016-01-21T05:28:41.322Z,-1.3
2016-01-21T05:29:41.872Z,-1.3
2016-01-21T05:30:42.453Z,-1.3
2016-01-21T05:31:44.236Z,-1.3
2016-01-21T05:32:44.754Z,-1.3
2016-01-21T05:33:45.553Z,-1.3
2016-01-21T05:34:46.338Z,-1.3
2016-01-21T05:35:46.888Z,-1.3
2016-01-21T05:36:47.671Z,-1.3
2016-01-21T05:37:48.471Z,-1.3
2016-01-21T05:38:49.255Z,-1.3
2016-01-21T05:39:50.069Z,-1.3
2016-01-21T05:40:50.916Z,-1.3
2016-01-21T05:41:52.669Z,-1.3
2016-01-21T05:42:53.234Z,-1.3
2016-01-21T05:43:54.002Z,-1.3
2016-01-21T05:44:54.802Z,-1.3
2016-01-21T05:45:55.602Z,-1.3
2016-01-21T05:46:56.386Z,-1.3
2016-01-21T05:47:57.185Z,-1.3
2016-01-21T05:48:57.985Z,-1.3
2016-01-21T05:49:58.768Z,-1.3
2016-01-21T05:50:59.631Z,-1.2
2016-01-21T05:52:01.384Z,-1.2
2016-01-21T05:53:02.199Z,-1.3
2016-01-21T05:54:02.983Z,-1.3
2016-01-21T05:55:03.766Z,-1.2
2016-01-21T05:56:04.567Z,-1.3
2016-01-21T05:57:05.365Z,-1.2
2016-01-21T05:58:06.150Z,-1.2
2016-01-21T05:59:06.980Z,-1.2
2016-01-21T06:00:07.764Z,-1.2
2016-01-21T06:01:08.595Z,-1.2
2016-01-21T06:02:10.364Z,-1.2
2016-01-21T06:03:11.148Z,-1.2
2016-01-21T06:04:11.947Z,-1.2
2016-01-21T06:05:12.746Z,-1.2
2016-01-21T06:06:13.546Z,-1.2
2016-01-21T06:07:14.331Z,-1.2
2016-01-21T06:08:15.145Z,-1.3
2016-01-21T06:09:15.913Z,-1.3
2016-01-21T06:10:16.713Z,-1.3
2016-01-21T06:11:17.560Z,-1.3
2016-01-21T06:12:19.327Z,-1.2
2016-01-21T06:13:20.127Z,-1.2
2016-01-21T06:14:20.896Z,-1.2
2016-01-21T06:15:21.961Z,-1.2
2016-01-21T06:16:22.761Z,-1.2
2016-01-21T06:17:23.544Z,-1.2
2016-01-21T06:18:24.594Z,-1.2
2016-01-21T06:19:25.393Z,-1.2
2016-01-21T06:20:26.193Z,-1.2
2016-01-21T06:21:27.040Z,-1.2
2016-01-21T06:22:28.807Z,-1.3
2016-01-21T06:23:29.607Z,-1.2
2016-01-21T06:24:30.392Z,-1.2
2016-01-21T06:25:31.175Z,-1.2
2016-01-21T06:26:32.225Z,-1.2
2016-01-21T06:27:33.290Z,-1.2
2016-01-21T06:28:34.324Z,-1.2
2016-01-21T06:29:35.373Z,-1.3
2016-01-21T06:30:36.423Z,-1.2
2016-01-21T06:31:37.535Z,-1.2
2016-01-21T06:32:39.306Z,-1.2
2016-01-21T06:33:40.622Z,-1.2
2016-01-21T06:34:41.922Z,-1.2
2016-01-21T06:35:43.236Z,-1.2
2016-01-21T06:36:44.536Z,-1.3
2016-01-21T06:37:45.836Z,-1.2
2016-01-21T06:38:47.150Z,-1.3
2016-01-21T06:39:48.450Z,-1.3
2016-01-21T06:40:49.765Z,-1.2
2016-01-21T06:41:51.127Z,-1.2
2016-01-21T06:42:52.911Z,-1.2
2016-01-21T06:43:54.195Z,-1.2
2016-01-21T06:44:55.510Z,-1.3
2016-01-21T06:45:56.810Z,-1.3
2016-01-21T06:46:58.110Z,-1.3
2016-01-21T06:47:59.425Z,-1.3
2016-01-21T06:49:00.724Z,-1.3
2016-01-21T06:50:02.024Z,-1.4
2016-01-21T06:51:03.339Z,-1.4
2016-01-21T06:52:04.701Z,-1.4
2016-01-21T06:53:06.470Z,-1.4
2016-01-21T06:54:07.769Z,-1.4
2016-01-21T06:55:09.084Z,-1.4
2016-01-21T06:56:10.384Z,-1.4
2016-01-21T06:57:11.699Z,-1.4
2016-01-21T06:58:12.998Z,-1.4
2016-01-21T06:59:14.314Z,-1.4
2016-01-21T07:00:15.629Z,-1.4
2016-01-21T07:01:17.195Z,-1.4
2016-01-21T07:02:18.806Z,-1.4
2016-01-21T07:03:20.575Z,-1.4
2016-01-21T07:04:22.390Z,-1.3
2016-01-21T07:05:24.080Z,-1.3
2016-01-21T07:06:25.520Z,-1.4
2016-01-21T07:07:26.835Z,-1.4
2016-01-21T07:08:28.401Z,-1.4
2016-01-21T07:09:29.965Z,-1.4
2016-01-21T07:10:31.515Z,-1.4
2016-01-21T07:11:33.346Z,-1.4
2016-01-21T07:12:34.958Z,-1.4
2016-01-21T07:13:36.727Z,-1.4
2016-01-21T07:14:38.541Z,-1.4
2016-01-21T07:15:40.372Z,-1.4
2016-01-21T07:16:42.206Z,-1.4
2016-01-21T07:17:44.021Z,-1.4
2016-01-21T07:18:45.836Z,-1.4
2016-01-21T07:19:47.651Z,-1.4
2016-01-21T07:20:49.216Z,-1.4
2016-01-21T07:21:51.032Z,-1.4
2016-01-21T07:22:52.926Z,-1.4
2016-01-21T07:23:54.678Z,-1.4
2016-01-21T07:24:56.493Z,-1.3
2016-01-21T07:25:58.324Z,-1.3
2016-01-21T07:27:00.140Z,-1.3
2016-01-21T07:28:01.704Z,-1.4
2016-01-21T07:29:03.519Z,-1.3
2016-01-21T07:30:05.350Z,-1.3
2016-01-21T07:31:07.166Z,-1.4
2016-01-21T07:32:08.995Z,-1.3
2016-01-21T07:33:10.859Z,-1.3
2016-01-21T07:34:12.626Z,-1.3
2016-01-21T07:35:14.442Z,-1.3
2016-01-21T07:36:16.273Z,-1.3
2016-01-21T07:37:18.088Z,-1.3
2016-01-21T07:38:19.934Z,-1.3
2016-01-21T07:39:21.718Z,-1.3
2016-01-21T07:40:23.549Z,-1.3
2016-01-21T07:41:25.364Z,-1.3
2016-01-21T07:42:27.194Z,-1.3
2016-01-21T07:43:29.057Z,-1.3
2016-01-21T07:44:30.825Z,-1.3
2016-01-21T07:45:32.641Z,-1.3
2016-01-21T07:47:36.286Z,-1.3
2016-01-21T07:48:38.102Z,-1.3
2016-01-21T07:49:39.916Z,-1.3
2016-01-21T07:50:41.748Z,-1.3
2016-01-21T07:51:43.581Z,-1.3
2016-01-21T07:52:45.381Z,-1.3
2016-01-21T07:53:47.259Z,-1.3
2016-01-21T07:54:49.026Z,-1.3
2016-01-21T07:55:50.842Z,-1.3
2016-01-21T07:56:52.673Z,-1.3
2016-01-21T07:57:54.488Z,-1.3
2016-01-21T07:58:56.318Z,-1.3
2016-01-21T07:59:58.134Z,-1.3
2016-01-21T08:00:59.949Z,-1.3
2016-01-21T08:02:01.765Z,-1.3
2016-01-21T08:03:03.595Z,-1.3
2016-01-21T08:04:05.489Z,-1.2
2016-01-21T08:05:07.225Z,-1.2
2016-01-21T08:06:09.056Z,-1.2
2016-01-21T08:07:10.872Z,-1.2
2016-01-21T08:08:12.703Z,-1.2
2016-01-21T08:09:14.517Z,-1.2
2016-01-21T08:10:16.333Z,-1.3
2016-01-21T08:11:18.164Z,-1.2
2016-01-21T08:12:20.229Z,-1.2
2016-01-21T08:13:22.044Z,-1.2
2016-01-21T08:14:23.938Z,-1.2
2016-01-21T08:15:25.690Z,-1.2
2016-01-21T08:16:27.521Z,-1.2
2016-01-21T08:17:29.336Z,-1.2
2016-01-21T08:18:31.151Z,-1.2
2016-01-21T08:19:32.983Z,-1.2
2016-01-21T08:20:34.797Z,-1.2
2016-01-21T08:21:36.612Z,-1.1
2016-01-21T08:22:38.693Z,-1.1
2016-01-21T08:23:40.508Z,-1.1
2016-01-21T08:24:42.386Z,-1.1
2016-01-21T08:25:44.157Z,-1.1
2016-01-21T08:26:45.973Z,-1.1
2016-01-21T08:27:47.788Z,-1.1
2016-01-21T08:28:49.619Z,-1.1
2016-01-21T08:29:51.684Z,-1.1
2016-01-21T08:30:53.515Z,-1.1
2016-01-21T08:31:55.329Z,-1.1
2016-01-21T08:32:57.145Z,-1.1
2016-01-21T08:33:59.226Z,-1.1
2016-01-21T08:35:01.354Z,-1.1
2016-01-21T08:36:03.122Z,-1.1
2016-01-21T08:37:04.938Z,-1.1
2016-01-21T08:38:06.752Z,-1.1
2016-01-21T08:39:08.584Z,-1.2
2016-01-21T08:40:10.398Z,-1.1
2016-01-21T08:41:12.479Z,-1.1
2016-01-21T08:42:14.295Z,-1.1
2016-01-21T08:43:16.109Z,-1.2
2016-01-21T08:44:17.987Z,-1.1
2016-01-21T08:45:19.803Z,-1.1
2016-01-21T08:46:21.571Z,-1.1
2016-01-21T08:47:23.403Z,-1.1
2016-01-21T08:48:25.217Z,-1
2016-01-21T08:49:27.033Z,-1.1
2016-01-21T08:50:28.848Z,-1
2016-01-21T08:51:30.678Z,-1.1
2016-01-21T08:52:32.494Z,-1.1
2016-01-21T08:53:34.325Z,-1.1
2016-01-21T08:54:36.125Z,-1
2016-01-21T08:55:38.017Z,-1.1
2016-01-21T08:56:39.771Z,-1
2016-01-21T08:57:41.586Z,-1
2016-01-21T08:58:43.417Z,-1
2016-01-21T08:59:45.231Z,-1
2016-01-21T09:00:47.047Z,-0.9
2016-01-21T09:01:48.862Z,-1
2016-01-21T09:02:50.428Z,-1
2016-01-21T09:03:51.992Z,-1
2016-01-21T09:04:53.808Z,-1
2016-01-21T09:05:55.747Z,-1
2016-01-21T09:06:57.455Z,-1.1
2016-01-21T09:07:59.270Z,-1.1
2016-01-21T09:09:01.100Z,-1
2016-01-21T09:10:02.916Z,-1
2016-01-21T09:11:04.731Z,-1
2016-01-21T09:12:06.546Z,-1
2016-01-21T09:13:08.377Z,-1
2016-01-21T09:14:10.191Z,-1
2016-01-21T09:15:11.757Z,-1
2016-01-21T09:16:13.369Z,-1
2016-01-21T09:17:15.138Z,-1
2016-01-21T09:18:16.688Z,-1
2016-01-21T09:19:18.519Z,-0.9
2016-01-21T09:20:20.396Z,-0.9
2016-01-21T09:21:22.148Z,-0.8
2016-01-21T09:22:23.713Z,-0.8
2016-01-21T09:23:25.529Z,-0.7
2016-01-21T09:24:27.344Z,-0.7
2016-01-21T09:25:28.909Z,-0.7
2016-01-21T09:26:30.537Z,-0.7
2016-01-21T09:27:32.290Z,-0.7
2016-01-21T09:28:33.589Z,-0.7
2016-01-21T09:29:34.904Z,-0.8
2016-01-21T09:30:36.219Z,-0.7
2016-01-21T09:31:37.520Z,-0.7
2016-01-21T09:32:38.834Z,-0.8
2016-01-21T09:33:40.093Z,-0.7
2016-01-21T09:34:41.394Z,-0.7
2016-01-21T09:35:42.678Z,-0.7
2016-01-21T09:36:44.040Z,-0.7
2016-01-21T09:37:45.787Z,-0.7
2016-01-21T09:38:47.081Z,-0.7
2016-01-21T09:39:48.390Z,-0.7
2016-01-21T09:40:49.685Z,-0.7
2016-01-21T09:41:50.994Z,-0.7
2016-01-21T09:42:52.027Z,-0.6
2016-01-21T09:43:53.075Z,-0.6
2016-01-21T09:44:54.293Z,-0.6
2016-01-21T09:45:55.168Z,-0.6
2016-01-21T09:46:56.279Z,-0.5
2016-01-21T09:47:58.046Z,-0.5
2016-01-21T09:48:58.845Z,-0.5
2016-01-21T09:49:59.628Z,-0.4
2016-01-21T09:51:00.427Z,-0.4
2016-01-21T09:52:01.211Z,-0.4
2016-01-21T09:53:02.009Z,-0.4
2016-01-21T09:54:02.809Z,-0.4
2016-01-21T09:55:03.594Z,-0.3
2016-01-21T09:56:04.378Z,-0.3
2016-01-21T09:57:05.255Z,-0.3
2016-01-21T09:58:06.992Z,-0.4
2016-01-21T09:59:07.792Z,-0.4
2016-01-21T10:00:08.592Z,-0.4
2016-01-21T10:01:09.375Z,-0.4
2016-01-21T10:02:10.158Z,-0.4
2016-01-21T10:03:10.959Z,-0.4
2016-01-21T10:04:11.493Z,-0.4
2016-01-21T10:05:12.277Z,-0.4
2016-01-21T10:06:13.077Z,-0.3
2016-01-21T10:07:13.923Z,-0.3
2016-01-21T10:08:15.691Z,-0.3
2016-01-21T10:09:16.224Z,-0.3
2016-01-21T10:10:16.774Z,-0.3
2016-01-21T10:11:17.558Z,-0.3
2016-01-21T10:12:17.858Z,-0.3
2016-01-21T10:13:18.111Z,-0.3
2016-01-21T10:14:18.395Z,-0.3
2016-01-21T10:15:18.679Z,-0.3
2016-01-21T10:16:18.963Z,-0.3
2016-01-21T10:17:19.293Z,-0.3
2016-01-21T10:18:21.046Z,-0.3
2016-01-21T10:19:21.330Z,-0.3
2016-01-21T10:20:21.599Z,-0.3
2016-01-21T10:21:21.883Z,-0.2
2016-01-21T10:22:22.432Z,-0.3
2016-01-21T10:23:22.701Z,-0.3
2016-01-21T10:24:23.000Z,-0.3
2016-01-21T10:25:23.284Z,-0.2
2016-01-21T10:26:23.536Z,-0.3
2016-01-21T10:27:23.868Z,-0.3
2016-01-21T10:28:25.636Z,-0.3
2016-01-21T10:29:25.903Z,-0.3
2016-01-21T10:30:26.204Z,-0.3
2016-01-21T10:31:26.472Z,-0.3
2016-01-21T10:32:26.756Z,-0.2
2016-01-21T10:33:27.024Z,-0.2
2016-01-21T10:34:27.308Z,-0.3
2016-01-21T10:35:27.592Z,-0.3
2016-01-21T10:36:27.875Z,-0.3
2016-01-21T10:38:29.991Z,-0.2
2016-01-21T10:39:30.243Z,-0.1
2016-01-21T10:40:30.262Z,-0.1
2016-01-21T10:41:30.530Z,-0.1
2016-01-21T10:42:30.580Z,0
2016-01-21T10:43:30.599Z,0
2016-01-21T10:44:30.616Z,0
2016-01-21T10:45:30.650Z,0
2016-01-21T10:46:30.403Z,0
2016-01-21T10:47:30.234Z,0.1
2016-01-21T10:48:31.987Z,0
2016-01-21T10:49:31.755Z,0
2016-01-21T10:50:31.507Z,0
2016-01-21T10:51:31.260Z,0
2016-01-21T10:52:31.029Z,0.1
2016-01-21T10:53:30.797Z,0.1
2016-01-21T10:54:30.549Z,0.1
2016-01-21T10:55:30.051Z,0.1
2016-01-21T10:56:29.570Z,0.1
2016-01-21T10:57:29.136Z,0.1
2016-01-21T10:58:30.889Z,0.1
2016-01-21T10:59:30.142Z,0.2
2016-01-21T11:00:29.395Z,0.2
2016-01-21T11:01:28.663Z,0.1
2016-01-21T11:02:27.931Z,0.1
2016-01-21T11:03:27.403Z,0.1
2016-01-21T11:04:26.656Z,0.1
2016-01-21T11:05:26.174Z,0.2
2016-01-21T11:06:25.693Z,0.2
2016-01-21T11:07:24.992Z,0.3
2016-01-21T11:08:26.745Z,0.3
2016-01-21T11:09:25.997Z,0.3
2016-01-21T11:10:25.251Z,0.3
2016-01-21T11:11:24.504Z,0.3
2016-01-21T11:12:24.006Z,0.3
2016-01-21T11:13:23.521Z,0.3
2016-01-21T11:14:23.055Z,0.3
2016-01-21T11:15:22.526Z,0.3
2016-01-21T11:16:22.062Z,0.3
2016-01-21T11:17:21.875Z,0.3
2016-01-21T11:18:23.378Z,0.2
2016-01-21T11:19:22.865Z,0.2
2016-01-21T11:20:22.368Z,0.2
2016-01-21T11:21:21.887Z,0.2
2016-01-21T11:22:21.155Z,0.3
2016-01-21T11:23:20.376Z,0.2
2016-01-21T11:24:19.629Z,0.2
2016-01-21T11:25:18.881Z,0.2
2016-01-21T11:26:18.134Z,0.2
2016-01-21T11:27:17.466Z,0.2
2016-01-21T11:28:19.219Z,0.3
2016-01-21T11:29:18.471Z,0.3
2016-01-21T11:30:17.443Z,0.2
2016-01-21T11:31:16.180Z,0.2
2016-01-21T11:32:15.183Z,0.2
2016-01-21T11:33:14.186Z,0.1
2016-01-21T11:34:13.172Z,0.1
2016-01-21T11:35:12.430Z,0.1
2016-01-21T11:36:11.683Z,0.1
2016-01-21T11:37:10.998Z,0.1
2016-01-21T11:38:12.735Z,0.2
2016-01-21T11:39:11.738Z,0.2
2016-01-21T11:40:10.990Z,0.2
2016-01-21T11:41:10.243Z,0.1
2016-01-21T11:42:09.496Z,0.1
2016-01-21T11:43:08.736Z,0.1
2016-01-21T11:44:07.989Z,0.1
2016-01-21T11:46:06.495Z,0.1
2016-01-21T11:47:05.810Z,0.1
2016-01-21T11:48:07.562Z,0.1
2016-01-21T11:49:06.830Z,0.1
2016-01-21T11:50:06.068Z,0.1
2016-01-21T11:51:05.071Z,0
2016-01-21T11:52:03.808Z,0
2016-01-21T11:53:02.779Z,-0.1
2016-01-21T11:54:01.532Z,-0.1
2016-01-21T11:55:00.535Z,-0.1
2016-01-21T11:55:59.522Z,-0.1
2016-01-21T11:56:58.587Z,-0.1
2016-01-21T11:58:00.323Z,-0.1
2016-01-21T11:58:59.060Z,-0.1
2016-01-21T11:59:57.813Z,-0.2
2016-01-21T12:00:56.566Z,-0.2
2016-01-21T12:01:55.288Z,-0.2
2016-01-21T12:02:54.030Z,-0.1
2016-01-21T12:03:52.752Z,-0.1
2016-01-21T12:04:51.490Z,-0.1
2016-01-21T12:05:49.974Z,-0.1
2016-01-21T12:06:48.523Z,-0.1
2016-01-21T12:07:50.276Z,-0.1
2016-01-21T12:08:49.013Z,-0.1
2016-01-21T12:09:47.766Z,-0.1
2016-01-21T12:10:46.487Z,-0.1
2016-01-21T12:11:45.224Z,-0.1
2016-01-21T12:12:43.711Z,-0.2
2016-01-21T12:13:42.464Z,-0.2
2016-01-21T12:14:41.185Z,-0.1
2016-01-21T12:15:39.922Z,-0.1
2016-01-21T12:16:38.473Z,-0.1
2016-01-21T12:17:40.225Z,-0.1
2016-01-21T12:18:38.962Z,-0.1
2016-01-21T12:19:37.731Z,0
2016-01-21T12:20:36.467Z,0
2016-01-21T12:21:35.189Z,-0.1
2016-01-21T12:22:33.926Z,-0.1
2016-01-21T12:23:32.663Z,-0.1
2016-01-21T12:24:31.666Z,-0.1
2016-01-21T12:25:30.652Z,-0.1
2016-01-21T12:26:29.702Z,-0.1
2016-01-21T12:27:31.470Z,-0.2
2016-01-21T12:28:30.722Z,-0.2
2016-01-21T12:29:29.976Z,-0.1
2016-01-21T12:30:29.228Z,-0.1
2016-01-21T12:31:28.481Z,-0.1
2016-01-21T12:32:27.733Z,0
2016-01-21T12:33:26.987Z,0
2016-01-21T12:34:25.989Z,0
2016-01-21T12:35:24.976Z,0
2016-01-21T12:36:23.777Z,0
2016-01-21T12:37:25.529Z,0
2016-01-21T12:38:24.516Z,-0.1
2016-01-21T12:39:23.768Z,-0.1
2016-01-21T12:40:23.021Z,-0.1
2016-01-21T12:41:22.274Z,-0.1
2016-01-21T12:42:21.526Z,-0.1
2016-01-21T12:43:20.779Z,-0.2
2016-01-21T12:44:20.032Z,-0.1
2016-01-21T12:45:19.285Z,-0.1
2016-01-21T12:47:20.353Z,-0.1
2016-01-21T12:48:19.606Z,0
2016-01-21T12:49:18.608Z,0
2016-01-21T12:50:17.345Z,0.1
2016-01-21T12:51:16.081Z,0
2016-01-21T12:52:14.819Z,0
2016-01-21T12:53:13.556Z,0
2016-01-21T12:54:12.278Z,-0.1
2016-01-21T12:55:11.015Z,-0.1
2016-01-21T12:56:09.831Z,0
2016-01-21T12:57:11.598Z,0
2016-01-21T12:58:10.586Z,0
2016-01-21T12:59:09.557Z,-0.1
2016-01-21T13:00:08.560Z,-0.1
2016-01-21T13:01:07.810Z,-0.1
2016-01-21T13:02:07.062Z,-0.1
2016-01-21T13:03:06.315Z,-0.1
2016-01-21T13:04:05.553Z,-0.1
2016-01-21T13:05:04.820Z,-0.2
2016-01-21T13:06:04.120Z,-0.1
2016-01-21T13:07:05.873Z,-0.1
2016-01-21T13:08:05.126Z,-0.2
2016-01-21T13:09:04.378Z,-0.2
2016-01-21T13:11:02.619Z,-0.2
2016-01-21T13:12:01.622Z,-0.2
2016-01-21T13:13:00.624Z,-0.2
2016-01-21T13:13:59.611Z,-0.2
2016-01-21T13:14:58.347Z,-0.2
2016-01-21T13:15:57.132Z,-0.3
2016-01-21T13:16:58.900Z,-0.3
2016-01-21T13:17:58.152Z,-0.3
2016-01-21T13:18:57.405Z,-0.3
2016-01-21T13:19:56.657Z,-0.3
2016-01-21T13:20:56.160Z,-0.3
2016-01-21T13:21:55.679Z,-0.3
2016-01-21T13:22:55.432Z,-0.3
2016-01-21T13:23:55.200Z,-0.3
2016-01-21T13:24:54.968Z,-0.3
2016-01-21T13:25:54.534Z,-0.3
2016-01-21T13:26:56.302Z,-0.3
2016-01-21T13:27:55.539Z,-0.3
2016-01-21T13:28:55.323Z,-0.4
2016-01-21T13:29:54.060Z,-0.4
2016-01-21T13:30:53.312Z,-0.4
2016-01-21T13:31:52.565Z,-0.5
2016-01-21T13:32:51.818Z,-0.5
2016-01-21T13:33:51.337Z,-0.5
2016-01-21T13:34:50.855Z,-0.5
2016-01-21T13:35:50.670Z,-0.5
2016-01-21T13:36:52.438Z,-0.5
2016-01-21T13:37:52.207Z,-0.6
2016-01-21T13:38:52.085Z,-0.6