createdAt,value
2022-10-19T00:00:09.545Z,13.00
2022-10-19T00:02:39.039Z,13.00
2022-10-19T00:05:10.399Z,12.87
2022-10-19T00:07:39.541Z,13.00
2022-10-19T00:10:09.384Z,10.53
2022-10-19T00:12:38.987Z,10.70
2022-10-19T00:15:08.980Z,10.60
2022-10-19T00:17:37.971Z,9.97
2022-10-19T00:20:09.544Z,11.83
2022-10-19T00:22:38.595Z,12.50
2022-10-19T00:25:08.803Z,9.80
2022-10-19T00:27:39.059Z,10.87
2022-10-19T00:30:09.144Z,11.07
2022-10-19T00:32:38.306Z,11.23
2022-10-19T00:35:09.780Z,10.67
2022-10-19T00:37:38.910Z,11.53
2022-10-19T00:40:09.638Z,12.07
2022-10-19T00:42:38.796Z,10.23
2022-10-19T00:45:15.023Z,9.23
2022-10-19T00:47:45.059Z,9.70
2022-10-19T00:50:17.631Z,11.40
2022-10-19T00:52:46.804Z,13.03
2022-10-19T00:55:16.004Z,11.77
2022-10-19T00:57:45.120Z,10.23
2022-10-19T01:00:15.260Z,10.03
2022-10-19T01:02:44.328Z,11.97
2022-10-19T01:05:15.946Z,13.43
2022-10-19T01:07:45.474Z,13.77
2022-10-19T01:10:15.170Z,9.13
2022-10-19T01:13:09.798Z,12.63
2022-10-19T01:15:47.249Z,12.13
2022-10-19T01:18:23.799Z,16.37
2022-10-19T01:21:19.133Z,15.23
2022-10-19T01:24:16.599Z,19.13
2022-10-19T01:27:28.684Z,14.27
2022-10-19T01:30:13.057Z,16.30
2022-10-19T01:33:02.153Z,13.17
2022-10-19T01:35:38.798Z,13.83
2022-10-19T01:38:19.829Z,15.47
2022-10-19T01:40:56.128Z,14.97
2022-10-19T01:43:38.385Z,15.17
2022-10-19T01:46:14.759Z,15.67
2022-10-19T01:48:49.923Z,14.50
2022-10-19T01:51:22.388Z,15.07
2022-10-19T01:53:54.859Z,16.23
2022-10-19T01:56:28.016Z,15.20
2022-10-19T01:58:59.768Z,13.63
2022-10-19T02:01:32.781Z,13.53
2022-10-19T02:04:03.519Z,14.50
2022-10-19T02:06:32.499Z,16.77
2022-10-19T02:09:01.508Z,14.87
2022-10-19T02:11:31.500Z,12.90
2022-10-19T02:14:06.289Z,11.57
2022-10-19T02:16:42.110Z,14.70
2022-10-19T02:19:13.013Z,12.03
2022-10-19T02:21:42.233Z,16.23
2022-10-19T02:24:11.322Z,11.50
2022-10-19T02:26:41.423Z,16.73
2022-10-19T02:29:11.932Z,15.00
2022-10-19T02:31:42.634Z,16.00
2022-10-19T02:34:12.841Z,13.80
2022-10-19T02:36:42.144Z,19.33
2022-10-19T02:39:11.443Z,15.53
2022-10-19T02:41:45.942Z,14.77
2022-10-19T02:44:20.512Z,16.23
2022-10-19T02:46:55.463Z,15.43
2022-10-19T02:49:24.704Z,17.77
2022-10-19T02:51:59.742Z,14.07
2022-10-19T02:54:29.532Z,13.10
2022-10-19T02:56:58.841Z,16.80
2022-10-19T02:59:27.871Z,14.53
2022-10-19T03:01:58.349Z,13.43
2022-10-19T03:04:27.328Z,18.33
2022-10-19T03:06:56.337Z,13.87
2022-10-19T03:09:25.378Z,20.93
2022-10-19T03:11:54.480Z,15.00
2022-10-19T03:14:23.568Z,16.40
2022-10-19T03:16:52.733Z,15.47
2022-10-19T03:19:23.238Z,13.90
2022-10-19T03:21:52.592Z,15.77
2022-10-19T03:24:21.809Z,13.63
2022-10-19T03:26:51.092Z,13.97
2022-10-19T03:29:20.249Z,13.37
2022-10-19T03:31:49.399Z,17.50
2022-10-19T03:34:18.437Z,15.03
2022-10-19T03:36:48.909Z,15.27
2022-10-19T03:39:18.970Z,15.97
2022-10-19T03:41:48.224Z,12.47
2022-10-19T03:44:17.367Z,12.93
2022-10-19T03:46:46.693Z,16.17
2022-10-19T03:49:17.167Z,13.50
2022-10-19T03:51:47.835Z,13.37
2022-10-19T03:54:18.226Z,15.20
2022-10-19T03:56:47.437Z,15.33
2022-10-19T03:59:17.077Z,14.23
2022-10-19T04:01:47.785Z,16.57
2022-10-19T04:04:19.071Z,17.47
2022-10-19T04:06:51.438Z,17.17
2022-10-19T04:09:22.852Z,18.43
2022-10-19T04:11:52.440Z,15.23
2022-10-19T04:14:32.843Z,14.27
2022-10-19T04:17:02.837Z,15.13
2022-10-19T04:19:32.076Z,14.87
2022-10-19T04:22:02.561Z,14.20
2022-10-19T04:24:31.685Z,12.27
2022-10-19T04:27:00.857Z,12.57
2022-10-19T04:29:30.908Z,15.07
2022-10-19T04:32:01.218Z,11.63
2022-10-19T04:34:30.448Z,14.67
2022-10-19T04:37:01.495Z,10.50
2022-10-19T04:39:32.060Z,12.90
2022-10-19T04:42:01.176Z,12.60
2022-10-19T04:44:30.239Z,13.00
2022-10-19T04:46:59.358Z,11.53
2022-10-19T04:49:28.426Z,13.97
2022-10-19T04:51:57.647Z,12.13
2022-10-19T04:54:27.017Z,12.00
2022-10-19T04:56:57.587Z,13.60
2022-10-19T04:59:26.893Z,9.57
2022-10-19T05:01:56.058Z,12.10
2022-10-19T05:04:25.238Z,14.80
2022-10-19T05:06:54.458Z,13.73
2022-10-19T05:09:23.797Z,11.80
2022-10-19T05:11:52.923Z,10.90
2022-10-19T05:14:23.729Z,12.47
2022-10-19T05:16:53.003Z,17.93
2022-10-19T05:19:22.214Z,16.10
2022-10-19T05:21:51.543Z,9.30
2022-10-19T05:24:20.693Z,11.97
2022-10-19T05:26:49.983Z,12.77
2022-10-19T05:29:19.287Z,13.90
2022-10-19T05:31:49.869Z,11.60
2022-10-19T05:34:19.011Z,10.97
2022-10-19T05:36:48.298Z,10.20
2022-10-19T05:39:19.029Z,10.33
2022-10-19T05:41:49.310Z,10.77
2022-10-19T05:44:20.307Z,12.93
2022-10-19T05:46:51.448Z,9.30
2022-10-19T05:49:22.519Z,11.90
2022-10-19T05:51:52.200Z,8.93
2022-10-19T05:54:23.735Z,9.80
2022-10-19T05:56:55.610Z,10.67
2022-10-19T05:59:25.850Z,12.23
2022-10-19T06:01:56.611Z,10.07
2022-10-19T06:04:25.772Z,12.60
2022-10-19T06:06:55.000Z,10.57
2022-10-19T06:09:24.341Z,8.63
2022-10-19T06:11:53.612Z,11.43
2022-10-19T06:14:22.891Z,8.97
2022-10-19T06:16:52.570Z,8.70
2022-10-19T06:19:23.223Z,9.37
2022-10-19T06:21:52.600Z,8.17
2022-10-19T06:24:22.570Z,10.17
2022-10-19T06:26:52.433Z,11.20
2022-10-19T06:29:22.623Z,7.50
2022-10-19T06:31:52.473Z,11.43
2022-10-19T06:34:23.738Z,9.83
2022-10-19T06:36:53.320Z,9.13
2022-10-19T06:39:25.185Z,8.63
2022-10-19T06:41:55.168Z,8.47
2022-10-19T06:44:27.701Z,17.07
2022-10-19T06:46:57.079Z,8.50
2022-10-19T06:49:27.801Z,10.67
2022-10-19T06:51:57.924Z,7.27
2022-10-19T06:54:28.412Z,8.40
2022-10-19T06:56:58.645Z,7.27
2022-10-19T06:59:28.794Z,7.43
2022-10-19T07:01:58.814Z,7.83
2022-10-19T07:04:31.197Z,8.87
2022-10-19T07:07:01.245Z,10.40
2022-10-19T07:09:31.975Z,6.80
2022-10-19T07:12:01.974Z,7.30
2022-10-19T07:14:31.961Z,8.43
2022-10-19T07:17:01.791Z,11.87
2022-10-19T07:19:33.335Z,5.53
2022-10-19T07:22:02.741Z,8.20
2022-10-19T07:24:32.101Z,8.83
2022-10-19T07:27:01.392Z,7.27
2022-10-19T07:29:30.771Z,5.13
2022-10-19T07:32:00.043Z,6.87
2022-10-19T07:34:30.374Z,9.03
2022-10-19T07:37:01.471Z,5.63
2022-10-19T07:39:30.763Z,3.63
2022-10-19T07:42:00.461Z,6.50
2022-10-19T07:44:30.122Z,4.70
2022-10-19T07:46:59.541Z,5.30
2022-10-19T07:49:28.931Z,4.60
2022-10-19T07:51:59.241Z,5.47
2022-10-19T07:54:30.002Z,4.03
2022-10-19T07:56:59.259Z,5.37
2022-10-19T07:59:28.799Z,5.97
2022-10-19T08:01:59.432Z,5.83
2022-10-19T08:04:58.985Z,3.00
2022-10-19T08:07:18.564Z,6.50
2022-10-19T08:09:53.844Z,3.67
2022-10-19T08:12:23.879Z,12.20
2022-10-19T08:14:54.690Z,6.63
2022-10-19T08:17:24.029Z,19.20
2022-10-19T08:19:53.253Z,7.83
2022-10-19T08:22:22.784Z,6.93
2022-10-19T08:24:53.521Z,6.37
2022-10-19T08:27:22.901Z,3.97
2022-10-19T08:29:52.213Z,6.83
2022-10-19T08:32:21.672Z,3.60
2022-10-19T08:34:51.321Z,6.67
2022-10-19T08:37:40.086Z,4.40
2022-10-19T08:40:20.208Z,5.27
2022-10-19T08:42:56.805Z,5.43
2022-10-19T08:45:35.373Z,4.03
2022-10-19T08:48:20.353Z,4.13
2022-10-19T08:50:50.494Z,3.97
2022-10-19T08:53:26.046Z,4.80
2022-10-19T08:56:07.734Z,4.07
2022-10-19T08:58:50.815Z,4.00
2022-10-19T09:01:37.607Z,4.63
2022-10-19T09:04:11.785Z,5.33
2022-10-19T09:06:57.364Z,4.27
2022-10-19T09:09:28.975Z,5.90
2022-10-19T09:12:07.144Z,5.93
2022-10-19T09:14:42.814Z,4.13
2022-10-19T09:17:16.216Z,4.47
2022-10-19T09:19:45.422Z,5.13
2022-10-19T09:22:20.724Z,7.10
2022-10-19T09:24:53.070Z,4.40
2022-10-19T09:27:25.570Z,4.20
2022-10-19T09:29:57.599Z,4.17
2022-10-19T09:32:31.720Z,4.20
2022-10-19T09:35:03.385Z,6.57
2022-10-19T09:37:34.112Z,5.33
2022-10-19T09:40:03.361Z,4.33
2022-10-19T09:42:37.160Z,8.13
2022-10-19T09:45:18.030Z,5.43
2022-10-19T09:47:50.313Z,3.80
2022-10-19T09:50:22.390Z,4.33
2022-10-19T09:52:52.752Z,3.83
2022-10-19T09:55:28.058Z,3.93
2022-10-19T09:58:08.361Z,4.23
2022-10-19T10:00:39.802Z,4.03
2022-10-19T10:03:09.762Z,2.97
2022-10-19T10:05:40.942Z,5.43
2022-10-19T10:08:16.291Z,2.60
2022-10-19T10:10:47.911Z,2.33
2022-10-19T10:13:22.531Z,2.60
2022-10-19T10:15:57.093Z,2.43
2022-10-19T10:18:28.002Z,2.40
2022-10-19T10:21:05.831Z,2.47
2022-10-19T10:23:38.118Z,1.40
2022-10-19T10:26:18.453Z,2.07
2022-10-19T10:28:53.880Z,3.60
2022-10-19T10:31:27.335Z,1.63
2022-10-19T10:34:10.939Z,1.83
2022-10-19T10:36:55.105Z,3.30
2022-10-19T10:39:27.490Z,1.43
2022-10-19T10:41:58.333Z,1.87
2022-10-19T10:44:31.202Z,2.80
2022-10-19T10:47:02.650Z,1.83
2022-10-19T10:49:36.614Z,2.53
2022-10-19T10:52:09.243Z,4.73
2022-10-19T10:54:39.753Z,1.47
2022-10-19T10:57:16.071Z,1.40
2022-10-19T10:59:58.816Z,1.93
2022-10-19T11:02:43.039Z,1.80
2022-10-19T11:05:20.773Z,2.57
2022-10-19T11:07:54.624Z,1.40
2022-10-19T11:10:29.325Z,2.57
2022-10-19T11:13:06.224Z,2.33
2022-10-19T11:15:42.925Z,3.70
2022-10-19T11:18:21.563Z,2.83
2022-10-19T11:20:59.113Z,2.67
2022-10-19T11:23:39.752Z,2.00
2022-10-19T11:26:25.314Z,4.00
2022-10-19T11:29:07.913Z,1.50
2022-10-19T11:31:48.534Z,2.70
2022-10-19T11:34:41.373Z,2.37
2022-10-19T11:37:22.183Z,3.53
2022-10-19T11:40:05.153Z,7.87
2022-10-19T11:42:49.105Z,2.37
2022-10-19T11:45:30.353Z,3.63
2022-10-19T11:48:16.434Z,5.93
2022-10-19T11:50:54.190Z,1.37
2022-10-19T11:53:37.553Z,1.50
2022-10-19T11:56:11.233Z,2.17
2022-10-19T11:58:57.260Z,3.00
2022-10-19T12:01:38.947Z,2.30
2022-10-19T12:04:30.200Z,2.00
2022-10-19T12:07:10.405Z,2.60
2022-10-19T12:09:49.934Z,2.37
2022-10-19T12:12:33.482Z,2.90
2022-10-19T12:15:20.339Z,2.67
2022-10-19T12:17:52.335Z,7.97
2022-10-19T12:20:31.655Z,2.87
2022-10-19T12:23:03.614Z,1.33
2022-10-19T12:25:34.185Z,2.23
2022-10-19T12:28:05.594Z,3.17
2022-10-19T12:30:35.974Z,3.80
2022-10-19T12:33:16.930Z,1.80
2022-10-19T12:36:04.094Z,2.00
2022-10-19T12:38:46.135Z,3.40
2022-10-19T12:41:31.164Z,1.53
2022-10-19T12:44:14.986Z,2.87
2022-10-19T12:46:51.783Z,2.33
2022-10-19T12:49:49.939Z,2.27
2022-10-19T12:52:38.894Z,1.77
2022-10-19T12:55:35.080Z,2.10
2022-10-19T12:58:07.774Z,1.50
2022-10-19T13:00:39.182Z,3.83
2022-10-19T13:03:16.374Z,2.07
2022-10-19T13:05:58.794Z,12.00
2022-10-19T13:08:33.414Z,5.60
2022-10-19T13:11:08.615Z,2.77
2022-10-19T13:14:06.465Z,3.10
2022-10-19T13:16:43.493Z,1.87
2022-10-19T13:19:23.545Z,1.63
2022-10-19T13:21:55.751Z,1.80
2022-10-19T13:24:33.029Z,2.13
2022-10-19T13:27:28.535Z,6.07
2022-10-19T13:29:57.987Z,1.97
2022-10-19T13:32:38.645Z,2.23
2022-10-19T13:35:30.965Z,1.30
2022-10-19T13:38:30.542Z,1.87
2022-10-19T13:41:14.170Z,2.93
2022-10-19T13:43:54.567Z,2.73
2022-10-19T13:46:28.801Z,2.97
2022-10-19T13:49:22.201Z,1.80
2022-10-19T13:52:02.825Z,3.33
2022-10-19T13:54:51.944Z,2.37
2022-10-19T13:57:28.564Z,3.03
2022-10-19T14:00:20.055Z,1.73
2022-10-19T14:03:10.828Z,3.40
2022-10-19T14:05:55.986Z,2.50
2022-10-19T14:08:58.086Z,3.60
2022-10-19T14:11:29.744Z,2.87
2022-10-19T14:14:21.846Z,4.40
2022-10-19T14:16:56.014Z,2.43
2022-10-19T14:19:30.863Z,1.50
2022-10-19T14:22:02.580Z,2.13
2022-10-19T14:24:34.080Z,3.30
2022-10-19T14:27:05.140Z,4.17
2022-10-19T14:29:44.613Z,2.13
2022-10-19T14:32:14.232Z,1.70
2022-10-19T14:34:44.072Z,2.23
2022-10-19T14:37:19.285Z,3.23
2022-10-19T14:40:00.715Z,3.00
2022-10-19T14:42:42.387Z,2.33
2022-10-19T14:45:17.276Z,4.50
2022-10-19T14:48:02.430Z,3.10
2022-10-19T14:50:44.625Z,2.87
2022-10-19T14:53:34.735Z,2.30
2022-10-19T14:56:07.987Z,2.87
2022-10-19T14:58:41.627Z,2.47
2022-10-19T15:01:14.267Z,2.70
2022-10-19T15:03:46.537Z,4.27
2022-10-19T15:06:20.518Z,3.83
2022-10-19T15:11:30.198Z,3.40
2022-10-19T15:14:07.707Z,2.23
2022-10-19T15:16:47.936Z,3.77
2022-10-19T15:19:21.033Z,1.87
2022-10-19T15:22:07.802Z,1.90
2022-10-19T15:24:38.274Z,3.43
2022-10-19T15:27:12.115Z,2.90
2022-10-19T15:29:41.553Z,1.90
2022-10-19T15:32:24.763Z,5.47
2022-10-19T15:34:54.164Z,2.70
2022-10-19T15:39:56.207Z,3.00
2022-10-19T15:42:38.393Z,4.57
2022-10-19T15:45:30.531Z,3.90
2022-10-19T15:48:28.166Z,2.33
2022-10-19T15:50:58.852Z,4.20
2022-10-19T15:53:28.584Z,2.40
2022-10-19T15:55:59.804Z,2.13
2022-10-19T15:58:29.213Z,2.90
2022-10-19T16:00:58.613Z,1.60
2022-10-19T16:03:29.643Z,2.33
2022-10-19T16:05:58.982Z,2.93
2022-10-19T16:08:28.485Z,1.87
2022-10-19T16:10:57.852Z,1.70
2022-10-19T16:13:27.215Z,2.23
2022-10-19T16:16:10.464Z,3.20
2022-10-19T16:18:41.693Z,3.73
2022-10-19T16:21:11.123Z,5.23
2022-10-19T16:23:42.057Z,1.70
2022-10-19T16:26:13.404Z,1.73
2022-10-19T16:28:43.183Z,3.03
2022-10-19T16:31:12.786Z,13.47
2022-10-19T16:33:43.785Z,3.83
2022-10-19T16:36:13.666Z,3.53
2022-10-19T16:38:43.285Z,2.83
2022-10-19T16:41:13.450Z,4.20
2022-10-19T16:43:42.952Z,2.60
2022-10-19T16:46:12.793Z,5.40
2022-10-19T16:48:43.601Z,3.63
2022-10-19T16:51:37.633Z,4.80
2022-10-19T16:54:09.281Z,4.20
2022-10-19T16:56:43.961Z,3.40
2022-10-19T16:59:15.181Z,3.87
2022-10-19T17:01:46.322Z,5.80
2022-10-19T17:04:19.112Z,4.60
2022-10-19T17:06:48.621Z,6.20
2022-10-19T17:12:09.146Z,6.23
2022-10-19T17:14:42.840Z,4.00
2022-10-19T17:17:13.563Z,3.50
2022-10-19T17:19:44.628Z,4.87
2022-10-19T17:22:14.110Z,3.97
2022-10-19T17:24:43.999Z,3.37
2022-10-19T17:27:13.158Z,4.13
2022-10-19T17:29:42.806Z,2.80
2022-10-19T17:32:12.448Z,4.10
2022-10-19T17:34:41.978Z,2.63
2022-10-19T17:37:13.081Z,3.20
2022-10-19T17:39:42.682Z,2.87
2022-10-19T17:42:12.449Z,3.30
2022-10-19T17:44:42.001Z,4.73
2022-10-19T17:47:11.571Z,2.33
2022-10-19T17:49:41.067Z,3.33
2022-10-19T17:52:12.263Z,2.73
2022-10-19T17:54:48.917Z,3.00
2022-10-19T17:57:32.424Z,3.17
2022-10-19T18:00:02.353Z,4.93
2022-10-19T18:02:42.236Z,2.97
2022-10-19T18:05:12.596Z,3.30
2022-10-19T18:07:45.524Z,2.73
2022-10-19T18:10:16.266Z,4.53
2022-10-19T18:12:49.155Z,3.60
2022-10-19T18:15:19.003Z,2.93
2022-10-19T18:17:48.390Z,2.67
2022-10-19T18:20:18.228Z,3.17
2022-10-19T18:22:49.583Z,2.10
2022-10-19T18:25:25.985Z,3.43
2022-10-19T18:28:08.467Z,3.97
2022-10-19T18:30:39.626Z,7.23
2022-10-19T18:33:10.622Z,5.07
2022-10-19T18:35:41.689Z,4.47
2022-10-19T18:38:12.877Z,5.67
2022-10-19T18:40:42.436Z,3.00
2022-10-19T18:43:12.575Z,2.60
2022-10-19T18:45:42.657Z,3.93
2022-10-19T18:48:12.561Z,7.97
2022-10-19T18:50:43.864Z,4.90
2022-10-19T18:53:15.901Z,4.17
2022-10-19T18:55:46.004Z,4.07
2022-10-19T18:58:16.005Z,4.20
2022-10-19T19:00:45.899Z,4.30
2022-10-19T19:03:15.833Z,3.20
2022-10-19T19:05:45.489Z,4.23
2022-10-19T19:08:16.748Z,4.30
2022-10-19T19:10:47.087Z,3.57
2022-10-19T19:13:16.778Z,3.30
2022-10-19T19:15:47.267Z,3.57
2022-10-19T19:20:52.456Z,4.87
2022-10-19T19:23:23.847Z,3.60
2022-10-19T19:25:53.652Z,6.13
2022-10-19T19:28:23.706Z,5.50
2022-10-19T19:30:53.341Z,6.20
2022-10-19T19:33:22.708Z,4.37
2022-10-19T19:35:53.127Z,14.23
2022-10-19T19:38:24.681Z,7.80
2022-10-19T19:40:54.722Z,4.50
2022-10-19T19:43:25.327Z,4.10
2022-10-19T19:46:03.185Z,4.13
2022-10-19T19:48:36.098Z,4.93
2022-10-19T19:51:06.598Z,5.30
2022-10-19T19:53:39.341Z,4.90
2022-10-19T19:56:12.531Z,4.53
2022-10-19T19:58:43.279Z,6.37
2022-10-19T20:01:13.960Z,6.13
2022-10-19T20:03:47.694Z,6.07
2022-10-19T20:06:22.087Z,4.87
2022-10-19T20:08:57.129Z,6.43
2022-10-19T20:11:28.057Z,5.50
2022-10-19T20:13:58.403Z,5.23
2022-10-19T20:16:30.483Z,5.50
2022-10-19T20:19:07.020Z,6.13
2022-10-19T20:21:36.710Z,4.53
2022-10-19T20:24:08.386Z,6.87
2022-10-19T20:26:38.640Z,5.30
2022-10-19T20:29:09.132Z,4.80
2022-10-19T20:31:42.028Z,4.60
2022-10-19T20:34:13.061Z,4.63
2022-10-19T20:36:42.808Z,4.13
2022-10-19T20:39:13.717Z,4.97
2022-10-19T20:41:43.047Z,4.37
2022-10-19T20:44:12.881Z,5.73
2022-10-19T20:46:42.377Z,4.90
2022-10-19T20:49:13.404Z,4.17
2022-10-19T20:51:42.705Z,4.23
2022-10-19T20:54:14.433Z,5.27
2022-10-19T20:56:44.509Z,5.83
2022-10-19T20:59:16.033Z,7.43
2022-10-19T21:01:46.429Z,4.13
2022-10-19T21:04:16.967Z,4.97
2022-10-19T21:06:48.047Z,6.93
2022-10-19T21:09:21.273Z,10.60
2022-10-19T21:11:51.667Z,5.50
2022-10-19T21:14:26.933Z,4.93
2022-10-19T21:16:59.095Z,6.47
2022-10-19T21:19:31.192Z,3.37
2022-10-19T21:22:03.094Z,4.27
2022-10-19T21:24:35.792Z,3.80
2022-10-19T21:27:07.732Z,4.90
2022-10-19T21:29:37.343Z,3.60
2022-10-19T21:32:06.937Z,4.80
2022-10-19T21:34:36.180Z,4.70
2022-10-19T21:37:05.704Z,4.90
2022-10-19T21:39:36.962Z,5.20
2022-10-19T21:42:06.676Z,3.87
2022-10-19T21:44:36.166Z,4.90
2022-10-19T21:47:06.542Z,4.63
2022-10-19T21:49:35.770Z,6.33
2022-10-19T21:52:04.993Z,4.50
2022-10-19T21:54:35.599Z,4.27
2022-10-19T21:57:05.097Z,6.00
2022-10-19T21:59:34.549Z,5.00
2022-10-19T22:02:04.077Z,4.00
2022-10-19T22:04:33.196Z,3.13
2022-10-19T22:07:02.327Z,4.33
2022-10-19T22:09:31.407Z,3.90
2022-10-19T22:12:02.014Z,5.80
2022-10-19T22:14:32.515Z,4.33
2022-10-19T22:17:01.834Z,6.63
2022-10-19T22:19:31.178Z,3.83
2022-10-19T22:22:00.359Z,3.97
2022-10-19T22:24:29.494Z,5.33
2022-10-19T22:26:58.753Z,3.77
2022-10-19T22:29:29.277Z,5.83
2022-10-19T22:31:58.351Z,4.17
2022-10-19T22:34:27.487Z,4.63
2022-10-19T22:36:56.644Z,3.63
2022-10-19T22:39:27.887Z,8.20
2022-10-19T22:42:52.208Z,2.87
2022-10-19T22:45:41.804Z,4.10
2022-10-19T22:48:11.001Z,3.53
2022-10-19T22:50:40.270Z,5.13
2022-10-19T22:53:09.440Z,4.17
2022-10-19T22:55:38.799Z,3.37
2022-10-19T22:58:08.804Z,4.63
2022-10-19T23:00:38.929Z,3.83
2022-10-19T23:03:09.569Z,4.53
2022-10-19T23:05:38.850Z,3.90
2022-10-19T23:08:08.095Z,3.40
2022-10-19T23:10:37.355Z,4.03
2022-10-19T23:13:06.449Z,4.73
2022-10-19T23:15:35.639Z,4.47
2022-10-19T23:18:04.882Z,7.30
2022-10-19T23:20:35.600Z,4.17
2022-10-19T23:23:04.896Z,4.63
2022-10-19T23:25:34.093Z,3.23
2022-10-19T23:28:03.340Z,3.47
2022-10-19T23:30:32.451Z,5.33
2022-10-19T23:33:01.662Z,3.60
2022-10-19T23:35:30.952Z,4.97
2022-10-19T23:38:01.460Z,3.43
2022-10-19T23:40:30.591Z,3.70
2022-10-19T23:42:59.621Z,4.27
2022-10-19T23:45:28.622Z,4.13
2022-10-19T23:47:57.789Z,4.53
2022-10-19T23:50:26.986Z,4.13
2022-10-19T23:52:56.025Z,4.27
2022-10-19T23:55:26.556Z,4.53
2022-10-19T23:57:55.547Z,4.80
