createdAt,value
2017-12-23T00:00:41.908Z,0.80
2017-12-23T00:03:09.467Z,1.13
2017-12-23T00:05:37.045Z,0.60
2017-12-23T00:08:04.603Z,1.00
2017-12-23T00:10:32.214Z,0.97
2017-12-23T00:12:59.767Z,0.97
2017-12-23T00:15:28.549Z,0.80
2017-12-23T00:17:56.094Z,0.70
2017-12-23T00:20:23.695Z,0.70
2017-12-23T00:22:51.246Z,1.00
2017-12-23T00:25:18.819Z,0.90
2017-12-23T00:27:46.373Z,0.80
2017-12-23T00:30:13.991Z,1.13
2017-12-23T00:32:41.538Z,0.70
2017-12-23T00:35:09.857Z,0.70
2017-12-23T00:37:37.448Z,0.70
2017-12-23T00:40:05.772Z,1.00
2017-12-23T00:42:33.381Z,0.90
2017-12-23T00:45:00.952Z,0.90
2017-12-23T00:47:28.524Z,0.87
2017-12-23T00:49:56.053Z,0.80
2017-12-23T00:52:23.634Z,0.77
2017-12-23T00:54:51.207Z,1.13
2017-12-23T00:57:19.551Z,0.70
2017-12-23T00:59:47.105Z,1.40
2017-12-23T01:02:14.679Z,1.00
2017-12-23T01:04:42.244Z,0.90
2017-12-23T01:07:10.008Z,1.00
2017-12-23T01:09:37.597Z,0.67
2017-12-23T01:12:05.277Z,0.90
2017-12-23T01:14:33.628Z,0.87
2017-12-23T01:17:04.071Z,0.87
2017-12-23T01:19:32.415Z,0.60
2017-12-23T01:22:00.008Z,0.70
2017-12-23T01:24:28.433Z,0.80
2017-12-23T01:26:56.053Z,1.00
2017-12-23T01:29:24.362Z,0.70
2017-12-23T01:31:51.949Z,0.90
2017-12-23T01:34:19.532Z,0.70
2017-12-23T01:36:47.099Z,0.90
2017-12-23T01:39:15.536Z,0.80
2017-12-23T01:41:43.101Z,0.70
2017-12-23T01:44:10.692Z,1.03
2017-12-23T01:46:38.252Z,0.63
2017-12-23T01:49:05.815Z,0.73
2017-12-23T01:51:33.377Z,0.73
2017-12-23T01:54:00.983Z,0.50
2017-12-23T01:56:28.542Z,0.60
2017-12-23T01:58:56.126Z,0.77
2017-12-23T02:01:23.731Z,0.80
2017-12-23T02:03:52.056Z,0.80
2017-12-23T02:06:19.624Z,0.77
2017-12-23T02:08:47.173Z,0.80
2017-12-23T02:11:14.783Z,0.73
2017-12-23T02:13:42.321Z,0.90
2017-12-23T02:16:09.881Z,0.73
2017-12-23T02:18:37.455Z,0.90
2017-12-23T02:21:05.086Z,0.67
2017-12-23T02:23:32.624Z,0.80
2017-12-23T02:26:00.255Z,0.90
2017-12-23T02:28:28.588Z,0.50
2017-12-23T02:30:57.077Z,0.60
2017-12-23T02:33:24.655Z,0.73
2017-12-23T02:35:52.246Z,0.60
2017-12-23T02:38:20.590Z,0.60
2017-12-23T02:40:48.196Z,0.57
2017-12-23T02:43:15.733Z,0.50
2017-12-23T02:45:44.066Z,0.60
2017-12-23T02:48:11.673Z,0.80
2017-12-23T02:50:39.980Z,0.60
2017-12-23T02:53:07.567Z,1.10
2017-12-23T02:55:35.170Z,0.67
2017-12-23T02:58:03.509Z,0.70
2017-12-23T03:00:31.050Z,0.80
2017-12-23T03:02:58.623Z,0.73
2017-12-23T03:05:26.219Z,0.87
2017-12-23T03:07:53.818Z,0.80
2017-12-23T03:10:21.361Z,0.60
2017-12-23T03:12:49.668Z,0.67
2017-12-23T03:15:17.305Z,0.73
2017-12-23T03:17:44.904Z,0.63
2017-12-23T03:20:12.462Z,0.67
2017-12-23T03:22:40.000Z,0.80
2017-12-23T03:25:07.589Z,0.67
2017-12-23T03:27:35.162Z,0.80
2017-12-23T03:30:03.198Z,0.67
2017-12-23T03:32:30.744Z,0.80
2017-12-23T03:34:58.402Z,0.70
2017-12-23T03:37:25.971Z,0.60
2017-12-23T03:39:53.546Z,0.70
2017-12-23T03:42:21.136Z,0.70
2017-12-23T03:44:53.460Z,0.80
2017-12-23T03:47:20.994Z,0.70
2017-12-23T03:49:48.591Z,1.07
2017-12-23T03:52:16.131Z,0.47
2017-12-23T03:54:43.677Z,0.53
2017-12-23T03:57:11.276Z,0.60
2017-12-23T03:59:38.835Z,0.50
2017-12-23T04:02:06.458Z,0.60
2017-12-23T04:04:34.010Z,0.60
2017-12-23T04:07:01.552Z,0.50
2017-12-23T04:09:29.905Z,0.70
2017-12-23T04:11:57.470Z,0.60
2017-12-23T04:14:25.128Z,0.50
2017-12-23T04:16:52.786Z,0.50
2017-12-23T04:19:20.325Z,0.60
2017-12-23T04:21:47.902Z,0.50
2017-12-23T04:24:15.586Z,0.60
2017-12-23T04:26:43.997Z,0.70
2017-12-23T04:29:11.532Z,0.73
2017-12-23T04:31:40.016Z,0.50
2017-12-23T04:34:07.603Z,0.70
2017-12-23T04:36:35.154Z,0.57
2017-12-23T04:39:02.732Z,0.70
2017-12-23T04:41:30.323Z,0.70
2017-12-23T04:43:57.940Z,0.50
2017-12-23T04:46:25.474Z,0.90
2017-12-23T04:48:53.083Z,0.57
2017-12-23T04:51:20.635Z,0.57
2017-12-23T04:53:48.200Z,0.60
2017-12-23T04:56:15.734Z,0.60
2017-12-23T04:58:43.338Z,0.50
2017-12-23T05:01:11.729Z,0.70
2017-12-23T05:03:39.329Z,0.50
2017-12-23T05:06:06.918Z,0.70
2017-12-23T05:08:34.462Z,0.60
2017-12-23T05:11:02.064Z,0.60
2017-12-23T05:13:29.626Z,0.60
2017-12-23T05:15:57.940Z,0.60
2017-12-23T05:18:25.514Z,0.83
2017-12-23T05:20:53.067Z,0.60
2017-12-23T05:23:20.604Z,0.70
2017-12-23T05:25:48.179Z,0.60
2017-12-23T05:28:15.716Z,0.60
2017-12-23T05:30:43.362Z,0.50
2017-12-23T05:33:11.829Z,0.53
2017-12-23T05:35:39.435Z,0.80
2017-12-23T05:38:06.983Z,0.60
2017-12-23T05:40:34.579Z,0.60
2017-12-23T05:43:02.177Z,0.70
2017-12-23T05:45:30.528Z,0.70
2017-12-23T05:47:58.064Z,0.70
2017-12-23T05:50:25.660Z,0.53
2017-12-23T05:52:53.286Z,0.60
2017-12-23T05:55:20.869Z,0.50
2017-12-23T05:57:48.438Z,0.50
2017-12-23T06:00:16.138Z,0.50
2017-12-23T06:02:43.751Z,0.60
2017-12-23T06:05:11.308Z,0.77
2017-12-23T06:07:39.178Z,0.40
2017-12-23T06:10:06.779Z,0.60
2017-12-23T06:12:35.140Z,0.40
2017-12-23T06:15:03.586Z,0.50
2017-12-23T06:17:31.168Z,0.40
2017-12-23T06:19:58.753Z,0.50
2017-12-23T06:22:27.161Z,0.60
2017-12-23T06:24:54.761Z,0.50
2017-12-23T06:27:22.319Z,0.53
2017-12-23T06:29:49.891Z,0.60
2017-12-23T06:32:17.436Z,0.60
2017-12-23T06:34:45.022Z,0.60
2017-12-23T06:37:13.350Z,0.80
2017-12-23T06:39:40.926Z,0.50
2017-12-23T06:42:08.497Z,0.60
2017-12-23T06:44:36.266Z,0.60
2017-12-23T06:47:03.866Z,0.50
2017-12-23T06:49:31.425Z,0.50
2017-12-23T06:51:59.754Z,0.53
2017-12-23T06:54:27.341Z,0.60
2017-12-23T06:56:55.783Z,0.70
2017-12-23T06:59:23.339Z,0.50
2017-12-23T07:01:50.946Z,0.50
2017-12-23T07:04:19.283Z,0.50
2017-12-23T07:06:46.858Z,0.70
2017-12-23T07:09:14.408Z,0.90
2017-12-23T07:11:42.022Z,0.60
2017-12-23T07:14:09.594Z,0.70
2017-12-23T07:16:37.224Z,0.60
2017-12-23T07:19:05.534Z,0.70
2017-12-23T07:21:33.148Z,0.80
2017-12-23T07:24:00.744Z,0.70
2017-12-23T07:26:28.316Z,0.70
2017-12-23T07:28:55.902Z,0.70
2017-12-23T07:31:23.999Z,0.90
2017-12-23T07:33:51.731Z,1.20
2017-12-23T07:36:19.429Z,0.87
2017-12-23T07:38:47.024Z,1.20
2017-12-23T07:41:14.606Z,0.80
2017-12-23T07:43:42.186Z,0.80
2017-12-23T07:46:09.856Z,1.10
2017-12-23T07:48:38.321Z,6.77
2017-12-23T07:51:05.906Z,2.30
2017-12-23T07:53:33.561Z,1.40
2017-12-23T07:56:01.093Z,0.90
2017-12-23T07:58:28.663Z,0.70
2017-12-23T08:00:56.239Z,1.00
2017-12-23T08:03:25.307Z,0.80
2017-12-23T08:05:52.909Z,1.37
2017-12-23T08:08:20.458Z,0.73
2017-12-23T08:10:48.134Z,0.80
2017-12-23T08:13:16.457Z,1.33
2017-12-23T08:15:44.030Z,0.80
2017-12-23T08:18:11.643Z,1.20
2017-12-23T08:20:40.014Z,0.80
2017-12-23T08:23:07.709Z,0.80
2017-12-23T08:25:35.277Z,0.97
2017-12-23T08:28:02.925Z,1.13
2017-12-23T08:30:30.543Z,1.07
2017-12-23T08:32:58.131Z,0.70
2017-12-23T08:35:26.442Z,1.13
2017-12-23T08:37:54.061Z,1.03
2017-12-23T08:40:22.372Z,0.60
2017-12-23T08:42:49.942Z,1.20
2017-12-23T08:45:17.556Z,0.97
2017-12-23T08:47:45.134Z,0.83
2017-12-23T08:50:12.709Z,1.20
2017-12-23T08:52:40.310Z,1.17
2017-12-23T08:55:07.920Z,1.53
2017-12-23T08:57:35.474Z,1.80
2017-12-23T09:00:03.041Z,2.17
2017-12-23T09:02:30.657Z,3.17
2017-12-23T09:04:58.395Z,1.80
2017-12-23T09:07:26.101Z,1.77
2017-12-23T09:09:53.694Z,1.70
2017-12-23T09:12:21.438Z,3.47
2017-12-23T09:14:51.090Z,2.70
2017-12-23T09:17:19.566Z,2.10
2017-12-23T09:19:47.242Z,2.13
2017-12-23T09:22:14.839Z,2.10
2017-12-23T09:24:43.201Z,2.50
2017-12-23T09:27:10.774Z,1.30
2017-12-23T09:29:39.138Z,1.80
2017-12-23T09:32:06.709Z,1.57
2017-12-23T09:34:35.052Z,1.47
2017-12-23T09:37:02.897Z,1.47
2017-12-23T09:39:30.795Z,1.43
2017-12-23T09:41:58.357Z,0.90
2017-12-23T09:44:25.950Z,1.00
2017-12-23T09:46:54.314Z,1.30
2017-12-23T09:49:21.968Z,0.80
2017-12-23T09:51:49.539Z,1.37
2017-12-23T09:54:17.126Z,2.37
2017-12-23T09:56:44.688Z,1.40
2017-12-23T09:59:12.235Z,2.73
2017-12-23T10:01:40.601Z,1.60
2017-12-23T10:04:08.950Z,1.63
2017-12-23T10:06:36.540Z,2.83
2017-12-23T10:09:04.848Z,1.37
2017-12-23T10:11:32.459Z,4.13
2017-12-23T10:14:00.072Z,1.70
2017-12-23T10:16:27.632Z,1.90
2017-12-23T10:18:55.218Z,1.57
2017-12-23T10:21:22.782Z,1.73
2017-12-23T10:23:50.446Z,1.80
2017-12-23T10:26:18.060Z,1.70
2017-12-23T10:28:46.414Z,3.67
2017-12-23T10:31:15.530Z,2.20
2017-12-23T10:33:43.896Z,1.60
2017-12-23T10:36:12.226Z,3.53
2017-12-23T10:38:39.835Z,2.63
2017-12-23T10:41:08.146Z,1.80
2017-12-23T10:43:35.740Z,1.70
2017-12-23T10:46:03.297Z,2.20
2017-12-23T10:48:30.872Z,2.13
2017-12-23T10:50:58.468Z,1.63
2017-12-23T10:53:26.031Z,1.70
2017-12-23T10:55:53.556Z,1.90
2017-12-23T10:58:21.940Z,1.87
2017-12-23T11:00:49.490Z,2.00
2017-12-23T11:03:17.070Z,2.23
2017-12-23T11:05:45.484Z,1.57
2017-12-23T11:08:13.045Z,2.17
2017-12-23T11:10:40.624Z,1.60
2017-12-23T11:13:08.181Z,1.47
2017-12-23T11:15:35.793Z,2.23
2017-12-23T11:18:04.105Z,3.30
2017-12-23T11:20:31.712Z,2.20
2017-12-23T11:22:59.324Z,1.30
2017-12-23T11:25:26.914Z,1.70
2017-12-23T11:27:54.449Z,2.70
2017-12-23T11:30:22.045Z,1.73
2017-12-23T11:32:49.684Z,2.23
2017-12-23T11:35:17.243Z,2.57
2017-12-23T11:37:44.984Z,1.70
2017-12-23T11:40:12.645Z,2.00
2017-12-23T11:42:40.267Z,2.78
2017-12-23T11:45:08.648Z,2.50
2017-12-23T11:47:36.231Z,1.60
2017-12-23T11:50:03.983Z,1.97
2017-12-23T11:52:32.504Z,1.90
2017-12-23T11:55:00.074Z,1.23
2017-12-23T11:57:27.663Z,1.27
2017-12-23T11:59:55.407Z,1.07
2017-12-23T12:02:22.993Z,0.93
2017-12-23T12:04:50.600Z,1.40
2017-12-23T12:07:18.208Z,1.00
2017-12-23T12:09:45.783Z,0.90
2017-12-23T12:12:14.263Z,1.10
2017-12-23T12:14:42.618Z,0.80
2017-12-23T12:17:10.197Z,0.90
2017-12-23T12:19:37.809Z,1.00
2017-12-23T12:22:05.399Z,0.60
2017-12-23T12:24:33.139Z,1.00
2017-12-23T12:27:00.725Z,1.20
2017-12-23T12:29:28.463Z,1.30
2017-12-23T12:31:56.019Z,0.83
2017-12-23T12:34:23.708Z,0.93
2017-12-23T12:36:51.277Z,0.90
2017-12-23T12:39:18.878Z,0.90
2017-12-23T12:41:46.508Z,0.70
2017-12-23T12:44:14.117Z,0.90
2017-12-23T12:46:41.765Z,1.17
2017-12-23T12:49:09.357Z,1.27
2017-12-23T12:51:38.680Z,1.43
2017-12-23T12:54:07.063Z,0.73
2017-12-23T12:56:34.740Z,1.00
2017-12-23T12:59:03.098Z,1.00
2017-12-23T13:01:30.720Z,0.93
2017-12-23T13:03:58.272Z,1.40
2017-12-23T13:06:26.290Z,1.37
2017-12-23T13:08:53.853Z,1.43
2017-12-23T13:11:21.409Z,1.10
2017-12-23T13:13:49.030Z,1.60
2017-12-23T13:16:16.588Z,1.50
2017-12-23T13:18:44.204Z,1.47
2017-12-23T13:21:12.716Z,2.00
2017-12-23T13:23:40.288Z,2.20
2017-12-23T13:26:07.880Z,2.10
2017-12-23T13:28:35.708Z,1.37
2017-12-23T13:31:03.306Z,1.60
2017-12-23T13:33:30.898Z,1.80
2017-12-23T13:35:59.263Z,2.10
2017-12-23T13:38:27.662Z,1.63
2017-12-23T13:40:55.287Z,1.77
2017-12-23T13:43:22.850Z,1.60
2017-12-23T13:45:51.927Z,2.30
2017-12-23T13:48:19.558Z,2.03
2017-12-23T13:50:47.116Z,2.47
2017-12-23T13:53:14.668Z,1.53
2017-12-23T13:55:42.269Z,1.43
2017-12-23T13:58:09.820Z,1.93
2017-12-23T14:00:37.407Z,2.17
2017-12-23T14:03:05.808Z,1.33
2017-12-23T14:05:34.314Z,1.60
2017-12-23T14:08:02.000Z,1.60
2017-12-23T14:10:29.545Z,2.10
2017-12-23T14:12:57.153Z,1.80
2017-12-23T14:15:24.768Z,1.27
2017-12-23T14:17:52.340Z,1.20
2017-12-23T14:20:19.948Z,1.07
2017-12-23T14:22:48.265Z,1.00
2017-12-23T14:25:15.881Z,1.50
2017-12-23T14:27:44.283Z,1.20
2017-12-23T14:30:12.607Z,1.30
2017-12-23T14:32:40.191Z,1.03
2017-12-23T14:35:07.767Z,0.93
2017-12-23T14:37:36.364Z,1.43
2017-12-23T14:40:03.996Z,1.40
2017-12-23T14:42:31.580Z,1.27
2017-12-23T14:44:59.171Z,1.10
2017-12-23T14:47:26.783Z,1.20
2017-12-23T14:49:55.154Z,1.50
2017-12-23T14:52:22.721Z,3.03
2017-12-23T14:54:51.277Z,1.23
2017-12-23T14:57:19.599Z,1.00
2017-12-23T14:59:47.201Z,1.00
2017-12-23T15:02:14.887Z,1.60
2017-12-23T15:04:42.601Z,1.33
2017-12-23T15:07:10.149Z,1.30
2017-12-23T15:09:37.699Z,0.97
2017-12-23T15:12:05.278Z,1.17
2017-12-23T15:14:32.861Z,1.10
2017-12-23T15:17:00.459Z,0.97
2017-12-23T15:19:28.024Z,1.67
2017-12-23T15:21:56.424Z,1.00
2017-12-23T15:24:24.106Z,1.17
2017-12-23T15:26:51.655Z,1.10
2017-12-23T15:29:19.257Z,1.10
2017-12-23T15:31:46.941Z,1.10
2017-12-23T15:34:14.526Z,1.33
2017-12-23T15:36:42.125Z,0.80
2017-12-23T15:39:09.732Z,1.50
2017-12-23T15:41:37.585Z,1.30
2017-12-23T15:44:05.164Z,3.07
2017-12-23T15:46:33.531Z,1.33
2017-12-23T15:49:01.914Z,1.60
2017-12-23T15:51:30.450Z,0.93
2017-12-23T15:53:58.004Z,1.10
2017-12-23T15:56:25.566Z,1.40
2017-12-23T15:58:53.213Z,1.10
2017-12-23T16:01:21.704Z,1.23
2017-12-23T16:03:49.325Z,0.97
2017-12-23T16:06:17.636Z,1.90
2017-12-23T16:08:45.434Z,0.80
2017-12-23T16:11:13.064Z,1.30
2017-12-23T16:13:40.634Z,1.20
2017-12-23T16:16:09.180Z,1.60
2017-12-23T16:18:36.765Z,2.40
2017-12-23T16:21:04.478Z,1.52
2017-12-23T16:23:32.066Z,1.90
2017-12-23T16:25:59.658Z,1.77
2017-12-23T16:28:27.247Z,1.50
2017-12-23T16:30:54.818Z,1.00
2017-12-23T16:33:22.368Z,1.50
2017-12-23T16:35:49.961Z,1.50
2017-12-23T16:38:17.546Z,1.67
2017-12-23T16:40:45.179Z,1.60
2017-12-23T16:43:13.694Z,4.47
2017-12-23T16:45:41.328Z,111.67
2017-12-23T16:48:09.663Z,109.63
2017-12-23T16:50:38.750Z,174.17
2017-12-23T16:53:06.405Z,172.00
2017-12-23T16:55:34.002Z,149.10
2017-12-23T16:58:02.382Z,159.60
2017-12-23T17:00:30.718Z,404.60
2017-12-23T17:02:58.428Z,367.60
2017-12-23T17:05:26.782Z,213.53
2017-12-23T17:07:54.362Z,168.90
2017-12-23T17:10:22.732Z,131.37
2017-12-23T17:12:51.072Z,88.17
2017-12-23T17:15:18.712Z,71.23
2017-12-23T17:17:46.296Z,63.67
2017-12-23T17:20:13.918Z,62.63
2017-12-23T17:22:42.358Z,60.40
2017-12-23T17:25:10.078Z,60.57
2017-12-23T17:27:37.671Z,57.77
2017-12-23T17:30:27.928Z,56.93
2017-12-23T17:32:56.292Z,53.23
2017-12-23T17:35:24.093Z,52.63
2017-12-23T17:37:51.670Z,52.67
2017-12-23T17:40:19.250Z,46.53
2017-12-23T17:42:47.617Z,45.37
2017-12-23T17:45:15.968Z,43.37
2017-12-23T17:47:43.532Z,41.53
2017-12-23T17:50:11.148Z,26.80
2017-12-23T17:52:38.735Z,18.97
2017-12-23T17:55:06.326Z,15.27
2017-12-23T17:57:33.908Z,11.23
2017-12-23T18:00:01.513Z,8.30
2017-12-23T18:02:29.099Z,7.60
2017-12-23T18:04:56.747Z,9.57
2017-12-23T18:07:24.344Z,8.27
2017-12-23T18:09:53.402Z,7.97
2017-12-23T18:12:21.007Z,9.07
2017-12-23T18:14:49.393Z,9.37
2017-12-23T18:17:17.895Z,8.20
2017-12-23T18:19:45.486Z,10.03
2017-12-23T18:22:13.074Z,8.93
2017-12-23T18:24:40.814Z,8.40
2017-12-23T18:27:08.379Z,9.17
2017-12-23T18:29:35.956Z,7.90
2017-12-23T18:32:03.598Z,7.47
2017-12-23T18:34:31.973Z,9.10
2017-12-23T18:36:59.589Z,8.30
2017-12-23T18:39:27.165Z,7.83
2017-12-23T18:41:54.754Z,9.10
2017-12-23T18:44:22.435Z,8.73
2017-12-23T18:46:50.075Z,8.80
2017-12-23T18:49:17.637Z,7.73
2017-12-23T18:51:45.178Z,6.30
2017-12-23T18:54:12.883Z,6.37
2017-12-23T18:56:40.429Z,6.73
2017-12-23T18:59:08.031Z,6.70
2017-12-23T19:01:36.390Z,7.27
2017-12-23T19:04:04.049Z,6.17
2017-12-23T19:06:31.579Z,5.30
2017-12-23T19:08:59.279Z,6.33
2017-12-23T19:11:27.775Z,5.20
2017-12-23T19:13:55.345Z,5.97
2017-12-23T19:16:34.977Z,6.20
2017-12-23T19:19:03.296Z,5.10
2017-12-23T19:21:30.886Z,4.07
2017-12-23T19:23:58.516Z,4.73
2017-12-23T19:26:26.079Z,5.10
2017-12-23T19:28:53.851Z,4.70
2017-12-23T19:31:21.477Z,4.30
2017-12-23T19:33:49.231Z,3.70
2017-12-23T19:36:16.791Z,4.53
2017-12-23T19:38:44.408Z,4.60
2017-12-23T19:41:12.012Z,3.77
2017-12-23T19:43:40.387Z,4.27
2017-12-23T19:46:07.954Z,3.90
2017-12-23T19:48:35.534Z,4.40
2017-12-23T19:51:03.120Z,3.60
2017-12-23T19:53:30.711Z,4.50
2017-12-23T19:55:59.125Z,3.90
2017-12-23T19:58:26.725Z,3.77
2017-12-23T20:00:54.305Z,4.33
2017-12-23T20:03:22.659Z,3.73
2017-12-23T20:05:50.241Z,3.70
2017-12-23T20:08:17.853Z,2.87
2017-12-23T20:10:45.441Z,3.67
2017-12-23T20:13:13.085Z,4.00
2017-12-23T20:15:40.685Z,3.57
2017-12-23T20:18:08.246Z,3.20
2017-12-23T20:20:35.837Z,4.17
2017-12-23T20:23:03.437Z,3.00
2017-12-23T20:25:31.030Z,3.33
2017-12-23T20:27:59.403Z,3.50
2017-12-23T20:30:27.787Z,2.90
2017-12-23T20:32:56.138Z,3.60
2017-12-23T20:35:23.719Z,3.90
2017-12-23T20:37:51.484Z,3.70
2017-12-23T20:40:19.141Z,3.37
2017-12-23T20:42:46.738Z,2.97
2017-12-23T20:45:15.365Z,2.80
2017-12-23T20:47:42.907Z,3.40
2017-12-23T20:50:10.580Z,3.07
2017-12-23T20:52:38.144Z,3.17
2017-12-23T20:55:05.745Z,3.40
2017-12-23T20:57:34.112Z,3.45
2017-12-23T21:00:02.498Z,3.30
2017-12-23T21:02:30.825Z,3.50
2017-12-23T21:04:58.405Z,3.10
2017-12-23T21:07:26.007Z,2.93
2017-12-23T21:09:53.599Z,3.47
2017-12-23T21:12:21.376Z,2.60
2017-12-23T21:14:49.065Z,3.10
2017-12-23T21:17:16.638Z,2.60
2017-12-23T21:19:45.004Z,2.83
2017-12-23T21:22:12.619Z,3.20
2017-12-23T21:24:40.233Z,2.43
2017-12-23T21:27:07.870Z,2.03
2017-12-23T21:29:35.419Z,2.20
2017-12-23T21:32:02.995Z,2.90
2017-12-23T21:34:30.608Z,2.80
2017-12-23T21:36:58.183Z,1.93
2017-12-23T21:39:25.807Z,3.07
2017-12-23T21:41:54.150Z,2.33
2017-12-23T21:44:21.725Z,2.33
2017-12-23T21:46:49.483Z,1.90
2017-12-23T21:49:17.895Z,2.10
2017-12-23T21:51:46.226Z,2.07
2017-12-23T21:54:13.931Z,2.17
2017-12-23T21:56:42.641Z,1.70
2017-12-23T21:59:10.302Z,2.13
2017-12-23T22:01:37.880Z,1.73
2017-12-23T22:04:05.446Z,2.87
2017-12-23T22:06:33.301Z,2.43
2017-12-23T22:09:00.955Z,1.90
2017-12-23T22:11:28.598Z,2.03
2017-12-23T22:13:56.262Z,2.00
2017-12-23T22:16:23.814Z,2.17
2017-12-23T22:18:51.411Z,2.10
2017-12-23T22:21:18.960Z,2.20
2017-12-23T22:23:46.631Z,1.67
2017-12-23T22:26:14.222Z,2.27
2017-12-23T22:28:42.636Z,1.80
2017-12-23T22:31:10.258Z,1.63
2017-12-23T22:33:37.825Z,1.70
2017-12-23T22:36:05.404Z,1.50
2017-12-23T22:38:34.370Z,1.83
2017-12-23T22:41:02.080Z,1.87
2017-12-23T22:43:29.708Z,1.77
2017-12-23T22:45:57.374Z,2.10
2017-12-23T22:48:25.895Z,1.33
2017-12-23T22:50:54.390Z,1.00
2017-12-23T22:53:21.974Z,2.00
2017-12-23T22:55:49.686Z,1.73
2017-12-23T22:58:17.277Z,1.70
2017-12-23T23:00:50.038Z,1.80
2017-12-23T23:03:17.632Z,1.57
2017-12-23T23:05:45.183Z,1.97
2017-12-23T23:08:12.797Z,1.60
2017-12-23T23:10:40.485Z,1.57
2017-12-23T23:13:08.068Z,1.93
2017-12-23T23:15:35.634Z,2.17
2017-12-23T23:18:03.202Z,1.57
2017-12-23T23:20:31.599Z,1.50
2017-12-23T23:22:59.363Z,1.67
2017-12-23T23:25:27.694Z,1.17
2017-12-23T23:27:55.360Z,1.93
2017-12-23T23:30:23.084Z,1.40
2017-12-23T23:32:51.452Z,1.67
2017-12-23T23:35:19.790Z,1.43
2017-12-23T23:37:47.380Z,1.10
2017-12-23T23:40:15.042Z,1.53
2017-12-23T23:42:42.593Z,1.60
2017-12-23T23:45:10.204Z,1.63
2017-12-23T23:47:37.764Z,1.53
2017-12-23T23:50:05.370Z,1.73
2017-12-23T23:52:32.943Z,1.63
2017-12-23T23:55:01.308Z,1.57
2017-12-23T23:57:29.034Z,2.60
2017-12-23T23:59:56.630Z,1.60
