createdAt,value
2023-05-20T00:01:04.323Z,100106.88
2023-05-20T00:03:33.361Z,100106.88
2023-05-20T00:06:01.019Z,100111.22
2023-05-20T00:08:28.608Z,100104.31
2023-05-20T00:10:56.273Z,100100.88
2023-05-20T00:13:24.631Z,100105.16
2023-05-20T00:15:54.160Z,100103.38
2023-05-20T00:18:21.875Z,100095.63
2023-05-20T00:20:50.879Z,100097.34
2023-05-20T00:23:18.596Z,100111.94
2023-05-20T00:25:46.213Z,100110.13
2023-05-20T00:28:13.928Z,100099.75
2023-05-20T00:30:42.120Z,100104.00
2023-05-20T00:33:09.804Z,100106.53
2023-05-20T00:35:37.409Z,100097.81
2023-05-20T00:38:06.524Z,100092.63
2023-05-20T00:40:34.140Z,100099.41
2023-05-20T00:43:01.782Z,100089.84
2023-05-20T00:45:30.012Z,100091.53
2023-05-20T00:48:01.521Z,100094.06
2023-05-20T00:50:29.736Z,100088.81
2023-05-20T00:52:58.665Z,100081.88
2023-05-20T00:55:27.729Z,100093.88
2023-05-20T00:57:55.989Z,100092.09
2023-05-20T01:00:24.314Z,100099.75
2023-05-20T01:02:52.187Z,100098.88
2023-05-20T01:05:19.947Z,100091.03
2023-05-20T01:07:47.728Z,100096.97
2023-05-20T01:10:15.337Z,100087.50
2023-05-20T01:12:49.287Z,100088.34
2023-05-20T01:15:17.794Z,100090.00
2023-05-20T01:17:47.967Z,100092.56
2023-05-20T01:20:16.556Z,100094.28
2023-05-20T01:22:54.627Z,100098.47
2023-05-20T01:25:22.828Z,100099.22
2023-05-20T01:27:52.633Z,100094.06
2023-05-20T01:30:21.091Z,100088.03
2023-05-20T01:32:51.459Z,100089.66
2023-05-20T01:35:20.638Z,100094.91
2023-05-20T01:37:51.470Z,100093.19
2023-05-20T01:40:19.865Z,100087.16
2023-05-20T01:42:52.807Z,100091.50
2023-05-20T01:45:20.807Z,100088.13
2023-05-20T01:47:48.653Z,100076.94
2023-05-20T01:50:17.361Z,100074.41
2023-05-20T01:52:45.032Z,100074.34
2023-05-20T01:55:13.983Z,100074.34
2023-05-20T01:57:41.709Z,100075.09
2023-05-20T02:00:10.616Z,100072.53
2023-05-20T02:02:45.987Z,100074.19
2023-05-20T02:05:14.464Z,100062.22
2023-05-20T02:07:44.010Z,100065.66
2023-05-20T02:10:12.154Z,100058.81
2023-05-20T02:12:41.181Z,100061.34
2023-05-20T02:15:09.852Z,100057.00
2023-05-20T02:17:37.885Z,100051.81
2023-05-20T02:20:09.170Z,100051.81
2023-05-20T02:22:36.813Z,100053.66
2023-05-20T02:25:05.016Z,100041.63
2023-05-20T02:27:32.682Z,100039.97
2023-05-20T02:30:02.187Z,100036.63
2023-05-20T02:32:29.927Z,100035.81
2023-05-20T02:34:57.613Z,100035.00
2023-05-20T02:37:25.214Z,100034.09
2023-05-20T02:39:52.875Z,100027.28
2023-05-20T02:42:20.602Z,100024.72
2023-05-20T02:44:48.306Z,100035.91
2023-05-20T02:47:17.294Z,100029.84
2023-05-20T02:49:45.044Z,100035.06
2023-05-20T02:52:12.701Z,100041.91
2023-05-20T02:54:41.357Z,100041.06
2023-05-20T02:57:09.269Z,100033.25
2023-05-20T02:59:37.260Z,100035.81
2023-05-20T03:02:05.076Z,100035.00
2023-05-20T03:04:34.258Z,100035.00
2023-05-20T03:07:01.868Z,100033.25
2023-05-20T03:09:30.454Z,100045.25
2023-05-20T03:11:58.072Z,100047.81
2023-05-20T03:14:25.720Z,100043.50
2023-05-20T03:16:55.316Z,100045.16
2023-05-20T03:19:23.687Z,100042.56
2023-05-20T03:21:52.798Z,100048.50
2023-05-20T03:24:20.522Z,100037.41
2023-05-20T03:26:48.684Z,100038.25
2023-05-20T03:29:17.849Z,100045.13
2023-05-20T03:31:46.316Z,100045.13
2023-05-20T03:34:14.101Z,100051.13
2023-05-20T03:36:42.342Z,100052.03
2023-05-20T03:39:11.500Z,100058.91
2023-05-20T03:41:39.161Z,100054.59
2023-05-20T03:44:06.853Z,100054.59
2023-05-20T03:46:34.632Z,100060.63
2023-05-20T03:49:04.034Z,100055.44
2023-05-20T03:51:32.119Z,100057.97
2023-05-20T03:54:06.316Z,100062.22
2023-05-20T03:56:36.344Z,100065.69
2023-05-20T03:59:04.230Z,100076.00
2023-05-20T04:01:32.074Z,100064.81
2023-05-20T04:03:59.781Z,100070.84
2023-05-20T04:06:27.540Z,100072.59
2023-05-20T04:08:57.095Z,100067.44
2023-05-20T04:11:24.774Z,100065.78
2023-05-20T04:13:54.761Z,100058.06
2023-05-20T04:16:22.664Z,100068.41
2023-05-20T04:18:50.782Z,100058.94
2023-05-20T04:21:18.898Z,100053.75
2023-05-20T04:23:47.023Z,100055.56
2023-05-20T04:26:14.668Z,100056.56
2023-05-20T04:28:42.834Z,100055.03
2023-05-20T04:31:12.514Z,100054.25
2023-05-20T04:33:40.462Z,100060.38
2023-05-20T04:36:16.350Z,100053.53
2023-05-20T04:38:44.574Z,100055.31
2023-05-20T04:41:12.375Z,100055.34
2023-05-20T04:43:40.214Z,100047.66
2023-05-20T04:46:08.792Z,100047.69
2023-05-20T04:48:38.386Z,100053.94
2023-05-20T04:51:05.963Z,100051.50
2023-05-20T04:53:35.963Z,100052.44
2023-05-20T04:56:03.945Z,100046.47
2023-05-20T04:58:31.745Z,100039.63
2023-05-20T05:01:01.457Z,100036.25
2023-05-20T05:03:29.231Z,100032.00
2023-05-20T05:05:59.839Z,100035.56
2023-05-20T05:08:27.697Z,100042.59
2023-05-20T05:10:55.647Z,100029.69
2023-05-20T05:13:23.430Z,100029.81
2023-05-20T05:15:59.482Z,100031.59
2023-05-20T05:18:28.636Z,100023.03
2023-05-20T05:21:05.479Z,100023.97
2023-05-20T05:23:35.343Z,100023.13
2023-05-20T05:26:02.960Z,100021.50
2023-05-20T05:28:30.633Z,100014.69
2023-05-20T05:30:59.078Z,100014.91
2023-05-20T05:33:27.366Z,100009.94
2023-05-20T05:35:58.806Z,100007.53
2023-05-20T05:38:27.776Z,100006.91
2023-05-20T05:40:55.403Z,100002.75
2023-05-20T05:43:23.776Z,100000.22
2023-05-20T05:45:52.500Z,99999.47
2023-05-20T05:48:20.653Z,100013.38
2023-05-20T05:50:48.777Z,100009.94
2023-05-20T05:53:18.057Z,100017.75
2023-05-20T05:55:50.355Z,100012.59
2023-05-20T05:58:18.806Z,100011.81
2023-05-20T06:00:46.702Z,100009.41
2023-05-20T06:03:15.148Z,100012.97
2023-05-20T06:05:46.328Z,100004.47
2023-05-20T06:08:14.072Z,100011.44
2023-05-20T06:10:41.838Z,100015.88
2023-05-20T06:13:10.901Z,100006.38
2023-05-20T06:15:38.495Z,100009.88
2023-05-20T06:18:06.251Z,100019.47
2023-05-20T06:20:34.497Z,100010.88
2023-05-20T06:23:02.747Z,100004.94
2023-05-20T06:25:39.057Z,99988.59
2023-05-20T06:28:08.234Z,99998.22
2023-05-20T06:30:37.527Z,99986.19
2023-05-20T06:33:05.406Z,99982.78
2023-05-20T06:35:34.776Z,99982.78
2023-05-20T06:38:03.810Z,99987.97
2023-05-20T06:40:31.704Z,99994.06
2023-05-20T06:42:59.408Z,99990.66
2023-05-20T06:45:52.336Z,99993.25
2023-05-20T06:48:28.375Z,99993.31
2023-05-20T06:50:56.885Z,99982.88
2023-05-20T06:53:24.444Z,99972.50
2023-05-20T06:55:55.616Z,99979.41
2023-05-20T06:58:24.509Z,99979.44
2023-05-20T07:00:56.968Z,99980.28
2023-05-20T07:03:25.798Z,99975.94
2023-05-20T07:05:54.122Z,99973.34
2023-05-20T07:08:22.344Z,99969.00
2023-05-20T07:10:50.152Z,99971.56
2023-05-20T07:13:23.840Z,99982.88
2023-05-20T07:15:52.281Z,99965.50
2023-05-20T07:18:21.591Z,99970.72
2023-05-20T07:20:53.228Z,99962.03
2023-05-20T07:23:41.088Z,99951.59
2023-05-20T07:26:08.795Z,99953.38
2023-05-20T07:28:36.598Z,99944.69
2023-05-20T07:31:04.651Z,99946.38
2023-05-20T07:33:36.086Z,99953.22
2023-05-20T07:36:04.622Z,99950.59
2023-05-20T07:38:33.241Z,99947.03
2023-05-20T07:41:04.339Z,99947.84
2023-05-20T07:43:32.744Z,99935.50
2023-05-20T07:46:01.076Z,99936.28
2023-05-20T07:48:28.713Z,99939.69
2023-05-20T07:50:59.210Z,99939.56
2023-05-20T07:53:27.993Z,99942.16
2023-05-20T07:55:56.260Z,99931.69
2023-05-20T07:58:24.964Z,99935.16
2023-05-20T08:00:52.672Z,99930.69
2023-05-20T08:03:22.195Z,99930.81
2023-05-20T08:05:58.130Z,99932.34
2023-05-20T08:08:26.824Z,99927.88
2023-05-20T08:10:59.542Z,99929.50
2023-05-20T08:13:27.962Z,99936.44
2023-05-20T08:15:56.034Z,99926.00
2023-05-20T08:18:25.271Z,99919.69
2023-05-20T08:20:53.014Z,99924.28
2023-05-20T08:23:22.354Z,99924.09
2023-05-20T08:25:50.682Z,99902.31
2023-05-20T08:28:21.975Z,99913.41
2023-05-20T08:30:49.739Z,99906.44
2023-05-20T08:33:19.358Z,99907.09
2023-05-20T08:35:47.002Z,99910.47
2023-05-20T08:38:15.134Z,99906.00
2023-05-20T08:40:44.243Z,99908.00
2023-05-20T08:43:12.029Z,99899.00
2023-05-20T08:45:40.031Z,99894.34
2023-05-20T08:48:12.692Z,99888.16
2023-05-20T08:50:40.628Z,99895.84
2023-05-20T08:53:08.699Z,99890.44
2023-05-20T08:55:49.663Z,99897.47
2023-05-20T08:58:19.337Z,99906.06
2023-05-20T09:00:47.041Z,99899.97
2023-05-20T09:03:14.675Z,99894.56
2023-05-20T09:05:42.352Z,99885.66
2023-05-20T09:08:11.786Z,99904.09
2023-05-20T09:10:40.316Z,99894.53
2023-05-20T09:13:09.526Z,99905.69
2023-05-20T09:15:39.024Z,99899.72
2023-05-20T09:18:08.838Z,99908.13
2023-05-20T09:20:38.085Z,99908.91
2023-05-20T09:23:07.517Z,99902.84
2023-05-20T09:25:37.420Z,99911.28
2023-05-20T09:28:05.931Z,99910.41
2023-05-20T09:30:34.257Z,99907.38
2023-05-20T09:33:05.962Z,99903.78
2023-05-20T09:35:36.948Z,99912.28
2023-05-20T09:38:06.947Z,99903.38
2023-05-20T09:40:37.571Z,99899.69
2023-05-20T09:43:07.123Z,99895.66
2023-05-20T09:45:35.563Z,99887.88
2023-05-20T09:48:06.042Z,99888.56
2023-05-20T09:50:33.882Z,99883.63
2023-05-20T09:53:04.899Z,99876.19
2023-05-20T09:55:33.013Z,99877.16
2023-05-20T09:58:03.901Z,99877.56
2023-05-20T10:00:31.851Z,99882.72
2023-05-20T10:03:01.026Z,99867.22
2023-05-20T10:05:33.328Z,99878.22
2023-05-20T10:08:29.177Z,99874.44
2023-05-20T10:11:05.861Z,99865.00
2023-05-20T10:14:00.995Z,99858.38
2023-05-20T10:16:35.631Z,99861.84
2023-05-20T10:19:18.191Z,99853.63
2023-05-20T10:21:57.966Z,99851.81
2023-05-20T10:24:31.823Z,99839.34
2023-05-20T10:27:00.170Z,99852.28
2023-05-20T10:29:27.879Z,99859.69
2023-05-20T10:31:56.127Z,99846.78
2023-05-20T10:34:24.399Z,99840.91
2023-05-20T10:37:02.525Z,99829.78
2023-05-20T10:39:32.815Z,99828.03
2023-05-20T10:42:07.298Z,99835.59
2023-05-20T10:44:44.805Z,99825.41
2023-05-20T10:49:46.307Z,99819.63
2023-05-20T10:52:16.082Z,99841.47
2023-05-20T10:54:51.508Z,99837.16
2023-05-20T10:57:19.474Z,99822.97
2023-05-20T10:59:47.701Z,99820.63
2023-05-20T11:02:17.278Z,99814.09
2023-05-20T11:04:45.754Z,99814.03
2023-05-20T11:07:25.259Z,99809.25
2023-05-20T11:09:52.981Z,99804.34
2023-05-20T11:12:22.701Z,99823.25
2023-05-20T11:14:51.450Z,99808.69
2023-05-20T11:17:20.318Z,99804.91
2023-05-20T11:19:48.827Z,99797.00
2023-05-20T11:22:17.914Z,99790.81
2023-05-20T11:24:45.737Z,99788.41
2023-05-20T11:27:13.422Z,99790.03
2023-05-20T11:29:41.445Z,99781.78
2023-05-20T11:32:09.214Z,99776.06
2023-05-20T11:34:38.151Z,99779.41
2023-05-20T11:37:08.571Z,99784.84
2023-05-20T11:39:38.409Z,99779.84
2023-05-20T11:42:06.902Z,99772.84
2023-05-20T11:44:34.887Z,99776.91
2023-05-20T11:47:04.600Z,99785.25
2023-05-20T11:49:40.905Z,99780.06
2023-05-20T11:52:11.049Z,99775.16
2023-05-20T11:54:40.147Z,99771.56
2023-05-20T11:57:08.433Z,99771.25
2023-05-20T11:59:36.544Z,99769.00
2023-05-20T12:02:04.214Z,99760.03
2023-05-20T12:04:32.009Z,99765.31
2023-05-20T12:06:59.670Z,99758.31
2023-05-20T12:09:27.474Z,99748.03
2023-05-20T12:11:57.093Z,99766.81
2023-05-20T12:14:24.785Z,99752.53
2023-05-20T12:16:53.698Z,99754.63
2023-05-20T12:19:21.456Z,99749.50
2023-05-20T12:21:49.239Z,99756.47
2023-05-20T12:24:16.830Z,99746.41
2023-05-20T12:26:44.481Z,99743.34
2023-05-20T12:29:13.599Z,99751.56
2023-05-20T12:31:41.366Z,99750.31
2023-05-20T12:34:09.002Z,99746.53
2023-05-20T12:36:37.735Z,99747.91
2023-05-20T12:39:06.068Z,99740.81
2023-05-20T12:41:33.759Z,99740.13
2023-05-20T12:44:01.476Z,99750.31
2023-05-20T12:46:30.743Z,99738.28
2023-05-20T12:48:58.705Z,99738.16
2023-05-20T12:51:26.462Z,99743.66
2023-05-20T12:53:54.160Z,99742.97
2023-05-20T12:56:22.188Z,99738.75
2023-05-20T12:58:49.867Z,99728.50
2023-05-20T13:01:17.543Z,99727.44
2023-05-20T13:03:47.896Z,99738.41
2023-05-20T13:06:15.586Z,99725.59
2023-05-20T13:08:43.352Z,99725.25
2023-05-20T13:11:10.960Z,99716.25
2023-05-20T13:13:38.576Z,99716.81
2023-05-20T13:16:06.554Z,99721.03
2023-05-20T13:18:34.112Z,99714.56
2023-05-20T13:21:03.020Z,99721.84
2023-05-20T13:23:30.587Z,99711.47
2023-05-20T13:25:58.315Z,99712.50
2023-05-20T13:28:25.955Z,99705.69
2023-05-20T13:30:53.583Z,99705.28
2023-05-20T13:33:23.012Z,99697.50
2023-05-20T13:35:50.754Z,99693.22
2023-05-20T13:38:19.710Z,99698.63
2023-05-20T13:40:47.268Z,99683.56
2023-05-20T13:43:14.836Z,99681.78
2023-05-20T13:45:43.529Z,99681.38
2023-05-20T13:48:11.207Z,99684.72
2023-05-20T13:50:38.943Z,99673.19
2023-05-20T13:53:06.726Z,99672.28
2023-05-20T13:55:36.386Z,99664.88
2023-05-20T13:58:05.461Z,99657.03
2023-05-20T14:00:33.206Z,99652.81
2023-05-20T14:03:01.038Z,99655.28
2023-05-20T14:05:28.782Z,99660.41
2023-05-20T14:07:56.420Z,99642.81
2023-05-20T14:10:24.138Z,99646.03
2023-05-20T14:12:54.160Z,99641.06
2023-05-20T14:15:21.868Z,99645.78
2023-05-20T14:17:49.593Z,99641.00
2023-05-20T14:20:17.533Z,99637.25
2023-05-20T14:22:45.148Z,99639.97
2023-05-20T14:25:12.797Z,99648.50
2023-05-20T14:27:40.490Z,99639.13
2023-05-20T14:30:10.853Z,99638.66
2023-05-20T14:32:38.454Z,99646.81
2023-05-20T14:35:07.000Z,99640.00
2023-05-20T14:37:34.576Z,99627.88
2023-05-20T14:40:02.767Z,99630.03
2023-05-20T14:42:30.377Z,99615.47
2023-05-20T14:44:57.999Z,99616.94
2023-05-20T14:47:27.062Z,99614.03
2023-05-20T14:49:54.766Z,99610.84
2023-05-20T14:52:22.490Z,99607.38
2023-05-20T14:54:50.148Z,99616.19
2023-05-20T14:57:17.902Z,99601.94
2023-05-20T14:59:45.853Z,99597.59
2023-05-20T15:02:15.529Z,99608.41
2023-05-20T15:04:46.644Z,99605.50
2023-05-20T15:07:14.639Z,99603.03
2023-05-20T15:09:42.528Z,99606.97
2023-05-20T15:12:10.664Z,99608.53
2023-05-20T15:14:38.420Z,99605.00
2023-05-20T15:17:06.158Z,99603.78
2023-05-20T15:19:33.961Z,99608.88
2023-05-20T15:22:03.264Z,99607.06
2023-05-20T15:24:31.070Z,99604.66
2023-05-20T15:26:58.717Z,99606.75
2023-05-20T15:29:26.407Z,99609.81
2023-05-20T15:31:54.053Z,99619.34
2023-05-20T15:34:21.661Z,99621.56
2023-05-20T15:36:49.285Z,99622.13
2023-05-20T15:39:18.346Z,99625.13
2023-05-20T15:41:47.921Z,99626.66
2023-05-20T15:44:15.615Z,99607.81
2023-05-20T15:46:44.700Z,99620.22
2023-05-20T15:49:12.802Z,99612.53
2023-05-20T15:51:41.087Z,99619.66
2023-05-20T15:54:12.160Z,99614.78
2023-05-20T15:56:41.212Z,99610.81
2023-05-20T15:59:08.837Z,99604.59
2023-05-20T16:01:37.977Z,99616.50
2023-05-20T16:04:06.841Z,99595.81
2023-05-20T16:06:35.661Z,99593.25
2023-05-20T16:09:03.750Z,99599.25
2023-05-20T16:11:32.681Z,99594.03
2023-05-20T16:14:01.661Z,99606.06
2023-05-20T16:16:29.281Z,99602.09
2023-05-20T16:18:58.793Z,99599.41
2023-05-20T16:21:26.668Z,99612.97
2023-05-20T16:23:54.241Z,99619.22
2023-05-20T16:26:22.564Z,99617.16
2023-05-20T16:28:50.269Z,99621.88
2023-05-20T16:31:19.498Z,99616.31
2023-05-20T16:33:47.241Z,99606.03
2023-05-20T16:36:14.855Z,99607.91
2023-05-20T16:38:42.396Z,99618.28
2023-05-20T16:41:10.041Z,99615.06
2023-05-20T16:43:37.758Z,99614.69
2023-05-20T16:46:05.633Z,99603.25
2023-05-20T16:48:34.933Z,99606.81
2023-05-20T16:51:02.672Z,99600.06
2023-05-20T16:53:30.275Z,99601.88
2023-05-20T16:55:57.900Z,99598.00
2023-05-20T16:58:25.592Z,99596.34
2023-05-20T17:00:53.605Z,99598.59
2023-05-20T17:03:21.424Z,99595.25
2023-05-20T17:05:50.441Z,99593.09
2023-05-20T17:08:18.177Z,99588.06
2023-05-20T17:10:45.807Z,99585.25
2023-05-20T17:13:13.374Z,99588.09
2023-05-20T17:15:40.988Z,99599.47
2023-05-20T17:18:08.637Z,99598.97
2023-05-20T17:20:36.355Z,99613.53
2023-05-20T17:23:05.416Z,99608.84
2023-05-20T17:25:33.051Z,99607.84
2023-05-20T17:28:01.047Z,99618.69
2023-05-20T17:30:28.698Z,99617.53
2023-05-20T17:32:57.236Z,99617.88
2023-05-20T17:35:25.571Z,99625.16
2023-05-20T17:37:53.657Z,99624.97
2023-05-20T17:40:22.601Z,99625.06
2023-05-20T17:42:50.472Z,99626.34
2023-05-20T17:45:18.126Z,99633.31
2023-05-20T17:47:45.918Z,99633.50
2023-05-20T17:50:14.627Z,99636.28
2023-05-20T17:52:42.211Z,99635.63
2023-05-20T17:55:10.358Z,99635.94
2023-05-20T17:57:39.366Z,99636.44
2023-05-20T18:00:09.170Z,99638.56
2023-05-20T18:02:38.403Z,99639.63
2023-05-20T18:05:06.839Z,99635.28
2023-05-20T18:07:36.004Z,99626.69
2023-05-20T18:10:05.527Z,99635.69
2023-05-20T18:12:33.106Z,99637.66
2023-05-20T18:15:02.110Z,99634.53
2023-05-20T18:17:29.813Z,99636.59
2023-05-20T18:19:57.429Z,99636.69
2023-05-20T18:22:25.962Z,99638.75
2023-05-20T18:24:53.628Z,99635.41
2023-05-20T18:27:21.336Z,99642.69
2023-05-20T18:29:50.009Z,99644.88
2023-05-20T18:32:19.045Z,99643.47
2023-05-20T18:34:46.661Z,99643.75
2023-05-20T18:37:14.220Z,99642.97
2023-05-20T18:39:41.860Z,99644.22
2023-05-20T18:42:09.683Z,99641.00
2023-05-20T18:44:37.411Z,99644.78
2023-05-20T18:47:05.358Z,99644.03
2023-05-20T18:49:34.278Z,99645.94
2023-05-20T18:52:01.922Z,99642.00
2023-05-20T18:54:29.630Z,99645.53
2023-05-20T18:56:57.312Z,99649.25
2023-05-20T18:59:25.222Z,99651.06
2023-05-20T19:01:52.998Z,99648.78
2023-05-20T19:04:20.683Z,99642.81
2023-05-20T19:06:49.884Z,99646.47
2023-05-20T19:09:17.530Z,99643.97
2023-05-20T19:11:45.089Z,99644.97
2023-05-20T19:14:12.760Z,99655.66
2023-05-20T19:16:40.673Z,99653.31
2023-05-20T19:19:08.369Z,99657.78
2023-05-20T19:21:36.494Z,99659.56
2023-05-20T19:24:06.558Z,99659.75
2023-05-20T19:26:34.394Z,99661.53
2023-05-20T19:29:02.015Z,99662.53
2023-05-20T19:31:29.715Z,99668.66
2023-05-20T19:33:57.472Z,99670.56
2023-05-20T19:36:25.155Z,99673.28
2023-05-20T19:38:52.799Z,99671.59
2023-05-20T19:41:22.537Z,99671.59
2023-05-20T19:43:50.139Z,99668.16
2023-05-20T19:46:17.860Z,99672.56
2023-05-20T19:48:45.626Z,99670.91
2023-05-20T19:51:13.289Z,99677.91
2023-05-20T19:53:40.913Z,99677.06
2023-05-20T19:56:08.803Z,99681.50
2023-05-20T19:58:37.829Z,99674.56
2023-05-20T20:01:06.583Z,99685.09
2023-05-20T20:03:34.293Z,99694.75
2023-05-20T20:06:02.277Z,99699.19
2023-05-20T20:08:30.036Z,99695.78
2023-05-20T20:10:57.665Z,99699.25
2023-05-20T20:13:25.617Z,99701.03
2023-05-20T20:15:54.599Z,99704.53
2023-05-20T20:18:22.193Z,99703.69
2023-05-20T20:20:49.965Z,99709.88
2023-05-20T20:23:17.817Z,99703.00
2023-05-20T20:25:47.911Z,99704.78
2023-05-20T20:28:15.787Z,99706.59
2023-05-20T20:30:43.410Z,99698.00
2023-05-20T20:33:13.205Z,99706.78
2023-05-20T20:35:41.088Z,99705.09
2023-05-20T20:38:09.857Z,99704.38
2023-05-20T20:40:41.473Z,99712.31
2023-05-20T20:43:10.872Z,99704.63
2023-05-20T20:45:38.563Z,99712.53
2023-05-20T20:48:07.542Z,99712.59
2023-05-20T20:50:36.916Z,99703.16
2023-05-20T20:53:04.513Z,99697.22
2023-05-20T20:55:32.110Z,99706.78
2023-05-20T20:58:02.713Z,99702.53
2023-05-20T21:00:30.489Z,99700.00
2023-05-20T21:02:58.161Z,99691.38
2023-05-20T21:05:26.660Z,99697.56
2023-05-20T21:07:58.382Z,99692.38
2023-05-20T21:10:29.038Z,99698.53
2023-05-20T21:12:57.042Z,99694.22
2023-05-20T21:15:25.173Z,99690.78
2023-05-20T21:17:53.305Z,99691.63
2023-05-20T21:20:21.871Z,99690.78
2023-05-20T21:22:49.645Z,99684.75
2023-05-20T21:25:18.859Z,99675.31
2023-05-20T21:27:46.521Z,99677.13
2023-05-20T21:30:15.710Z,99682.38
2023-05-20T21:32:43.331Z,99678.94
2023-05-20T21:35:11.078Z,99677.25
2023-05-20T21:37:38.725Z,99679.88
2023-05-20T21:40:07.893Z,99681.59
2023-05-20T21:42:36.825Z,99678.19
2023-05-20T21:45:05.141Z,99671.31
2023-05-20T21:47:32.731Z,99667.88
2023-05-20T21:50:00.493Z,99677.44
2023-05-20T21:52:28.128Z,99671.41
2023-05-20T21:54:55.910Z,99668.88
2023-05-20T21:57:23.511Z,99668.88
2023-05-20T21:59:52.462Z,99669.78
2023-05-20T22:02:20.141Z,99671.53
2023-05-20T22:04:49.191Z,99665.56
2023-05-20T22:07:16.888Z,99667.28
2023-05-20T22:09:44.533Z,99662.09
2023-05-20T22:12:15.507Z,99664.69
2023-05-20T22:14:43.198Z,99663.88
2023-05-20T22:17:12.644Z,99658.72
2023-05-20T22:19:41.404Z,99652.72
2023-05-20T22:22:09.008Z,99650.13
2023-05-20T22:24:36.624Z,99652.72
2023-05-20T22:27:04.892Z,99648.41
2023-05-20T22:33:46.284Z,99638.91
2023-05-20T22:36:13.863Z,99638.06
2023-05-20T22:38:41.592Z,99636.31
2023-05-20T22:41:09.316Z,99636.34
2023-05-20T22:43:36.892Z,99639.81
2023-05-20T22:46:04.512Z,99641.59
2023-05-20T22:48:32.134Z,99636.41
2023-05-20T22:51:03.724Z,99640.78
2023-05-20T22:53:31.407Z,99635.56
2023-05-20T22:55:59.738Z,99634.72
2023-05-20T22:58:29.590Z,99626.09
2023-05-20T23:00:59.507Z,99628.72
2023-05-20T23:03:27.160Z,99628.75
2023-05-20T23:05:54.756Z,99622.69
2023-05-20T23:08:23.665Z,99623.53
2023-05-20T23:10:51.530Z,99620.94
2023-05-20T23:13:19.242Z,99619.22
2023-05-20T23:15:47.897Z,99616.66
2023-05-20T23:18:15.718Z,99613.22
2023-05-20T23:20:43.377Z,99608.88
2023-05-20T23:23:11.827Z,99603.69
2023-05-20T23:25:42.379Z,99603.72
2023-05-20T23:28:11.259Z,99601.97
2023-05-20T23:30:38.817Z,99602.81
2023-05-20T23:33:06.538Z,99601.09
2023-05-20T23:35:34.397Z,99606.28
2023-05-20T23:38:02.196Z,99593.31
2023-05-20T23:40:29.726Z,99595.94
2023-05-20T23:42:58.725Z,99602.88
2023-05-20T23:45:26.309Z,99600.28
2023-05-20T23:47:55.435Z,99598.56
2023-05-20T23:50:23.220Z,99596.84
2023-05-20T23:52:50.890Z,99588.19
2023-05-20T23:55:19.243Z,99584.75
2023-05-20T23:57:46.787Z,99589.91
