createdAt,value
2018-10-07T00:00:07.432Z,99.90
2018-10-07T00:02:36.252Z,99.90
2018-10-07T00:05:05.055Z,99.90
2018-10-07T00:07:33.841Z,99.90
2018-10-07T00:10:02.622Z,99.90
2018-10-07T00:12:31.462Z,99.90
2018-10-07T00:15:00.209Z,99.90
2018-10-07T00:17:28.958Z,99.90
2018-10-07T00:19:57.807Z,99.90
2018-10-07T00:22:26.646Z,99.90
2018-10-07T00:24:55.440Z,99.90
2018-10-07T00:27:24.231Z,99.90
2018-10-07T00:29:53.033Z,99.90
2018-10-07T00:32:21.809Z,99.90
2018-10-07T00:34:50.616Z,99.90
2018-10-07T00:37:19.431Z,99.90
2018-10-07T00:39:48.189Z,99.90
2018-10-07T00:42:17.056Z,99.90
2018-10-07T00:44:45.948Z,99.90
2018-10-07T00:47:14.755Z,99.90
2018-10-07T00:49:43.577Z,99.90
2018-10-07T00:52:12.313Z,99.90
2018-10-07T00:54:41.141Z,99.90
2018-10-07T00:57:09.948Z,99.90
2018-10-07T00:59:38.751Z,99.90
2018-10-07T01:02:07.697Z,99.90
2018-10-07T01:04:36.461Z,99.90
2018-10-07T01:07:05.274Z,99.90
2018-10-07T01:09:34.070Z,99.90
2018-10-07T01:12:02.865Z,99.90
2018-10-07T01:14:31.607Z,99.90
2018-10-07T01:17:00.401Z,99.90
2018-10-07T01:19:29.209Z,99.90
2018-10-07T01:21:58.018Z,99.90
2018-10-07T01:24:26.866Z,99.90
2018-10-07T01:26:55.652Z,99.90
2018-10-07T01:29:24.438Z,99.90
2018-10-07T01:31:53.230Z,99.90
2018-10-07T01:34:21.973Z,99.90
2018-10-07T01:36:50.716Z,99.90
2018-10-07T01:39:19.558Z,99.90
2018-10-07T01:41:48.322Z,99.90
2018-10-07T01:44:17.113Z,99.90
2018-10-07T01:46:45.948Z,99.90
2018-10-07T01:49:14.766Z,99.90
2018-10-07T01:51:43.602Z,99.90
2018-10-07T01:54:12.385Z,99.90
2018-10-07T01:56:41.192Z,99.90
2018-10-07T01:59:10.027Z,99.90
2018-10-07T02:01:38.838Z,99.90
2018-10-07T02:04:07.644Z,99.90
2018-10-07T02:06:36.376Z,99.90
2018-10-07T02:09:07.465Z,99.90
2018-10-07T02:11:36.249Z,99.90
2018-10-07T02:14:05.167Z,99.90
2018-10-07T02:16:33.964Z,99.90
2018-10-07T02:19:03.088Z,99.90
2018-10-07T02:21:32.130Z,99.90
2018-10-07T02:24:00.956Z,99.90
2018-10-07T02:26:29.729Z,99.90
2018-10-07T02:28:58.549Z,99.90
2018-10-07T02:31:27.288Z,99.90
2018-10-07T02:33:56.106Z,99.90
2018-10-07T02:36:24.983Z,99.90
2018-10-07T02:38:53.770Z,99.90
2018-10-07T02:41:22.598Z,99.90
2018-10-07T02:43:51.436Z,99.90
2018-10-07T02:46:20.225Z,99.90
2018-10-07T02:48:48.984Z,99.90
2018-10-07T02:51:17.921Z,99.90
2018-10-07T02:53:46.769Z,99.90
2018-10-07T02:56:15.660Z,99.90
2018-10-07T02:58:44.601Z,99.90
2018-10-07T03:01:13.435Z,99.90
2018-10-07T03:03:42.270Z,99.90
2018-10-07T03:06:11.131Z,99.90
2018-10-07T03:08:39.971Z,99.90
2018-10-07T03:11:08.839Z,99.90
2018-10-07T03:13:37.594Z,99.90
2018-10-07T03:16:06.447Z,99.90
2018-10-07T03:18:35.212Z,99.90
2018-10-07T03:21:04.040Z,99.90
2018-10-07T03:23:32.895Z,99.90
2018-10-07T03:26:01.929Z,99.90
2018-10-07T03:28:30.705Z,99.90
2018-10-07T03:30:59.612Z,99.90
2018-10-07T03:33:28.375Z,99.90
2018-10-07T03:35:57.127Z,99.90
2018-10-07T03:38:25.927Z,99.90
2018-10-07T03:40:54.799Z,99.90
2018-10-07T03:43:23.848Z,99.90
2018-10-07T03:45:52.605Z,99.90
2018-10-07T03:48:22.432Z,99.90
2018-10-07T03:50:52.105Z,99.90
2018-10-07T03:53:21.000Z,99.90
2018-10-07T03:55:49.868Z,99.90
2018-10-07T03:58:18.719Z,99.90
2018-10-07T04:00:47.750Z,99.90
2018-10-07T04:03:16.781Z,99.90
2018-10-07T04:05:46.092Z,99.90
2018-10-07T04:08:14.997Z,99.90
2018-10-07T04:10:43.785Z,99.90
2018-10-07T04:13:12.675Z,99.90
2018-10-07T04:15:41.688Z,99.90
2018-10-07T04:18:10.652Z,99.90
2018-10-07T04:20:39.541Z,99.90
2018-10-07T04:23:08.300Z,99.90
2018-10-07T04:25:37.211Z,99.90
2018-10-07T04:28:05.965Z,99.90
2018-10-07T04:30:34.717Z,99.90
2018-10-07T04:33:03.516Z,99.90
2018-10-07T04:35:32.310Z,99.90
2018-10-07T04:38:01.109Z,99.90
2018-10-07T04:40:29.949Z,99.90
2018-10-07T04:42:58.687Z,99.90
2018-10-07T04:45:27.512Z,99.90
2018-10-07T04:47:56.243Z,99.90
2018-10-07T04:50:25.069Z,99.90
2018-10-07T04:52:53.867Z,99.90
2018-10-07T04:55:22.694Z,99.90
2018-10-07T04:57:51.494Z,99.90
2018-10-07T05:00:20.339Z,99.90
2018-10-07T05:02:49.345Z,99.90
2018-10-07T05:05:18.161Z,99.90
2018-10-07T05:07:46.982Z,99.90
2018-10-07T05:10:52.122Z,99.90
2018-10-07T05:13:22.298Z,99.90
2018-10-07T05:15:57.884Z,99.90
2018-10-07T05:18:26.758Z,99.90
2018-10-07T05:20:55.926Z,99.90
2018-10-07T05:23:24.806Z,99.90
2018-10-07T05:25:53.602Z,99.90
2018-10-07T05:28:22.442Z,99.90
2018-10-07T05:30:51.244Z,99.90
2018-10-07T05:33:20.091Z,99.90
2018-10-07T05:35:49.041Z,99.90
2018-10-07T05:38:17.822Z,99.90
2018-10-07T05:40:46.708Z,99.90
2018-10-07T05:43:15.481Z,99.90
2018-10-07T05:45:44.409Z,99.90
2018-10-07T05:48:13.951Z,99.90
2018-10-07T05:50:42.879Z,99.90
2018-10-07T05:53:11.773Z,99.90
2018-10-07T05:55:40.636Z,99.90
2018-10-07T05:58:09.605Z,99.90
2018-10-07T06:00:38.629Z,99.90
2018-10-07T06:03:16.497Z,99.90
2018-10-07T06:05:45.461Z,99.90
2018-10-07T06:08:15.794Z,99.90
2018-10-07T06:10:44.615Z,99.90
2018-10-07T06:13:13.489Z,99.90
2018-10-07T06:15:43.990Z,99.90
2018-10-07T06:18:12.844Z,99.90
2018-10-07T06:20:41.772Z,99.90
2018-10-07T06:23:10.604Z,99.90
2018-10-07T06:25:39.472Z,99.90
2018-10-07T06:28:08.276Z,99.90
2018-10-07T06:30:38.628Z,99.90
2018-10-07T06:33:08.396Z,99.90
2018-10-07T06:35:37.395Z,99.90
2018-10-07T06:38:06.398Z,99.90
2018-10-07T06:40:35.924Z,99.90
2018-10-07T06:43:04.749Z,99.90
2018-10-07T06:45:33.606Z,99.90
2018-10-07T06:48:02.499Z,99.90
2018-10-07T06:50:31.588Z,99.90
2018-10-07T06:53:00.563Z,99.90
2018-10-07T06:55:29.457Z,99.90
2018-10-07T06:57:58.207Z,99.90
2018-10-07T07:00:27.037Z,99.90
2018-10-07T07:02:55.824Z,99.90
2018-10-07T07:05:24.561Z,99.90
2018-10-07T07:07:53.406Z,99.90
2018-10-07T07:10:22.189Z,99.90
2018-10-07T07:12:50.999Z,99.90
2018-10-07T07:15:19.755Z,99.90
2018-10-07T07:17:48.583Z,99.90
2018-10-07T07:20:17.475Z,99.90
2018-10-07T07:22:46.221Z,99.90
2018-10-07T07:25:15.064Z,99.90
2018-10-07T07:27:44.237Z,99.90
2018-10-07T07:30:13.037Z,99.90
2018-10-07T07:32:41.799Z,99.90
2018-10-07T07:35:10.580Z,99.90
2018-10-07T07:37:39.338Z,99.90
2018-10-07T07:40:08.113Z,99.90
2018-10-07T07:42:36.932Z,99.90
2018-10-07T07:45:05.817Z,99.90
2018-10-07T07:47:34.645Z,99.90
2018-10-07T07:50:03.449Z,99.90
2018-10-07T07:52:32.249Z,99.90
2018-10-07T07:55:01.011Z,99.90
2018-10-07T07:57:29.854Z,99.90
2018-10-07T07:59:58.637Z,99.90
2018-10-07T08:02:27.474Z,99.90
2018-10-07T08:04:56.225Z,99.90
2018-10-07T08:07:25.019Z,99.90
2018-10-07T08:09:53.840Z,99.90
2018-10-07T08:12:22.854Z,99.90
2018-10-07T08:14:51.693Z,99.90
2018-10-07T08:17:20.502Z,98.50
2018-10-07T08:19:49.438Z,98.60
2018-10-07T08:22:18.191Z,95.50
2018-10-07T08:24:46.997Z,95.30
2018-10-07T08:27:15.773Z,94.10
2018-10-07T08:29:44.630Z,87.00
2018-10-07T08:32:13.512Z,90.60
2018-10-07T08:34:42.299Z,86.20
2018-10-07T08:37:11.053Z,88.20
2018-10-07T08:39:39.797Z,88.20
2018-10-07T08:42:08.610Z,87.00
2018-10-07T08:44:37.379Z,86.20
2018-10-07T08:47:06.253Z,84.50
2018-10-07T08:49:35.061Z,83.20
2018-10-07T08:52:03.825Z,80.30
2018-10-07T08:54:32.623Z,80.30
2018-10-07T08:57:01.381Z,81.70
2018-10-07T08:59:30.212Z,78.40
2018-10-07T09:01:58.992Z,80.00
2018-10-07T09:04:27.850Z,75.50
2018-10-07T09:06:56.621Z,75.10
2018-10-07T09:09:25.449Z,74.20
2018-10-07T09:11:54.182Z,71.00
2018-10-07T09:14:22.912Z,66.10
2018-10-07T09:16:51.736Z,69.10
2018-10-07T09:19:20.494Z,71.50
2018-10-07T09:21:49.221Z,76.90
2018-10-07T09:24:18.002Z,75.20
2018-10-07T09:26:46.757Z,74.80
2018-10-07T09:29:15.651Z,70.10
2018-10-07T09:31:44.631Z,71.10
2018-10-07T09:34:13.492Z,67.10
2018-10-07T09:36:42.418Z,66.40
2018-10-07T09:39:12.609Z,68.50
2018-10-07T09:41:41.704Z,66.90
2018-10-07T09:44:10.945Z,67.20
2018-10-07T09:46:39.883Z,65.60
2018-10-07T09:49:08.708Z,65.50
2018-10-07T09:51:37.573Z,67.50
2018-10-07T09:54:08.272Z,69.20
2018-10-07T09:56:37.810Z,69.20
2018-10-07T09:59:06.776Z,70.30
2018-10-07T10:01:35.533Z,72.20
2018-10-07T10:04:04.375Z,74.10
2018-10-07T10:06:33.196Z,85.00
2018-10-07T10:09:01.996Z,82.80
2018-10-07T10:11:31.255Z,89.20
2018-10-07T10:14:00.094Z,84.10
2018-10-07T10:16:52.323Z,91.10
2018-10-07T10:19:28.274Z,90.00
2018-10-07T10:22:08.054Z,90.40
2018-10-07T10:24:47.770Z,89.80
2018-10-07T10:28:21.987Z,94.40
2018-10-07T10:31:00.595Z,92.60
2018-10-07T10:33:33.638Z,91.50
2018-10-07T10:36:41.737Z,92.20
2018-10-07T10:39:28.035Z,94.40
2018-10-07T10:42:05.385Z,94.50
2018-10-07T10:44:43.307Z,97.60
2018-10-07T10:47:18.193Z,96.50
2018-10-07T10:49:58.773Z,97.50
2018-10-07T10:52:38.246Z,97.40
2018-10-07T10:55:12.021Z,98.30
2018-10-07T10:57:46.872Z,99.70
2018-10-07T11:00:21.335Z,97.40
2018-10-07T11:03:01.205Z,97.50
2018-10-07T11:06:43.546Z,99.00
2018-10-07T11:09:18.397Z,98.20
2018-10-07T11:11:54.764Z,99.40
2018-10-07T11:14:50.183Z,96.90
2018-10-07T11:19:34.837Z,96.10
2018-10-07T11:23:16.674Z,97.60
2018-10-07T11:25:53.926Z,98.40
2018-10-07T11:28:48.588Z,96.00
2018-10-07T11:31:27.069Z,97.20
2018-10-07T11:34:03.709Z,97.40
2018-10-07T11:36:45.275Z,98.10
2018-10-07T11:39:23.762Z,97.20
2018-10-07T11:43:34.909Z,99.80
2018-10-07T11:46:07.328Z,99.70
2018-10-07T11:48:48.755Z,99.10
2018-10-07T11:51:28.989Z,98.00
2018-10-07T11:53:59.193Z,98.40
2018-10-07T11:56:28.017Z,98.40
2018-10-07T11:58:58.137Z,98.30
2018-10-07T12:01:27.172Z,97.00
2018-10-07T12:03:55.979Z,98.30
2018-10-07T12:06:24.896Z,99.90
2018-10-07T12:08:53.982Z,99.90
2018-10-07T12:11:22.754Z,98.70
2018-10-07T12:13:52.000Z,98.70
2018-10-07T12:16:21.200Z,98.60
2018-10-07T12:18:50.408Z,98.10
2018-10-07T12:21:19.408Z,99.40
2018-10-07T12:23:48.554Z,99.90
2018-10-07T12:26:17.416Z,99.30
2018-10-07T12:28:46.741Z,99.90
2018-10-07T12:31:15.837Z,99.90
2018-10-07T12:33:44.677Z,99.60
2018-10-07T12:36:13.753Z,99.90
2018-10-07T12:38:42.800Z,98.80
2018-10-07T12:41:12.873Z,97.30
2018-10-07T12:43:41.873Z,98.20
2018-10-07T12:46:10.967Z,97.60
2018-10-07T12:48:39.782Z,99.00
2018-10-07T12:51:08.591Z,98.60
2018-10-07T12:53:37.345Z,99.90
2018-10-07T12:56:06.299Z,98.60
2018-10-07T12:58:35.124Z,97.80
2018-10-07T13:01:03.876Z,98.30
2018-10-07T13:03:32.854Z,98.40
2018-10-07T13:06:01.839Z,97.20
2018-10-07T13:08:30.608Z,98.00
2018-10-07T13:10:59.428Z,96.40
2018-10-07T13:13:28.237Z,97.50
2018-10-07T13:15:57.036Z,97.40
2018-10-07T13:18:25.896Z,96.40
2018-10-07T13:20:54.695Z,97.30
2018-10-07T13:23:23.513Z,97.40
2018-10-07T13:25:52.419Z,96.30
2018-10-07T13:28:21.205Z,96.30
2018-10-07T13:30:50.082Z,96.90
2018-10-07T13:33:18.944Z,96.70
2018-10-07T13:35:47.885Z,97.20
2018-10-07T13:38:16.729Z,95.90
2018-10-07T13:40:45.506Z,96.00
2018-10-07T13:43:14.316Z,96.20
2018-10-07T13:45:43.139Z,96.40
2018-10-07T13:48:11.900Z,97.80
2018-10-07T13:50:40.738Z,95.60
2018-10-07T13:53:09.602Z,96.40
2018-10-07T13:55:38.401Z,96.50
2018-10-07T13:58:07.162Z,97.40
2018-10-07T14:00:35.965Z,96.10
2018-10-07T14:03:04.880Z,96.60
2018-10-07T14:05:33.719Z,97.00
2018-10-07T14:08:02.513Z,95.60
2018-10-07T14:10:34.973Z,95.30
2018-10-07T14:13:03.820Z,96.20
2018-10-07T14:15:32.603Z,96.20
2018-10-07T14:18:01.440Z,94.50
2018-10-07T14:20:30.192Z,96.80
2018-10-07T14:22:59.014Z,95.70
2018-10-07T14:25:27.781Z,93.80
2018-10-07T14:27:56.635Z,94.10
2018-10-07T14:30:25.479Z,94.60
2018-10-07T14:32:54.293Z,94.10
2018-10-07T14:35:23.056Z,94.30
2018-10-07T14:37:51.851Z,93.30
2018-10-07T14:40:20.667Z,93.20
2018-10-07T14:42:49.525Z,93.30
2018-10-07T14:45:18.221Z,94.20
2018-10-07T14:47:47.036Z,94.30
2018-10-07T14:50:15.809Z,92.50
2018-10-07T14:52:44.631Z,93.00
2018-10-07T14:55:14.310Z,96.30
2018-10-07T14:57:43.538Z,97.20
2018-10-07T15:00:12.881Z,95.00
2018-10-07T15:02:41.633Z,95.20
2018-10-07T15:05:10.487Z,95.50
2018-10-07T15:07:39.257Z,95.10
2018-10-07T15:10:08.109Z,96.70
2018-10-07T15:12:36.999Z,96.30
2018-10-07T15:15:05.901Z,95.90
2018-10-07T15:17:34.910Z,97.70
2018-10-07T15:20:03.686Z,96.60
2018-10-07T15:22:32.552Z,98.80
2018-10-07T15:25:01.381Z,97.90
2018-10-07T15:27:30.161Z,99.50
2018-10-07T15:29:59.030Z,99.90
2018-10-07T15:32:27.811Z,99.40
2018-10-07T15:34:56.581Z,98.80
2018-10-07T15:37:25.360Z,98.60
2018-10-07T15:39:54.145Z,99.90
2018-10-07T15:42:22.928Z,99.90
2018-10-07T15:44:51.748Z,99.90
2018-10-07T15:47:20.561Z,99.90
2018-10-07T15:49:49.382Z,99.90
2018-10-07T15:52:18.256Z,99.90
2018-10-07T15:54:47.073Z,99.90
2018-10-07T15:57:15.892Z,99.90
2018-10-07T15:59:44.684Z,99.90
2018-10-07T16:02:13.510Z,99.90
2018-10-07T16:04:42.273Z,99.90
2018-10-07T16:07:11.060Z,99.90
2018-10-07T16:09:39.851Z,99.90
2018-10-07T16:12:08.702Z,99.90
2018-10-07T16:14:37.461Z,99.90
2018-10-07T16:17:06.362Z,99.90
2018-10-07T16:19:35.113Z,99.90
2018-10-07T16:22:03.935Z,99.90
2018-10-07T16:24:32.782Z,99.90
2018-10-07T16:27:01.548Z,99.90
2018-10-07T16:29:30.490Z,99.90
2018-10-07T16:31:59.342Z,99.90
2018-10-07T16:34:28.137Z,99.90
2018-10-07T16:36:56.969Z,99.90
2018-10-07T16:39:25.749Z,99.90
2018-10-07T16:41:54.515Z,99.90
2018-10-07T16:44:23.318Z,99.90
2018-10-07T16:46:52.093Z,99.90
2018-10-07T16:49:20.886Z,99.90
2018-10-07T16:51:49.702Z,99.90
2018-10-07T16:54:18.458Z,99.90
2018-10-07T16:56:47.250Z,99.90
2018-10-07T16:59:15.999Z,99.90
2018-10-07T17:01:44.757Z,99.90
2018-10-07T17:04:13.757Z,99.90
2018-10-07T17:06:42.758Z,99.90
2018-10-07T17:09:11.638Z,99.90
2018-10-07T17:11:40.442Z,99.90
2018-10-07T17:14:09.256Z,99.90
2018-10-07T17:16:38.123Z,99.90
2018-10-07T17:19:07.268Z,99.90
2018-10-07T17:21:36.014Z,99.90
2018-10-07T17:24:04.793Z,99.90
2018-10-07T17:26:33.535Z,99.90
2018-10-07T17:29:02.410Z,99.90
2018-10-07T17:31:31.254Z,99.90
2018-10-07T17:34:00.088Z,99.90
2018-10-07T17:36:28.867Z,99.90
2018-10-07T17:38:57.745Z,99.90
2018-10-07T17:41:26.674Z,99.90
2018-10-07T17:43:55.647Z,99.90
2018-10-07T17:46:24.510Z,99.90
2018-10-07T17:48:53.515Z,99.90
2018-10-07T17:51:22.369Z,99.90
2018-10-07T17:53:51.668Z,99.90
2018-10-07T17:56:20.949Z,99.90
2018-10-07T17:58:52.206Z,99.90
2018-10-07T18:01:28.052Z,99.90
2018-10-07T18:04:01.077Z,99.90
2018-10-07T18:06:40.442Z,99.90
2018-10-07T18:09:10.658Z,99.90
2018-10-07T18:11:40.349Z,99.90
2018-10-07T18:17:02.371Z,99.90
2018-10-07T18:19:31.049Z,99.90
2018-10-07T18:21:59.745Z,99.90
2018-10-07T18:24:28.407Z,99.90
2018-10-07T18:26:57.033Z,99.90
2018-10-07T18:29:25.711Z,99.90
2018-10-07T18:31:54.336Z,99.90
2018-10-07T18:34:23.080Z,99.90
2018-10-07T18:36:51.667Z,99.90
2018-10-07T18:39:20.393Z,99.90
2018-10-07T18:41:49.033Z,99.90
2018-10-07T18:44:17.670Z,99.90
2018-10-07T18:46:46.356Z,99.90
2018-10-07T18:49:15.125Z,99.90
2018-10-07T18:51:43.710Z,99.90
2018-10-07T18:54:12.361Z,99.90
2018-10-07T18:56:41.045Z,99.90
2018-10-07T18:59:09.762Z,99.90
2018-10-07T19:01:38.433Z,99.90
2018-10-07T19:04:07.264Z,99.90
2018-10-07T19:06:36.373Z,99.90
2018-10-07T19:09:07.689Z,99.90
2018-10-07T19:11:36.357Z,99.90
2018-10-07T19:14:05.053Z,99.90
2018-10-07T19:16:33.744Z,99.90
2018-10-07T19:19:02.381Z,99.90
2018-10-07T19:21:31.430Z,99.90
2018-10-07T19:24:00.097Z,99.90
2018-10-07T19:26:28.788Z,99.90
2018-10-07T19:28:57.487Z,99.90
2018-10-07T19:31:26.125Z,99.90
2018-10-07T19:33:54.818Z,99.90
2018-10-07T19:36:23.503Z,99.90
2018-10-07T19:38:52.202Z,99.90
2018-10-07T19:41:20.873Z,99.90
2018-10-07T19:46:43.922Z,99.90
2018-10-07T19:49:13.704Z,99.90
2018-10-07T19:51:43.023Z,99.90
2018-10-07T19:54:13.020Z,99.90
2018-10-07T19:56:41.759Z,99.90
2018-10-07T19:59:10.450Z,99.90
2018-10-07T20:01:39.077Z,99.90
2018-10-07T20:04:07.816Z,99.90
2018-10-07T20:06:36.446Z,99.90
2018-10-07T20:09:07.552Z,99.90
2018-10-07T20:11:36.217Z,99.90
2018-10-07T20:14:05.234Z,99.90
2018-10-07T20:16:34.138Z,99.90
2018-10-07T20:19:03.272Z,99.90
2018-10-07T20:21:32.138Z,99.90
2018-10-07T20:24:01.090Z,99.90
2018-10-07T20:26:30.015Z,99.90
2018-10-07T20:28:58.886Z,99.90
2018-10-07T20:31:27.915Z,99.90
2018-10-07T20:33:56.874Z,99.90
2018-10-07T20:36:25.761Z,99.90
2018-10-07T20:38:54.681Z,99.90
2018-10-07T20:41:24.049Z,99.90
2018-10-07T20:43:53.010Z,99.90
2018-10-07T20:46:22.055Z,99.90
2018-10-07T20:48:57.835Z,99.90
2018-10-07T20:51:26.736Z,99.90
2018-10-07T20:53:55.604Z,99.90
2018-10-07T20:56:24.485Z,99.90
2018-10-07T20:58:53.190Z,99.90
2018-10-07T21:01:21.874Z,99.90
2018-10-07T21:03:50.522Z,99.90
2018-10-07T21:06:19.175Z,99.90
2018-10-07T21:08:47.926Z,99.90
2018-10-07T21:11:16.563Z,99.90
2018-10-07T21:13:45.249Z,99.90
2018-10-07T21:16:13.880Z,99.90
2018-10-07T21:18:49.299Z,99.90
2018-10-07T21:21:17.950Z,99.90
2018-10-07T21:23:46.599Z,99.90
2018-10-07T21:26:15.265Z,99.90
2018-10-07T21:28:43.941Z,99.90
2018-10-07T21:31:12.598Z,99.90
2018-10-07T21:33:41.329Z,99.90
2018-10-07T21:36:09.966Z,99.90
2018-10-07T21:38:38.577Z,99.90
2018-10-07T21:41:07.282Z,99.90
2018-10-07T21:43:35.901Z,99.90
2018-10-07T21:46:04.611Z,99.90
2018-10-07T21:48:33.239Z,99.90
2018-10-07T21:51:01.945Z,99.90
2018-10-07T21:53:30.572Z,99.90
2018-10-07T21:55:59.276Z,99.90
2018-10-07T21:58:27.939Z,99.90
2018-10-07T22:00:56.567Z,99.90
2018-10-07T22:03:25.215Z,99.90
2018-10-07T22:05:53.869Z,99.90
2018-10-07T22:08:22.533Z,99.90
2018-10-07T22:10:51.109Z,99.90
2018-10-07T22:13:19.796Z,99.90
2018-10-07T22:15:48.431Z,99.90
2018-10-07T22:18:17.029Z,99.90
2018-10-07T22:20:45.698Z,99.90
2018-10-07T22:23:14.394Z,99.90
2018-10-07T22:25:43.033Z,99.90
2018-10-07T22:28:12.183Z,99.90
2018-10-07T22:30:41.262Z,99.90
2018-10-07T22:33:10.563Z,99.90
2018-10-07T22:35:39.622Z,99.90
2018-10-07T22:38:08.267Z,99.90
2018-10-07T22:40:36.935Z,99.90
2018-10-07T22:43:05.629Z,99.90
2018-10-07T22:45:34.298Z,99.90
2018-10-07T22:48:02.920Z,99.90
2018-10-07T22:50:31.543Z,99.90
2018-10-07T22:53:00.164Z,99.90
2018-10-07T22:55:28.826Z,99.90
2018-10-07T22:57:57.458Z,99.90
2018-10-07T23:00:26.110Z,99.90
2018-10-07T23:02:54.741Z,99.90
2018-10-07T23:05:23.347Z,99.90
2018-10-07T23:07:52.079Z,99.90
2018-10-07T23:10:20.748Z,99.90
2018-10-07T23:12:49.357Z,99.90
2018-10-07T23:15:18.034Z,99.90
2018-10-07T23:17:46.702Z,99.90
2018-10-07T23:20:15.383Z,99.90
2018-10-07T23:22:43.991Z,99.90
2018-10-07T23:25:12.703Z,99.90
2018-10-07T23:27:41.330Z,99.90
2018-10-07T23:30:10.004Z,99.90
2018-10-07T23:32:38.651Z,99.90
2018-10-07T23:35:07.375Z,99.90
2018-10-07T23:37:36.192Z,99.90
2018-10-07T23:40:05.071Z,99.90
2018-10-07T23:42:33.716Z,99.90
2018-10-07T23:45:02.365Z,99.90
2018-10-07T23:47:31.040Z,99.90
2018-10-07T23:49:59.663Z,99.90
2018-10-07T23:52:28.440Z,99.90
2018-10-07T23:54:57.174Z,99.90
2018-10-07T23:57:25.840Z,99.90
2018-10-07T23:59:54.462Z,99.90
