createdAt,value
2022-10-03T00:00:20.907Z,70.280000
2022-10-03T00:05:24.722Z,70.802857
2022-10-03T00:10:27.693Z,70.748000
2022-10-03T00:15:29.374Z,70.448000
2022-10-03T00:20:32.868Z,70.760000
2022-10-03T00:25:35.756Z,70.076000
2022-10-03T00:30:18.141Z,69.980000
2022-10-03T00:35:20.648Z,69.248000
2022-10-03T00:40:23.924Z,68.835714
2022-10-03T00:45:27.081Z,68.564000
2022-10-03T00:50:29.717Z,67.880000
2022-10-03T00:55:33.531Z,68.228000
2022-10-03T01:00:16.969Z,67.628000
2022-10-03T01:05:20.288Z,66.392000
2022-10-03T01:10:25.136Z,64.965714
2022-10-03T01:15:27.483Z,64.124000
2022-10-03T01:20:31.579Z,63.656000
2022-10-03T01:25:34.462Z,63.344000
2022-10-03T01:30:17.842Z,63.224000
2022-10-03T01:35:20.887Z,63.044000
2022-10-03T01:40:24.027Z,62.522857
2022-10-03T01:45:27.177Z,61.916000
2022-10-03T01:50:32.152Z,61.280000
2022-10-03T01:55:34.901Z,60.812000
2022-10-03T02:00:15.992Z,60.692000
2022-10-03T02:05:18.997Z,60.260000
2022-10-03T02:10:23.597Z,59.591429
2022-10-03T02:15:25.834Z,59.096000
2022-10-03T02:20:29.612Z,59.336000
2022-10-03T02:25:32.427Z,59.636000
2022-10-03T02:30:16.321Z,59.300000
2022-10-03T02:35:17.972Z,58.784000
2022-10-03T02:40:21.637Z,57.920000
2022-10-03T02:45:25.311Z,58.241429
2022-10-03T02:50:28.401Z,58.676000
2022-10-03T02:55:31.416Z,58.124000
2022-10-03T03:00:34.437Z,58.268000
2022-10-03T03:05:16.889Z,57.596000
2022-10-03T03:10:19.788Z,56.948000
2022-10-03T03:15:22.833Z,56.865714
2022-10-03T03:20:26.021Z,57.356000
2022-10-03T03:25:29.732Z,58.004000
2022-10-03T03:30:34.523Z,57.464000
2022-10-03T03:35:16.939Z,56.816000
2022-10-03T03:40:19.997Z,56.420000
2022-10-03T03:45:22.782Z,56.364286
2022-10-03T03:50:39.497Z,56.312000
2022-10-03T03:55:29.669Z,55.892000
2022-10-03T04:00:34.424Z,55.532000
2022-10-03T04:05:16.322Z,55.256000
2022-10-03T04:10:20.417Z,54.920000
2022-10-03T04:15:24.229Z,54.975714
2022-10-03T04:20:26.525Z,55.040000
2022-10-03T04:25:30.342Z,54.872000
2022-10-03T04:30:33.330Z,54.860000
2022-10-03T04:35:16.208Z,54.860000
2022-10-03T04:40:20.675Z,54.644000
2022-10-03T04:45:23.414Z,54.410000
2022-10-03T04:50:27.422Z,55.040000
2022-10-03T04:55:31.069Z,55.232000
2022-10-03T05:00:34.439Z,54.728000
2022-10-03T05:05:16.888Z,54.320000
2022-10-03T05:10:19.118Z,54.140000
2022-10-03T05:15:22.801Z,54.242857
2022-10-03T05:20:26.063Z,54.896000
2022-10-03T05:25:29.832Z,54.896000
2022-10-03T05:30:32.387Z,54.680000
2022-10-03T05:35:37.063Z,54.812000
2022-10-03T05:40:19.072Z,54.440000
2022-10-03T05:45:34.381Z,54.178571
2022-10-03T05:50:25.157Z,54.080000
2022-10-03T05:55:27.614Z,54.392000
2022-10-03T06:00:31.629Z,54.500000
2022-10-03T06:05:35.861Z,54.356000
2022-10-03T06:10:17.406Z,54.068000
2022-10-03T06:15:20.368Z,53.564000
2022-10-03T06:20:23.033Z,53.111429
2022-10-03T06:25:27.337Z,52.664000
2022-10-03T06:30:28.828Z,52.136000
2022-10-03T06:35:31.368Z,52.544000
2022-10-03T06:40:36.280Z,53.216000
2022-10-03T06:45:16.915Z,53.036000
2022-10-03T06:50:19.949Z,52.688000
2022-10-03T06:55:22.542Z,52.597143
2022-10-03T07:00:25.680Z,52.628000
2022-10-03T07:05:29.612Z,52.508000
2022-10-03T07:10:32.272Z,52.220000
2022-10-03T07:16:02.202Z,52.040000
2022-10-03T07:20:17.792Z,51.944000
2022-10-03T07:25:20.675Z,51.656000
2022-10-03T07:30:23.368Z,51.452857
2022-10-03T07:35:27.307Z,51.740000
2022-10-03T07:40:29.260Z,51.692000
2022-10-03T07:45:32.024Z,51.524000
2022-10-03T07:50:35.227Z,51.440000
2022-10-03T07:55:19.096Z,51.440000
2022-10-03T08:00:23.671Z,51.182857
2022-10-03T08:05:25.633Z,51.248000
2022-10-03T08:10:30.148Z,51.320000
2022-10-03T08:15:33.111Z,51.044000
2022-10-03T08:20:35.630Z,50.384000
2022-10-03T08:25:18.197Z,49.352000
2022-10-03T08:30:22.372Z,48.992000
2022-10-03T08:35:24.085Z,49.035714
2022-10-03T08:40:26.968Z,48.416000
2022-10-03T08:45:29.665Z,47.828000
2022-10-03T08:50:33.649Z,47.600000
2022-10-03T08:55:16.416Z,48.308000
2022-10-03T09:00:20.092Z,49.100000
2022-10-03T09:05:23.381Z,48.817143
2022-10-03T09:10:24.866Z,48.368000
2022-10-03T09:15:27.504Z,48.284000
2022-10-03T09:20:30.567Z,48.308000
2022-10-03T09:25:35.441Z,48.584000
2022-10-03T09:30:16.742Z,48.584000
2022-10-03T09:35:22.805Z,48.608000
2022-10-03T09:40:23.545Z,48.302857
2022-10-03T09:45:27.639Z,48.392000
2022-10-03T09:50:29.675Z,48.860000
2022-10-03T09:55:34.170Z,48.944000
2022-10-03T10:00:35.950Z,49.520000
2022-10-03T10:05:19.020Z,50.180000
2022-10-03T10:10:22.832Z,50.424286
2022-10-03T10:15:25.613Z,50.624000
2022-10-03T10:20:29.495Z,50.864000
2022-10-03T10:25:33.540Z,50.720000
2022-10-03T10:30:34.630Z,50.816000
2022-10-03T10:35:17.196Z,50.864000
2022-10-03T10:40:20.708Z,50.720000
2022-10-03T10:45:24.541Z,50.720000
2022-10-03T10:50:26.522Z,50.876000
2022-10-03T10:55:29.916Z,50.936000
2022-10-03T11:00:32.737Z,50.720000
2022-10-03T11:05:37.359Z,50.648000
2022-10-03T11:10:19.041Z,50.384000
2022-10-03T11:15:22.082Z,50.120000
2022-10-03T11:20:25.074Z,50.257143
2022-10-03T11:25:27.267Z,49.904000
2022-10-03T11:30:30.353Z,49.328000
2022-10-03T11:35:33.639Z,49.280000
2022-10-03T11:40:35.998Z,49.304000
2022-10-03T11:45:18.548Z,49.208000
2022-10-03T11:50:21.984Z,48.764000
2022-10-03T11:55:24.841Z,48.727143
2022-10-03T12:00:27.455Z,48.248000
2022-10-03T12:05:30.575Z,47.540000
2022-10-03T12:10:33.575Z,46.940000
2022-10-03T12:15:16.363Z,46.568000
2022-10-03T12:20:20.592Z,46.220000
2022-10-03T12:25:22.252Z,45.668000
2022-10-03T12:30:25.064Z,45.602857
2022-10-03T12:35:28.474Z,45.320000
2022-10-03T12:40:31.834Z,45.320000
2022-10-03T12:45:37.222Z,45.512000
2022-10-03T12:50:18.843Z,45.728000
2022-10-03T12:55:21.805Z,45.860000
2022-10-03T13:00:24.645Z,45.848000
2022-10-03T13:05:29.050Z,46.124000
2022-10-03T13:10:30.327Z,45.968000
2022-10-03T13:15:33.764Z,45.728000
2022-10-03T13:20:17.250Z,45.500000
2022-10-03T13:25:19.552Z,45.692000
2022-10-03T13:30:22.344Z,46.207143
2022-10-03T13:35:25.405Z,46.808000
2022-10-03T13:40:28.170Z,47.120000
2022-10-03T13:45:30.918Z,48.020000
2022-10-03T13:50:34.712Z,48.968000
2022-10-03T13:55:17.246Z,49.232000
2022-10-03T14:00:20.125Z,49.172000
2022-10-03T14:05:24.930Z,49.074286
2022-10-03T14:10:27.080Z,48.692000
2022-10-03T14:15:32.121Z,48.740000
2022-10-03T14:20:32.766Z,48.944000
2022-10-03T14:25:36.455Z,49.376000
2022-10-03T14:30:30.085Z,50.048000
2022-10-03T14:35:20.425Z,51.320000
2022-10-03T14:40:23.278Z,51.890000
2022-10-03T14:45:26.293Z,52.256000
2022-10-03T14:50:28.287Z,53.912000
2022-10-03T14:55:31.126Z,54.608000
2022-10-03T15:00:33.343Z,54.524000
2022-10-03T15:05:36.374Z,55.124000
2022-10-03T15:10:18.458Z,55.556000
2022-10-03T15:15:20.928Z,56.012000
2022-10-03T15:20:23.692Z,56.441429
2022-10-03T15:25:26.292Z,56.576000
2022-10-03T15:30:31.802Z,56.312000
2022-10-03T15:35:31.539Z,57.212000
2022-10-03T15:40:33.982Z,57.668000
2022-10-03T15:45:16.421Z,57.836000
2022-10-03T15:50:19.052Z,57.824000
2022-10-03T15:55:21.743Z,58.004000
2022-10-03T16:00:24.136Z,57.817143
2022-10-03T16:05:26.554Z,58.076000
2022-10-03T16:10:29.343Z,58.244000
2022-10-03T16:15:31.718Z,59.036000
2022-10-03T16:20:34.620Z,59.228000
2022-10-03T16:25:17.340Z,58.952000
2022-10-03T16:30:20.275Z,59.528000
2022-10-03T16:35:23.716Z,60.530000
2022-10-03T16:40:26.542Z,60.776000
2022-10-03T16:45:29.166Z,60.260000
2022-10-03T16:50:35.679Z,60.272000
2022-10-03T16:55:34.399Z,61.112000
2022-10-03T17:00:16.647Z,61.484000
2022-10-03T17:05:19.237Z,61.592000
2022-10-03T17:10:21.837Z,61.676000
2022-10-03T17:15:24.400Z,62.561429
2022-10-03T17:20:26.890Z,62.816000
2022-10-03T17:25:29.410Z,61.868000
2022-10-03T17:30:32.181Z,62.900000
2022-10-03T17:35:34.677Z,63.860000
2022-10-03T17:40:17.063Z,64.136000
2022-10-03T17:45:19.703Z,65.144000
2022-10-03T17:50:22.308Z,65.030000
2022-10-03T17:55:25.483Z,65.132000
2022-10-03T18:00:27.927Z,65.708000
2022-10-03T18:05:31.183Z,66.020000
2022-10-03T18:10:33.832Z,65.396000
2022-10-03T18:15:16.683Z,66.380000
2022-10-03T18:20:19.662Z,65.852000
2022-10-03T18:25:22.240Z,66.264286
2022-10-03T18:30:24.807Z,66.068000
2022-10-03T18:35:27.519Z,66.668000
2022-10-03T18:40:30.041Z,67.472000
2022-10-03T18:45:32.705Z,68.396000
2022-10-03T18:50:35.241Z,68.468000
2022-10-03T18:55:17.684Z,68.780000
2022-10-03T19:00:20.619Z,68.876000
2022-10-03T19:05:22.696Z,68.758571
2022-10-03T19:10:25.356Z,69.296000
2022-10-03T19:15:28.175Z,70.148000
2022-10-03T19:20:30.640Z,69.596000
2022-10-03T19:25:33.101Z,69.716000
2022-10-03T19:30:35.797Z,70.220000
2022-10-03T19:35:18.292Z,70.436000
2022-10-03T19:40:20.851Z,70.688000
2022-10-03T19:45:23.544Z,71.587143
2022-10-03T19:50:25.946Z,71.312000
2022-10-03T19:55:28.527Z,71.000000
2022-10-03T20:00:31.138Z,70.796000
2022-10-03T20:05:33.735Z,71.312000
2022-10-03T20:10:16.047Z,71.228000
2022-10-03T20:15:18.717Z,71.948000
2022-10-03T20:20:21.169Z,72.200000
2022-10-03T20:25:26.452Z,72.538571
2022-10-03T20:30:26.285Z,72.476000
2022-10-03T20:35:28.776Z,72.872000
2022-10-03T20:40:31.382Z,72.584000
2022-10-03T20:45:33.980Z,73.244000
2022-10-03T20:50:16.529Z,73.016000
2022-10-03T20:55:19.125Z,73.016000
2022-10-03T21:00:21.520Z,73.448000
2022-10-03T21:05:24.664Z,73.207143
2022-10-03T21:10:26.940Z,72.932000
2022-10-03T21:15:30.142Z,73.160000
2022-10-03T21:20:32.044Z,73.304000
2022-10-03T21:25:34.656Z,73.604000
2022-10-03T21:30:16.990Z,73.988000
2022-10-03T21:35:19.413Z,74.396000
2022-10-03T21:40:21.973Z,74.348000
2022-10-03T21:45:24.257Z,74.750000
2022-10-03T21:50:27.258Z,73.892000
2022-10-03T21:55:50.777Z,74.120000
2022-10-03T22:00:32.434Z,74.372000
2022-10-03T22:05:35.040Z,74.012000
2022-10-03T22:10:21.289Z,74.816000
2022-10-03T22:15:20.184Z,73.916000
2022-10-03T22:20:22.604Z,73.772857
2022-10-03T22:25:25.312Z,73.808000
2022-10-03T22:30:27.671Z,73.844000
2022-10-03T22:35:30.385Z,73.916000
2022-10-03T22:40:33.186Z,74.024000
2022-10-03T22:45:35.507Z,73.928000
2022-10-03T22:50:17.976Z,74.624000
2022-10-03T22:55:20.647Z,75.116000
2022-10-03T23:00:23.287Z,75.302857
2022-10-03T23:05:26.002Z,74.480000
2022-10-03T23:10:28.611Z,74.120000
2022-10-03T23:15:31.114Z,74.408000
2022-10-03T23:20:33.579Z,74.564000
2022-10-03T23:25:15.981Z,74.468000
2022-10-03T23:30:18.635Z,73.868000
2022-10-03T23:35:21.141Z,73.664000
2022-10-03T23:40:23.780Z,73.438571
2022-10-03T23:45:29.507Z,73.268000
2022-10-03T23:50:29.008Z,73.592000
2022-10-03T23:55:31.453Z,73.640000
