createdAt,value
2023-04-08T01:14:29.231Z,8.18
2023-04-08T07:12:05.227Z,24.92
2023-04-08T07:15:07.806Z,18.90
2023-04-08T07:18:10.390Z,20.48
2023-04-08T07:21:12.832Z,19.35
2023-04-08T07:27:18.746Z,19.63
2023-04-08T07:30:23.583Z,18.17
2023-04-08T07:33:26.536Z,18.85
2023-04-08T07:36:31.252Z,16.10
2023-04-08T07:39:33.153Z,19.70
2023-04-08T07:42:35.100Z,16.05
2023-04-08T07:45:38.102Z,18.60
2023-04-08T07:49:05.124Z,18.27
2023-04-08T07:52:06.905Z,16.75
2023-04-08T07:55:11.090Z,17.25
2023-04-08T07:58:16.044Z,14.50
2023-04-08T08:01:22.615Z,15.80
2023-04-08T08:04:26.176Z,18.58
2023-04-08T08:07:27.980Z,15.98
2023-04-08T08:10:30.213Z,18.58
2023-04-08T08:13:32.228Z,15.60
2023-04-08T08:16:33.922Z,21.02
2023-04-08T08:19:36.561Z,12.85
2023-04-08T08:22:50.932Z,19.02
2023-04-08T08:26:10.356Z,18.27
2023-04-08T08:29:12.142Z,19.20
2023-04-08T08:32:13.767Z,17.88
2023-04-08T08:35:17.549Z,18.83
2023-04-08T08:38:19.211Z,19.15
2023-04-08T08:41:21.455Z,19.70
2023-04-08T08:44:25.316Z,23.70
2023-04-08T08:47:26.923Z,18.98
2023-04-08T08:50:28.537Z,18.83
2023-04-08T08:53:32.746Z,18.03
2023-04-08T08:56:35.914Z,21.85
2023-04-08T08:59:37.977Z,23.05
2023-04-08T09:02:39.900Z,19.52
2023-04-08T09:05:49.104Z,21.85
2023-04-08T09:08:50.661Z,20.23
2023-04-08T09:12:04.836Z,23.33
2023-04-08T09:15:10.067Z,19.23
2023-04-08T09:18:22.341Z,20.35
2023-04-08T09:21:27.435Z,23.15
2023-04-08T09:24:30.373Z,22.55
2023-04-08T09:27:35.977Z,19.00
2023-04-08T09:30:37.734Z,18.58
2023-04-08T09:33:39.270Z,18.63
2023-04-08T09:36:40.822Z,14.77
2023-04-08T09:39:42.347Z,16.70
2023-04-08T09:42:52.362Z,20.45
2023-04-08T09:45:57.516Z,16.42
2023-04-08T09:49:12.837Z,14.88
2023-04-08T09:52:20.290Z,15.52
2023-04-08T09:55:24.796Z,15.40
2023-04-08T09:58:29.200Z,14.80
2023-04-08T10:01:39.154Z,17.30
2023-04-08T10:04:42.223Z,19.25
2023-04-08T10:07:43.928Z,14.30
2023-04-08T10:10:47.338Z,14.35
2023-04-08T10:13:49.683Z,13.27
2023-04-08T10:16:51.675Z,16.27
2023-04-08T10:19:53.428Z,17.17
2023-04-08T10:22:55.105Z,14.15
2023-04-08T10:25:57.900Z,18.05
2023-04-08T10:29:17.875Z,16.38
2023-04-08T10:32:31.131Z,13.98
2023-04-08T10:35:35.000Z,15.45
2023-04-08T10:38:37.140Z,15.35
2023-04-08T10:41:49.306Z,13.32
2023-04-08T10:44:51.618Z,12.75
2023-04-08T10:51:01.814Z,13.43
2023-04-08T10:54:12.962Z,11.70
2023-04-08T10:57:14.618Z,12.73
2023-04-08T11:00:32.138Z,14.30
2023-04-08T11:03:35.188Z,14.73
2023-04-08T11:06:37.072Z,16.33
2023-04-08T11:09:44.278Z,14.30
2023-04-08T11:12:54.592Z,16.65
2023-04-08T11:15:59.906Z,15.82
2023-04-08T11:19:09.087Z,14.18
2023-04-08T11:22:11.499Z,16.45
2023-04-08T11:25:15.942Z,15.68
2023-04-08T11:28:18.943Z,13.52
2023-04-08T11:31:24.636Z,20.85
2023-04-08T11:34:26.772Z,14.35
2023-04-08T11:37:42.389Z,15.07
2023-04-08T11:40:57.015Z,15.45
2023-04-08T11:43:58.570Z,16.30
2023-04-08T11:47:02.089Z,13.48
2023-04-08T11:50:03.971Z,14.15
2023-04-08T11:53:28.621Z,13.15
2023-04-08T11:56:30.667Z,16.30
2023-04-08T11:59:34.933Z,18.15
2023-04-08T12:02:36.881Z,16.45
2023-04-08T12:05:38.514Z,17.23
2023-04-08T12:08:40.404Z,15.63
2023-04-08T12:11:42.669Z,15.43
2023-04-08T12:14:44.196Z,13.07
2023-04-08T12:17:45.801Z,13.70
2023-04-08T12:20:47.442Z,14.43
2023-04-08T12:23:49.217Z,11.98
2023-04-08T12:26:51.083Z,12.52
2023-04-08T12:29:53.412Z,19.02
2023-04-08T12:32:55.542Z,14.27
2023-04-08T12:35:59.220Z,14.40
2023-04-08T12:39:01.183Z,13.38
2023-04-08T12:42:03.221Z,14.38
2023-04-08T12:45:05.006Z,14.07
2023-04-08T12:48:06.686Z,13.25
2023-04-08T12:51:10.328Z,15.02
2023-04-08T12:54:12.439Z,13.98
2023-04-08T12:57:14.098Z,16.25
2023-04-08T13:00:16.013Z,14.93
2023-04-08T13:03:18.047Z,12.55
2023-04-08T13:06:19.718Z,12.43
2023-04-08T13:09:21.364Z,13.15
2023-04-08T13:12:25.226Z,11.25
2023-04-08T13:15:28.185Z,10.48
2023-04-08T13:18:29.930Z,13.43
2023-04-08T13:21:31.740Z,12.48
2023-04-08T13:24:33.718Z,10.25
2023-04-08T13:27:35.325Z,14.98
2023-04-08T13:30:37.693Z,10.70
2023-04-08T13:33:39.292Z,14.00
2023-04-08T13:36:40.887Z,11.20
2023-04-08T13:39:42.439Z,11.38
2023-04-08T13:42:43.980Z,12.82
2023-04-08T13:45:45.613Z,12.15
2023-04-08T13:48:47.196Z,12.23
2023-04-08T13:51:48.762Z,11.93
2023-04-08T13:54:50.320Z,13.18
2023-04-08T13:57:51.982Z,12.90
2023-04-08T14:00:53.669Z,13.38
2023-04-08T14:03:55.609Z,12.50
2023-04-08T14:06:58.163Z,15.73
2023-04-08T14:09:59.690Z,11.60
2023-04-08T14:13:01.734Z,15.63
2023-04-08T14:16:03.371Z,18.30
2023-04-08T14:19:05.118Z,18.33
2023-04-08T14:22:06.961Z,13.25
2023-04-08T14:25:09.177Z,13.27
2023-04-08T14:31:12.601Z,18.88
2023-04-08T14:34:14.200Z,13.38
2023-04-08T14:37:20.519Z,16.38
2023-04-08T14:40:22.891Z,14.48
2023-04-08T14:43:24.491Z,14.07
2023-04-08T14:46:28.833Z,14.43
2023-04-08T14:49:31.004Z,13.77
2023-04-08T14:52:32.669Z,16.77
2023-04-08T14:55:34.264Z,15.30
2023-04-08T14:58:36.040Z,10.82
2023-04-08T15:01:37.773Z,19.70
2023-04-08T15:04:40.154Z,17.08
2023-04-08T15:07:41.979Z,14.27
2023-04-08T15:10:43.497Z,24.35
2023-04-08T15:13:45.655Z,18.45
2023-04-08T15:16:47.204Z,29.67
2023-04-08T15:19:49.183Z,25.98
2023-04-08T15:22:50.743Z,39.65
2023-04-08T15:25:52.289Z,19.27
2023-04-08T15:28:58.998Z,29.40
2023-04-08T15:32:00.805Z,21.50
2023-04-08T15:35:02.437Z,18.13
2023-04-08T15:38:04.243Z,21.17
2023-04-08T15:41:05.834Z,18.38
2023-04-08T15:44:07.642Z,13.20
2023-04-08T15:47:09.666Z,18.42
2023-04-08T15:50:11.645Z,13.80
2023-04-08T15:53:13.217Z,14.13
2023-04-08T15:56:18.135Z,13.80
2023-04-08T15:59:20.004Z,17.02
2023-04-08T16:02:21.716Z,13.00
2023-04-08T16:05:23.694Z,14.90
2023-04-08T16:08:25.631Z,17.58
2023-04-08T16:11:27.665Z,14.70
2023-04-08T16:14:30.000Z,13.00
2023-04-08T16:20:36.233Z,18.17
2023-04-08T16:23:38.282Z,20.02
2023-04-08T16:26:40.913Z,15.23
2023-04-08T16:29:42.863Z,16.98
2023-04-08T16:32:44.522Z,19.27
2023-04-08T16:35:49.323Z,28.02
2023-04-08T16:38:51.286Z,14.57
2023-04-08T16:41:52.866Z,14.93
2023-04-08T16:44:58.060Z,16.75
2023-04-08T16:48:00.389Z,13.02
2023-04-08T16:51:05.770Z,14.75
2023-04-08T16:54:07.384Z,12.63
2023-04-08T16:57:08.926Z,11.60
2023-04-08T17:00:10.939Z,18.20
2023-04-08T17:03:13.174Z,15.35
2023-04-08T17:06:14.987Z,14.27
2023-04-08T17:09:16.579Z,33.58
2023-04-08T17:12:18.305Z,20.73
2023-04-08T17:15:20.870Z,55.10
2023-04-08T17:18:22.455Z,36.97
2023-04-08T17:21:24.040Z,19.10
2023-04-08T17:24:25.593Z,37.97
2023-04-08T17:27:27.275Z,20.60
2023-04-08T17:30:28.938Z,27.88
2023-04-08T17:33:30.791Z,31.25
2023-04-08T17:36:32.379Z,18.08
2023-04-08T17:39:34.173Z,16.25
2023-04-08T17:42:35.758Z,14.40
2023-04-08T17:45:37.432Z,14.77
2023-04-08T17:48:38.996Z,16.50
2023-04-08T17:51:43.232Z,15.40
2023-04-08T17:54:44.954Z,13.95
2023-04-08T17:57:47.129Z,15.55
2023-04-08T18:00:48.994Z,13.32
2023-04-08T18:03:53.667Z,10.85
2023-04-08T18:06:55.617Z,13.27
2023-04-08T18:09:58.778Z,13.07
2023-04-08T18:13:11.094Z,12.43
2023-04-08T18:16:17.357Z,9.88
2023-04-08T18:19:19.016Z,8.27
2023-04-08T18:22:22.485Z,10.05
2023-04-08T18:25:24.078Z,12.90
2023-04-08T18:28:25.614Z,12.15
2023-04-08T18:31:29.968Z,11.00
2023-04-08T18:34:33.811Z,11.93
2023-04-08T18:37:35.712Z,8.88
2023-04-08T18:40:37.206Z,10.57
2023-04-08T18:43:38.767Z,10.50
2023-04-08T18:46:40.661Z,14.88
2023-04-08T18:49:42.521Z,9.40
2023-04-08T18:52:44.658Z,10.60
2023-04-08T18:55:46.235Z,8.60
2023-04-08T18:58:49.641Z,6.10
2023-04-08T19:01:51.852Z,6.82
2023-04-08T19:07:54.924Z,11.52
2023-04-08T19:11:05.794Z,11.70
2023-04-08T19:14:10.176Z,20.05
2023-04-08T19:17:11.865Z,17.70
2023-04-08T19:20:13.597Z,16.25
2023-04-08T19:23:24.058Z,16.33
2023-04-08T19:26:27.071Z,9.27
2023-04-08T19:29:31.327Z,12.13
2023-04-08T19:32:38.822Z,9.15
2023-04-08T19:35:41.017Z,7.72
2023-04-08T19:38:42.701Z,9.13
2023-04-08T19:41:44.350Z,9.57
2023-04-08T19:44:47.556Z,12.82
2023-04-08T19:47:49.443Z,11.15
2023-04-08T19:50:54.382Z,8.48
2023-04-08T19:53:56.552Z,6.78
2023-04-08T19:56:58.578Z,11.20
2023-04-08T20:00:00.185Z,15.07
2023-04-08T20:03:04.097Z,13.30
2023-04-08T20:06:08.561Z,12.82
2023-04-08T20:09:10.172Z,11.15
2023-04-08T20:12:12.179Z,9.57
2023-04-08T20:15:23.554Z,9.38
2023-04-08T20:18:26.518Z,10.45
2023-04-08T20:21:28.089Z,13.60
2023-04-08T20:24:29.700Z,11.67
2023-04-08T20:27:31.588Z,5.73
2023-04-08T20:30:33.236Z,7.45
2023-04-08T20:33:35.765Z,8.27
2023-04-08T20:36:38.062Z,6.53
2023-04-08T20:39:39.642Z,8.20
2023-04-08T20:42:41.421Z,5.90
2023-04-08T20:45:43.079Z,9.48
2023-04-08T20:48:44.851Z,9.95
2023-04-08T20:51:49.120Z,7.40
2023-04-08T20:54:51.022Z,6.38
2023-04-08T20:57:52.714Z,6.28
2023-04-08T21:00:54.327Z,8.15
2023-04-08T21:03:56.124Z,9.85
2023-04-08T21:06:57.680Z,8.93
2023-04-08T21:09:59.264Z,8.67
2023-04-08T21:13:01.218Z,7.90
2023-04-08T21:16:08.361Z,8.75
2023-04-08T21:19:10.158Z,8.77
2023-04-08T21:22:11.784Z,4.75
2023-04-08T21:25:13.756Z,8.80
2023-04-08T21:28:15.425Z,8.98
2023-04-08T21:31:17.104Z,6.97
2023-04-08T21:34:18.610Z,8.55
2023-04-08T21:37:20.171Z,10.63
2023-04-08T21:40:21.764Z,12.03
2023-04-08T21:43:23.393Z,8.67
2023-04-08T21:46:25.691Z,10.20
2023-04-08T21:49:29.620Z,10.18
2023-04-08T21:52:41.657Z,8.05
2023-04-08T21:55:45.107Z,9.48
2023-04-08T21:58:46.681Z,10.80
2023-04-08T22:01:48.763Z,12.30
2023-04-08T22:04:50.530Z,14.20
2023-04-08T22:07:52.111Z,14.98
2023-04-08T22:10:54.066Z,12.17
2023-04-08T22:13:55.575Z,10.13
2023-04-08T22:16:57.133Z,9.17
2023-04-08T22:19:58.707Z,8.87
2023-04-08T22:23:20.861Z,9.67
2023-04-08T22:26:22.656Z,9.23
2023-04-08T22:29:24.240Z,9.45
2023-04-08T22:32:28.574Z,10.97
2023-04-08T22:35:30.496Z,12.10
2023-04-08T22:38:32.139Z,11.95
2023-04-08T22:41:33.722Z,11.53
2023-04-08T22:44:35.263Z,11.20
2023-04-08T22:47:37.461Z,12.93
2023-04-08T22:50:39.380Z,13.35
2023-04-08T22:53:41.074Z,12.35
2023-04-08T22:56:42.630Z,7.77
2023-04-08T22:59:44.482Z,5.90
2023-04-08T23:02:46.059Z,4.85
2023-04-08T23:05:47.719Z,8.93
2023-04-08T23:08:49.282Z,7.33
2023-04-08T23:11:50.846Z,12.20
2023-04-08T23:14:52.432Z,10.00
2023-04-08T23:17:54.060Z,6.73
2023-04-08T23:20:56.182Z,7.67
2023-04-08T23:23:57.730Z,9.13
2023-04-08T23:26:59.335Z,7.97
2023-04-08T23:30:05.643Z,6.07
2023-04-08T23:33:07.201Z,8.18
2023-04-08T23:36:11.874Z,4.35
2023-04-08T23:39:13.430Z,10.07
2023-04-08T23:42:15.072Z,7.03
2023-04-08T23:45:16.714Z,7.93
2023-04-08T23:48:18.292Z,7.03
2023-04-08T23:51:19.853Z,8.37
2023-04-08T23:54:22.577Z,5.67
2023-04-08T23:57:24.149Z,7.18
