createdAt,value
2019-02-20T00:01:07.406Z,3.50
2019-02-20T00:03:37.738Z,3.50
2019-02-20T00:06:07.422Z,3.50
2019-02-20T00:08:37.197Z,3.50
2019-02-20T00:11:06.460Z,3.50
2019-02-20T00:13:36.696Z,3.30
2019-02-20T00:16:05.982Z,3.30
2019-02-20T00:18:36.389Z,3.40
2019-02-20T00:21:06.087Z,3.30
2019-02-20T00:23:35.716Z,3.40
2019-02-20T00:26:05.170Z,3.30
2019-02-20T00:28:34.468Z,3.30
2019-02-20T00:31:04.214Z,3.40
2019-02-20T00:33:33.658Z,3.30
2019-02-20T00:36:03.535Z,3.30
2019-02-20T00:38:33.200Z,3.30
2019-02-20T00:41:02.689Z,3.30
2019-02-20T00:43:32.271Z,3.30
2019-02-20T00:46:14.870Z,3.20
2019-02-20T00:48:44.848Z,3.20
2019-02-20T00:54:09.656Z,3.10
2019-02-20T00:56:39.266Z,3.10
2019-02-20T00:59:08.799Z,3.10
2019-02-20T01:01:38.630Z,3.20
2019-02-20T01:04:09.287Z,3.20
2019-02-20T01:06:38.831Z,3.20
2019-02-20T01:09:08.674Z,3.20
2019-02-20T01:11:38.031Z,3.20
2019-02-20T01:14:07.457Z,3.20
2019-02-20T01:16:36.880Z,3.20
2019-02-20T01:19:06.540Z,3.20
2019-02-20T01:21:36.085Z,3.20
2019-02-20T01:24:05.509Z,3.10
2019-02-20T01:26:35.310Z,3.10
2019-02-20T01:29:04.680Z,3.10
2019-02-20T01:31:34.264Z,3.10
2019-02-20T01:34:03.603Z,3.10
2019-02-20T01:36:32.874Z,3.10
2019-02-20T01:39:02.909Z,3.10
2019-02-20T01:41:32.497Z,3.20
2019-02-20T01:44:02.171Z,3.20
2019-02-20T01:46:32.412Z,3.20
2019-02-20T01:49:02.611Z,3.20
2019-02-20T01:51:33.038Z,3.20
2019-02-20T01:54:02.712Z,3.20
2019-02-20T01:56:34.468Z,3.20
2019-02-20T01:59:04.371Z,3.20
2019-02-20T02:01:33.987Z,3.30
2019-02-20T02:04:03.512Z,3.20
2019-02-20T02:06:36.207Z,3.30
2019-02-20T02:09:06.042Z,3.20
2019-02-20T02:11:35.658Z,3.30
2019-02-20T02:14:05.343Z,3.30
2019-02-20T02:16:34.533Z,3.30
2019-02-20T02:19:04.949Z,3.30
2019-02-20T02:21:34.369Z,3.30
2019-02-20T02:24:04.079Z,3.30
2019-02-20T02:26:33.954Z,3.30
2019-02-20T02:29:03.277Z,3.30
2019-02-20T02:31:32.582Z,3.30
2019-02-20T02:34:02.315Z,3.30
2019-02-20T02:36:32.126Z,3.30
2019-02-20T02:39:01.493Z,3.30
2019-02-20T02:41:31.756Z,3.30
2019-02-20T02:44:01.289Z,3.30
2019-02-20T02:46:30.807Z,3.40
2019-02-20T02:49:00.498Z,3.30
2019-02-20T02:51:30.407Z,3.40
2019-02-20T02:53:59.943Z,3.40
2019-02-20T02:56:29.272Z,3.40
2019-02-20T02:58:58.686Z,3.40
2019-02-20T03:01:28.348Z,3.40
2019-02-20T03:03:57.650Z,3.40
2019-02-20T03:06:27.475Z,3.40
2019-02-20T03:08:57.096Z,3.40
2019-02-20T03:11:26.667Z,3.40
2019-02-20T03:13:57.269Z,3.40
2019-02-20T03:16:27.534Z,3.50
2019-02-20T03:18:57.030Z,3.40
2019-02-20T03:21:26.521Z,3.50
2019-02-20T03:23:56.301Z,3.50
2019-02-20T03:26:26.040Z,3.50
2019-02-20T03:28:55.396Z,3.50
2019-02-20T03:31:25.033Z,3.40
2019-02-20T03:33:54.737Z,3.40
2019-02-20T03:36:24.448Z,3.40
2019-02-20T03:38:54.200Z,3.40
2019-02-20T03:41:23.928Z,3.40
2019-02-20T03:43:53.405Z,3.40
2019-02-20T03:46:23.147Z,3.40
2019-02-20T03:48:52.583Z,3.50
2019-02-20T03:51:22.219Z,3.50
2019-02-20T03:53:54.352Z,3.50
2019-02-20T03:56:24.193Z,3.50
2019-02-20T03:58:53.738Z,3.50
2019-02-20T04:01:23.462Z,3.50
2019-02-20T04:03:52.700Z,3.50
2019-02-20T04:06:22.383Z,3.50
2019-02-20T04:08:51.939Z,3.50
2019-02-20T04:11:21.562Z,3.50
2019-02-20T04:13:50.957Z,3.60
2019-02-20T04:16:20.527Z,3.50
2019-02-20T04:18:50.924Z,3.50
2019-02-20T04:21:20.543Z,3.50
2019-02-20T04:23:50.011Z,3.50
2019-02-20T04:26:19.549Z,3.50
2019-02-20T04:28:49.231Z,3.50
2019-02-20T04:31:18.699Z,3.50
2019-02-20T04:33:48.510Z,3.60
2019-02-20T04:36:18.156Z,3.50
2019-02-20T04:38:47.729Z,3.50
2019-02-20T04:41:17.152Z,3.40
2019-02-20T04:43:46.650Z,3.40
2019-02-20T04:46:16.085Z,3.40
2019-02-20T04:48:45.950Z,3.50
2019-02-20T04:51:15.681Z,3.50
2019-02-20T04:53:45.615Z,3.40
2019-02-20T04:56:15.570Z,3.50
2019-02-20T04:58:45.561Z,3.50
2019-02-20T05:01:15.597Z,3.50
2019-02-20T05:03:45.059Z,3.50
2019-02-20T05:06:14.663Z,3.50
2019-02-20T05:08:44.434Z,3.50
2019-02-20T05:11:14.422Z,3.60
2019-02-20T05:13:44.032Z,3.50
2019-02-20T05:16:13.804Z,3.30
2019-02-20T05:18:43.383Z,3.20
2019-02-20T05:21:13.227Z,3.20
2019-02-20T05:23:43.085Z,3.20
2019-02-20T05:26:12.547Z,3.30
2019-02-20T05:28:41.936Z,3.40
2019-02-20T05:31:12.376Z,3.40
2019-02-20T05:36:59.426Z,3.50
2019-02-20T05:39:28.776Z,3.40
2019-02-20T05:41:58.273Z,3.40
2019-02-20T05:44:27.549Z,3.30
2019-02-20T05:46:57.145Z,3.30
2019-02-20T05:49:26.787Z,3.30
2019-02-20T05:51:56.263Z,3.30
2019-02-20T05:54:34.161Z,3.40
2019-02-20T05:56:58.014Z,3.40
2019-02-20T05:59:28.626Z,3.50
2019-02-20T06:01:58.008Z,3.50
2019-02-20T06:04:27.511Z,3.60
2019-02-20T06:06:57.222Z,3.60
2019-02-20T06:09:26.785Z,3.60
2019-02-20T06:11:56.366Z,3.60
2019-02-20T06:14:25.887Z,3.60
2019-02-20T06:16:55.598Z,3.50
2019-02-20T06:19:25.039Z,3.50
2019-02-20T06:21:54.463Z,3.50
2019-02-20T06:24:24.016Z,3.50
2019-02-20T06:26:53.715Z,3.60
2019-02-20T06:29:23.388Z,3.60
2019-02-20T06:31:53.518Z,3.60
2019-02-20T06:34:28.750Z,3.70
2019-02-20T06:37:01.666Z,3.70
2019-02-20T06:39:31.593Z,3.70
2019-02-20T06:42:01.149Z,3.70
2019-02-20T06:44:30.931Z,3.50
2019-02-20T06:47:01.199Z,3.50
2019-02-20T06:49:31.824Z,3.50
2019-02-20T06:52:01.504Z,3.50
2019-02-20T06:54:31.407Z,3.50
2019-02-20T06:57:00.827Z,3.50
2019-02-20T06:59:30.409Z,3.50
2019-02-20T07:02:00.161Z,3.50
2019-02-20T07:04:29.781Z,3.60
2019-02-20T07:07:06.225Z,3.70
2019-02-20T07:12:42.111Z,3.60
2019-02-20T07:15:23.426Z,3.60
2019-02-20T07:17:57.982Z,3.60
2019-02-20T07:23:55.531Z,3.60
2019-02-20T07:29:42.506Z,3.50
2019-02-20T07:32:12.519Z,3.50
2019-02-20T07:34:41.968Z,3.50
2019-02-20T07:37:12.250Z,3.60
2019-02-20T07:39:41.748Z,3.60
2019-02-20T07:42:11.351Z,3.60
2019-02-20T07:44:40.867Z,3.60
2019-02-20T07:47:10.652Z,3.70
2019-02-20T07:49:40.150Z,3.60
2019-02-20T07:52:10.536Z,3.60
2019-02-20T07:54:40.993Z,3.60
2019-02-20T07:57:10.660Z,3.60
2019-02-20T07:59:40.035Z,3.70
2019-02-20T08:02:09.970Z,3.70
2019-02-20T08:04:39.360Z,3.60
2019-02-20T08:07:08.930Z,3.60
2019-02-20T08:09:39.314Z,3.60
2019-02-20T08:12:09.845Z,3.60
2019-02-20T08:14:39.566Z,3.60
2019-02-20T08:17:09.566Z,3.60
2019-02-20T08:19:39.037Z,3.60
2019-02-20T08:22:08.499Z,3.60
2019-02-20T08:24:38.362Z,3.60
2019-02-20T08:27:07.908Z,3.60
2019-02-20T08:29:37.587Z,3.60
2019-02-20T08:32:06.966Z,3.70
2019-02-20T08:34:36.424Z,3.60
2019-02-20T08:37:06.015Z,3.60
2019-02-20T08:39:35.904Z,3.60
2019-02-20T08:42:05.826Z,3.70
2019-02-20T08:44:36.441Z,3.60
2019-02-20T08:47:06.920Z,3.60
2019-02-20T08:49:36.569Z,3.60
2019-02-20T08:52:06.885Z,3.70
2019-02-20T08:54:36.761Z,3.70
2019-02-20T08:57:06.377Z,3.70
2019-02-20T08:59:35.786Z,3.70
2019-02-20T09:02:05.387Z,3.70
2019-02-20T09:04:34.963Z,3.70
2019-02-20T09:07:04.757Z,3.70
2019-02-20T09:09:34.312Z,3.70
2019-02-20T09:12:03.927Z,3.70
2019-02-20T09:14:33.433Z,3.70
2019-02-20T09:17:03.140Z,3.70
2019-02-20T09:19:32.747Z,3.70
2019-02-20T09:22:05.349Z,3.70
2019-02-20T09:24:34.877Z,3.60
2019-02-20T09:27:04.505Z,3.50
2019-02-20T09:29:34.247Z,3.50
2019-02-20T09:32:03.913Z,3.50
2019-02-20T09:34:33.392Z,3.40
2019-02-20T09:37:03.100Z,3.30
2019-02-20T09:39:33.860Z,3.30
2019-02-20T09:42:03.426Z,3.40
2019-02-20T09:44:33.213Z,3.40
2019-02-20T09:47:03.238Z,3.50
2019-02-20T09:49:32.713Z,3.50
2019-02-20T09:52:02.410Z,3.40
2019-02-20T09:54:31.874Z,3.50
2019-02-20T09:57:02.156Z,3.50
2019-02-20T09:59:32.680Z,3.60
2019-02-20T10:02:02.102Z,3.60
2019-02-20T10:04:31.306Z,3.60
2019-02-20T10:07:01.368Z,3.60
2019-02-20T10:09:31.774Z,3.60
2019-02-20T10:12:01.326Z,3.60
2019-02-20T10:14:31.142Z,3.60
2019-02-20T10:17:00.710Z,3.60
2019-02-20T10:19:30.690Z,3.60
2019-02-20T10:22:01.099Z,3.60
2019-02-20T10:24:30.684Z,3.60
2019-02-20T10:27:00.863Z,3.50
2019-02-20T10:29:30.340Z,3.60
2019-02-20T10:32:00.029Z,3.60
2019-02-20T10:34:29.437Z,3.60
2019-02-20T10:36:59.023Z,3.60
2019-02-20T10:39:28.825Z,3.60
2019-02-20T10:41:58.051Z,3.60
2019-02-20T10:44:27.413Z,3.60
2019-02-20T10:46:58.011Z,3.50
2019-02-20T10:49:28.239Z,3.50
2019-02-20T10:51:57.875Z,3.50
2019-02-20T10:54:27.580Z,3.40
2019-02-20T10:56:56.940Z,3.30
2019-02-20T10:59:26.272Z,3.30
2019-02-20T11:01:57.400Z,3.00
2019-02-20T11:04:27.024Z,3.00
2019-02-20T11:06:56.658Z,3.10
2019-02-20T11:09:26.726Z,3.10
2019-02-20T11:11:56.146Z,3.10
2019-02-20T11:14:25.393Z,3.10
2019-02-20T11:16:55.015Z,3.10
2019-02-20T11:19:24.353Z,3.10
2019-02-20T11:21:53.943Z,3.20
2019-02-20T11:24:23.584Z,3.20
2019-02-20T11:26:55.254Z,3.10
2019-02-20T11:29:23.974Z,3.10
2019-02-20T11:31:53.691Z,3.10
2019-02-20T11:34:23.212Z,3.10
2019-02-20T11:36:53.026Z,3.10
2019-02-20T11:39:22.635Z,3.10
2019-02-20T11:41:52.252Z,3.10
2019-02-20T11:44:21.964Z,3.00
2019-02-20T11:46:51.543Z,3.00
2019-02-20T11:49:21.027Z,2.90
2019-02-20T11:51:50.441Z,2.90
2019-02-20T11:54:20.200Z,2.80
2019-02-20T11:56:49.558Z,2.80
2019-02-20T11:59:19.262Z,2.90
2019-02-20T12:01:48.809Z,2.90
2019-02-20T12:04:18.059Z,2.90
2019-02-20T12:06:47.429Z,2.80
2019-02-20T12:09:17.179Z,2.70
2019-02-20T12:11:47.597Z,2.70
2019-02-20T12:14:17.215Z,2.70
2019-02-20T12:16:46.896Z,2.70
2019-02-20T12:19:16.579Z,2.70
2019-02-20T12:21:46.229Z,2.60
2019-02-20T12:24:15.986Z,2.70
2019-02-20T12:26:45.289Z,2.60
2019-02-20T12:29:14.741Z,2.60
2019-02-20T12:31:52.136Z,2.60
2019-02-20T12:34:14.339Z,2.60
2019-02-20T12:36:43.928Z,2.60
2019-02-20T12:39:13.500Z,2.60
2019-02-20T12:41:42.922Z,2.50
2019-02-20T12:44:12.586Z,2.50
2019-02-20T12:46:42.126Z,2.50
2019-02-20T12:49:11.815Z,2.30
2019-02-20T12:51:41.573Z,2.30
2019-02-20T12:54:11.101Z,2.20
2019-02-20T12:56:44.054Z,2.10
2019-02-20T12:59:12.233Z,2.20
2019-02-20T13:01:41.841Z,2.10
2019-02-20T13:04:11.485Z,2.20
2019-02-20T13:06:41.354Z,2.30
2019-02-20T13:09:11.044Z,2.30
2019-02-20T13:11:40.735Z,2.40
2019-02-20T13:14:10.127Z,2.40
2019-02-20T13:16:39.943Z,2.50
2019-02-20T13:19:09.673Z,2.60
2019-02-20T13:21:39.529Z,2.60
2019-02-20T13:24:09.301Z,2.70
2019-02-20T13:26:38.866Z,2.70
2019-02-20T13:29:08.393Z,2.70
2019-02-20T13:31:37.891Z,2.70
2019-02-20T13:34:07.459Z,2.70
2019-02-20T13:36:37.412Z,2.70
2019-02-20T13:39:06.673Z,2.70
2019-02-20T13:41:36.309Z,2.70
2019-02-20T13:44:06.686Z,2.70
2019-02-20T13:46:36.668Z,2.70
2019-02-20T13:49:07.074Z,2.70
2019-02-20T13:51:36.938Z,2.60
2019-02-20T13:54:07.596Z,2.50
2019-02-20T13:56:37.205Z,2.50
2019-02-20T13:59:06.828Z,2.50
2019-02-20T14:01:36.510Z,2.50
2019-02-20T14:04:06.015Z,2.50
2019-02-20T14:06:35.962Z,2.50
2019-02-20T14:09:07.511Z,2.50
2019-02-20T14:11:40.630Z,2.50
2019-02-20T14:14:10.104Z,2.50
2019-02-20T14:16:39.508Z,2.50
2019-02-20T14:19:09.958Z,2.50
2019-02-20T14:21:40.237Z,2.50
2019-02-20T14:24:09.645Z,2.50
2019-02-20T14:26:39.175Z,2.50
2019-02-20T14:29:08.802Z,2.50
2019-02-20T14:31:38.652Z,2.50
2019-02-20T14:34:08.056Z,2.40
2019-02-20T14:36:37.578Z,2.40
2019-02-20T14:39:07.236Z,2.30
2019-02-20T14:41:36.783Z,2.20
2019-02-20T14:44:07.144Z,2.20
2019-02-20T14:46:36.878Z,2.20
2019-02-20T14:49:06.431Z,2.10
2019-02-20T14:51:36.028Z,2.10
2019-02-20T14:54:05.472Z,2.10
2019-02-20T14:56:35.034Z,2.10
2019-02-20T14:59:04.563Z,2.00
2019-02-20T15:01:33.867Z,2.00
2019-02-20T15:04:03.294Z,2.00
2019-02-20T15:06:33.609Z,1.80
2019-02-20T15:09:03.463Z,1.80
2019-02-20T15:11:33.227Z,1.80
2019-02-20T15:14:03.861Z,1.80
2019-02-20T15:16:33.438Z,1.80
2019-02-20T15:19:02.941Z,1.80
2019-02-20T15:21:32.495Z,1.80
2019-02-20T15:24:03.143Z,1.90
2019-02-20T15:26:32.616Z,1.90
2019-02-20T15:29:02.472Z,2.00
2019-02-20T15:31:33.933Z,2.10
2019-02-20T15:34:01.731Z,2.10
2019-02-20T15:36:31.114Z,2.10
2019-02-20T15:39:00.619Z,2.20
2019-02-20T15:41:30.089Z,2.20
2019-02-20T15:43:59.444Z,2.30
2019-02-20T15:46:28.780Z,2.40
2019-02-20T15:48:58.524Z,2.40
2019-02-20T15:51:28.199Z,2.40
2019-02-20T15:53:57.401Z,2.50
2019-02-20T15:56:28.539Z,2.50
2019-02-20T15:58:58.557Z,2.50
2019-02-20T16:01:28.982Z,2.70
2019-02-20T16:03:59.768Z,2.80
2019-02-20T16:06:29.318Z,2.80
2019-02-20T16:08:58.890Z,3.10
2019-02-20T16:11:28.498Z,3.30
2019-02-20T16:13:58.017Z,3.40
2019-02-20T16:16:28.255Z,3.50
2019-02-20T16:18:57.156Z,3.70
2019-02-20T16:21:26.789Z,3.90
2019-02-20T16:23:56.450Z,4.40
2019-02-20T16:26:25.959Z,4.90
2019-02-20T16:28:55.603Z,5.50
2019-02-20T16:31:25.139Z,6.00
2019-02-20T16:33:55.126Z,5.90
2019-02-20T16:36:25.244Z,5.70
2019-02-20T16:38:55.419Z,5.60
2019-02-20T16:41:25.736Z,5.80
2019-02-20T16:43:55.190Z,6.20
2019-02-20T16:46:25.521Z,7.30
2019-02-20T16:48:55.043Z,7.20
2019-02-20T16:51:24.872Z,7.60
2019-02-20T16:53:54.454Z,8.30
2019-02-20T16:56:24.174Z,8.20
2019-02-20T16:58:53.568Z,8.40
2019-02-20T17:01:23.113Z,9.50
2019-02-20T17:03:52.843Z,10.10
2019-02-20T17:06:22.964Z,10.60
2019-02-20T17:08:52.856Z,10.50
2019-02-20T17:11:22.444Z,11.10
2019-02-20T17:13:52.550Z,13.00
2019-02-20T17:16:21.981Z,15.50
2019-02-20T17:18:51.329Z,17.90
2019-02-20T17:21:21.046Z,21.20
2019-02-20T17:23:50.676Z,23.80
2019-02-20T17:26:20.399Z,23.80
2019-02-20T17:28:49.657Z,22.10
2019-02-20T17:31:19.030Z,21.00
2019-02-20T17:33:48.761Z,18.70
2019-02-20T17:36:18.162Z,19.10
2019-02-20T17:38:48.033Z,20.50
2019-02-20T17:41:17.601Z,22.50
2019-02-20T17:43:47.257Z,22.00
2019-02-20T17:46:18.615Z,23.90
2019-02-20T17:48:46.757Z,25.50
2019-02-20T17:51:16.290Z,26.50
2019-02-20T17:53:45.867Z,26.70
2019-02-20T17:56:15.520Z,27.30
2019-02-20T17:58:45.201Z,28.50
2019-02-20T18:01:15.867Z,28.90
2019-02-20T18:03:44.828Z,28.60
2019-02-20T18:06:14.609Z,27.70
2019-02-20T18:08:44.415Z,27.10
2019-02-20T18:11:13.980Z,26.30
2019-02-20T18:13:43.464Z,25.30
2019-02-20T18:16:13.302Z,24.30
2019-02-20T18:18:42.980Z,24.50
2019-02-20T18:21:12.617Z,23.00
2019-02-20T18:23:42.174Z,22.80
2019-02-20T18:26:11.837Z,21.40
2019-02-20T18:28:41.680Z,20.50
2019-02-20T18:31:11.293Z,20.40
2019-02-20T18:33:41.570Z,20.70
2019-02-20T18:36:11.635Z,20.40
2019-02-20T18:38:41.134Z,20.00
2019-02-20T18:41:11.357Z,19.40
2019-02-20T18:43:41.833Z,20.50
2019-02-20T18:46:11.439Z,20.50
2019-02-20T18:48:41.307Z,19.20
2019-02-20T18:51:10.952Z,20.60
2019-02-20T18:53:40.376Z,21.90
2019-02-20T18:56:09.987Z,23.20
2019-02-20T18:58:39.398Z,24.60
2019-02-20T19:01:09.234Z,27.00
2019-02-20T19:03:38.949Z,24.60
2019-02-20T19:06:08.347Z,21.90
2019-02-20T19:08:38.957Z,19.20
2019-02-20T19:11:32.790Z,18.50
2019-02-20T19:14:03.511Z,18.10
2019-02-20T19:16:44.766Z,17.30
2019-02-20T19:19:15.824Z,16.40
2019-02-20T19:24:58.568Z,16.60
2019-02-20T19:27:29.775Z,16.30
2019-02-20T19:33:00.840Z,17.10
2019-02-20T19:38:37.001Z,18.50
2019-02-20T19:41:16.900Z,19.10
2019-02-20T19:46:52.388Z,21.40
2019-02-20T19:49:28.770Z,23.30
2019-02-20T19:52:09.685Z,24.40
2019-02-20T19:54:43.553Z,23.40
2019-02-20T20:00:38.178Z,25.20
2019-02-20T20:03:15.687Z,25.20
2019-02-20T20:06:04.238Z,26.10
2019-02-20T20:08:40.107Z,26.80
2019-02-20T20:11:13.463Z,28.20
2019-02-20T20:13:44.058Z,28.00
2019-02-20T20:16:18.757Z,27.80
2019-02-20T20:18:59.126Z,26.90
2019-02-20T20:24:39.026Z,23.40
2019-02-20T20:30:27.778Z,19.60
2019-02-20T20:36:04.253Z,16.30
2019-02-20T20:38:38.925Z,15.20
2019-02-20T20:41:16.878Z,14.80
2019-02-20T20:43:58.340Z,14.20
2019-02-20T20:46:46.719Z,13.90
2019-02-20T20:52:35.759Z,14.10
2019-02-20T20:55:35.691Z,13.50
2019-02-20T21:01:23.200Z,15.70
2019-02-20T21:03:56.707Z,15.50
2019-02-20T21:06:43.398Z,15.50
2019-02-20T21:09:14.670Z,16.00
2019-02-20T21:14:49.825Z,16.00
2019-02-20T21:17:24.548Z,14.90
2019-02-20T21:23:06.619Z,13.50
2019-02-20T21:26:01.057Z,12.10
2019-02-20T21:28:39.784Z,12.10
2019-02-20T21:31:16.020Z,11.70
2019-02-20T21:33:53.336Z,11.20
2019-02-20T21:36:27.249Z,11.10
2019-02-20T21:42:06.929Z,11.10
2019-02-20T21:44:43.215Z,11.00
2019-02-20T21:50:30.691Z,10.70
2019-02-20T21:53:11.580Z,10.40
2019-02-20T21:58:54.001Z,9.90
2019-02-20T22:01:28.123Z,9.90
2019-02-20T22:07:11.515Z,10.00
2019-02-20T22:12:57.834Z,9.50
2019-02-20T22:15:46.958Z,9.40
2019-02-20T22:18:19.286Z,9.30
2019-02-20T22:21:16.392Z,9.30
2019-02-20T22:23:53.431Z,9.30
2019-02-20T22:26:25.886Z,9.30
2019-02-20T22:29:03.982Z,9.00
2019-02-20T22:34:52.767Z,8.90
2019-02-20T22:37:33.516Z,8.70
2019-02-20T22:40:30.632Z,8.60
2019-02-20T22:43:19.245Z,8.60
2019-02-20T22:46:05.226Z,8.60
2019-02-20T22:51:45.249Z,8.20
2019-02-20T22:54:35.040Z,8.10
2019-02-20T23:00:34.160Z,8.30
2019-02-20T23:03:02.011Z,8.20
2019-02-20T23:05:40.494Z,8.30
2019-02-20T23:08:31.574Z,8.30
2019-02-20T23:11:12.315Z,8.30
2019-02-20T23:14:02.733Z,8.30
2019-02-20T23:16:32.255Z,8.30
2019-02-20T23:19:02.349Z,8.10
2019-02-20T23:21:32.271Z,7.90
2019-02-20T23:24:01.872Z,7.90
2019-02-20T23:26:31.129Z,7.90
2019-02-20T23:29:00.946Z,7.90
2019-02-20T23:31:30.761Z,7.70
2019-02-20T23:33:59.797Z,7.70
2019-02-20T23:36:29.367Z,7.60
2019-02-20T23:38:58.863Z,7.50
2019-02-20T23:41:28.387Z,7.50
2019-02-20T23:43:57.941Z,7.40
2019-02-20T23:46:27.308Z,7.50
2019-02-20T23:48:56.984Z,7.50
2019-02-20T23:51:26.635Z,7.50
2019-02-20T23:53:56.141Z,7.50
2019-02-20T23:56:26.025Z,7.60
2019-02-20T23:58:55.841Z,7.60
