createdAt,value
2019-02-27T00:00:37.707Z,99.90
2019-02-27T00:01:49.617Z,99.90
2019-02-27T00:02:56.161Z,99.90
2019-02-27T00:04:02.522Z,99.90
2019-02-27T00:05:09.049Z,99.90
2019-02-27T00:06:15.843Z,99.90
2019-02-27T00:07:22.592Z,99.90
2019-02-27T00:08:28.070Z,99.90
2019-02-27T00:09:33.494Z,99.90
2019-02-27T00:10:39.268Z,99.90
2019-02-27T00:11:46.684Z,99.90
2019-02-27T00:12:52.577Z,99.90
2019-02-27T00:13:58.559Z,99.90
2019-02-27T00:15:05.101Z,99.90
2019-02-27T00:16:11.671Z,99.90
2019-02-27T00:17:18.213Z,99.90
2019-02-27T00:18:24.521Z,99.90
2019-02-27T00:19:31.440Z,99.90
2019-02-27T00:20:37.660Z,99.90
2019-02-27T00:21:43.509Z,99.90
2019-02-27T00:22:50.663Z,99.90
2019-02-27T00:23:58.527Z,99.90
2019-02-27T00:25:04.116Z,99.90
2019-02-27T00:26:09.600Z,99.90
2019-02-27T00:27:15.300Z,99.90
2019-02-27T00:28:23.154Z,99.90
2019-02-27T00:29:29.060Z,99.90
2019-02-27T00:30:37.897Z,99.90
2019-02-27T00:31:45.275Z,99.90
2019-02-27T00:32:51.028Z,99.90
2019-02-27T00:33:59.472Z,99.90
2019-02-27T00:35:06.498Z,99.90
2019-02-27T00:36:12.395Z,99.90
2019-02-27T00:37:19.016Z,99.90
2019-02-27T00:38:25.287Z,99.90
2019-02-27T00:39:31.732Z,99.90
2019-02-27T00:40:39.353Z,99.90
2019-02-27T00:41:46.012Z,99.90
2019-02-27T00:42:54.121Z,99.90
2019-02-27T00:44:01.046Z,99.90
2019-02-27T00:45:07.053Z,99.90
2019-02-27T00:46:13.319Z,99.90
2019-02-27T00:47:20.142Z,99.90
2019-02-27T00:48:26.715Z,99.90
2019-02-27T00:49:32.362Z,99.90
2019-02-27T00:50:39.083Z,99.90
2019-02-27T00:51:45.501Z,99.90
2019-02-27T00:52:51.684Z,99.90
2019-02-27T00:53:58.325Z,99.90
2019-02-27T00:55:05.530Z,99.90
2019-02-27T00:56:12.241Z,99.90
2019-02-27T00:57:20.643Z,99.90
2019-02-27T00:58:27.030Z,99.90
2019-02-27T00:59:33.139Z,99.90
2019-02-27T01:00:39.961Z,99.90
2019-02-27T01:01:47.511Z,99.90
2019-02-27T01:02:53.470Z,99.90
2019-02-27T01:04:02.179Z,99.90
2019-02-27T01:05:09.189Z,99.90
2019-02-27T01:06:14.695Z,99.90
2019-02-27T01:07:20.690Z,99.90
2019-02-27T01:08:27.551Z,99.90
2019-02-27T01:09:33.464Z,99.90
2019-02-27T01:10:38.790Z,99.90
2019-02-27T01:11:44.106Z,99.90
2019-02-27T01:12:49.510Z,99.90
2019-02-27T01:13:54.793Z,99.90
2019-02-27T01:15:00.294Z,99.90
2019-02-27T01:16:05.650Z,99.90
2019-02-27T01:17:10.976Z,99.90
2019-02-27T01:18:16.310Z,99.90
2019-02-27T01:19:21.725Z,99.90
2019-02-27T01:20:26.973Z,99.90
2019-02-27T01:21:32.261Z,99.90
2019-02-27T01:22:37.542Z,99.90
2019-02-27T01:23:44.693Z,99.90
2019-02-27T01:24:50.214Z,99.90
2019-02-27T01:25:56.893Z,99.90
2019-02-27T01:27:04.514Z,99.90
2019-02-27T01:28:11.054Z,99.90
2019-02-27T01:29:18.129Z,99.90
2019-02-27T01:30:24.323Z,99.90
2019-02-27T01:31:30.372Z,99.90
2019-02-27T01:32:36.642Z,99.90
2019-02-27T01:33:42.020Z,99.90
2019-02-27T01:34:47.287Z,99.90
2019-02-27T01:35:52.686Z,99.90
2019-02-27T01:36:59.249Z,99.90
2019-02-27T01:38:05.405Z,99.90
2019-02-27T01:39:11.355Z,99.90
2019-02-27T01:40:18.563Z,99.90
2019-02-27T01:41:24.665Z,99.90
2019-02-27T01:42:32.761Z,99.90
2019-02-27T01:43:39.920Z,99.90
2019-02-27T01:44:46.569Z,99.90
2019-02-27T01:45:51.899Z,99.90
2019-02-27T01:47:01.862Z,99.90
2019-02-27T01:48:09.010Z,99.90
2019-02-27T01:49:15.883Z,99.90
2019-02-27T01:50:33.097Z,99.90
2019-02-27T01:51:38.358Z,99.90
2019-02-27T01:52:43.636Z,99.90
2019-02-27T01:53:48.945Z,99.90
2019-02-27T01:54:54.410Z,99.90
2019-02-27T01:55:59.730Z,99.90
2019-02-27T01:57:05.095Z,99.90
2019-02-27T01:58:10.430Z,99.90
2019-02-27T01:59:16.901Z,99.90
2019-02-27T02:00:23.246Z,99.90
2019-02-27T02:01:30.214Z,99.90
2019-02-27T02:02:37.362Z,99.90
2019-02-27T02:03:47.233Z,99.90
2019-02-27T02:04:53.039Z,99.90
2019-02-27T02:05:59.333Z,99.90
2019-02-27T02:07:06.240Z,99.90
2019-02-27T02:08:14.037Z,99.90
2019-02-27T02:09:37.755Z,99.90
2019-02-27T02:10:43.040Z,99.90
2019-02-27T02:11:48.311Z,99.90
2019-02-27T02:12:58.005Z,99.90
2019-02-27T02:14:38.572Z,99.90
2019-02-27T02:16:18.971Z,99.90
2019-02-27T02:18:07.334Z,99.90
2019-02-27T02:20:02.882Z,99.90
2019-02-27T02:21:51.129Z,99.90
2019-02-27T02:23:19.256Z,99.90
2019-02-27T02:24:56.175Z,99.90
2019-02-27T02:26:47.984Z,99.90
2019-02-27T02:28:37.840Z,99.90
2019-02-27T02:30:29.800Z,99.90
2019-02-27T02:31:46.463Z,99.90
2019-02-27T02:33:18.539Z,99.90
2019-02-27T02:34:52.548Z,99.90
2019-02-27T02:36:47.643Z,99.90
2019-02-27T02:38:12.328Z,99.90
2019-02-27T02:39:54.716Z,99.90
2019-02-27T02:41:27.381Z,99.90
2019-02-27T02:43:28.525Z,99.90
2019-02-27T02:45:33.797Z,99.90
2019-02-27T02:47:21.280Z,99.90
2019-02-27T02:49:08.039Z,99.90
2019-02-27T02:50:44.573Z,99.90
2019-02-27T02:52:11.294Z,99.90
2019-02-27T02:53:45.453Z,99.90
2019-02-27T02:55:12.169Z,99.90
2019-02-27T02:56:43.582Z,99.90
2019-02-27T02:58:51.302Z,99.90
2019-02-27T03:00:01.781Z,99.90
2019-02-27T03:01:49.292Z,99.90
2019-02-27T03:03:37.052Z,99.90
2019-02-27T03:05:10.854Z,99.90
2019-02-27T03:06:55.110Z,99.90
2019-02-27T03:08:41.817Z,99.90
2019-02-27T03:10:07.576Z,99.90
2019-02-27T03:11:46.882Z,99.90
2019-02-27T03:13:45.936Z,99.90
2019-02-27T03:15:17.532Z,99.90
2019-02-27T03:17:19.290Z,99.90
2019-02-27T03:19:08.595Z,99.90
2019-02-27T03:20:40.555Z,99.90
2019-02-27T03:22:24.072Z,99.90
2019-02-27T03:23:54.032Z,99.90
2019-02-27T03:25:43.269Z,99.90
2019-02-27T03:27:34.089Z,99.90
2019-02-27T03:29:22.369Z,99.90
2019-02-27T03:31:03.913Z,99.90
2019-02-27T03:32:40.898Z,99.90
2019-02-27T03:34:17.203Z,99.90
2019-02-27T03:35:51.721Z,99.90
2019-02-27T03:37:35.172Z,99.90
2019-02-27T03:39:23.913Z,99.90
2019-02-27T03:41:02.401Z,99.90
2019-02-27T03:42:44.467Z,99.90
2019-02-27T03:44:20.617Z,99.90
2019-02-27T03:46:16.827Z,99.90
2019-02-27T03:48:00.292Z,99.90
2019-02-27T03:49:40.675Z,99.90
2019-02-27T03:50:57.353Z,99.90
2019-02-27T03:52:40.205Z,99.90
2019-02-27T03:54:11.131Z,99.90
2019-02-27T03:55:59.060Z,99.90
2019-02-27T03:57:36.282Z,99.90
2019-02-27T03:59:47.089Z,99.90
2019-02-27T04:01:30.092Z,99.90
2019-02-27T04:02:46.934Z,99.90
2019-02-27T04:04:29.612Z,99.90
2019-02-27T04:06:03.804Z,99.90
2019-02-27T04:07:45.743Z,99.90
2019-02-27T04:09:00.888Z,99.90
2019-02-27T04:10:07.847Z,99.90
2019-02-27T04:11:13.160Z,99.90
2019-02-27T04:12:18.421Z,99.90
2019-02-27T04:13:26.634Z,99.90
2019-02-27T04:14:40.070Z,99.90
2019-02-27T04:15:41.213Z,99.90
2019-02-27T04:16:46.517Z,99.90
2019-02-27T04:17:52.231Z,99.90
2019-02-27T04:19:02.939Z,99.90
2019-02-27T04:20:04.263Z,99.90
2019-02-27T04:21:10.040Z,99.90
2019-02-27T04:22:15.341Z,99.90
2019-02-27T04:23:20.536Z,99.90
2019-02-27T04:24:25.844Z,99.90
2019-02-27T04:25:32.193Z,99.90
2019-02-27T04:26:41.533Z,99.90
2019-02-27T04:27:44.454Z,99.90
2019-02-27T04:28:49.705Z,99.90
2019-02-27T04:29:55.017Z,99.90
2019-02-27T04:31:00.230Z,99.90
2019-02-27T04:32:05.415Z,99.90
2019-02-27T04:33:10.572Z,99.90
2019-02-27T04:34:15.798Z,99.90
2019-02-27T04:35:21.009Z,99.90
2019-02-27T04:36:26.274Z,99.90
2019-02-27T04:37:31.514Z,99.90
2019-02-27T04:38:36.715Z,99.90
2019-02-27T04:39:42.015Z,99.90
2019-02-27T04:40:47.364Z,99.90
2019-02-27T04:41:55.273Z,99.90
2019-02-27T04:43:00.620Z,99.90
2019-02-27T04:44:06.207Z,99.90
2019-02-27T04:45:12.369Z,99.90
2019-02-27T04:46:18.896Z,99.90
2019-02-27T04:47:28.877Z,99.90
2019-02-27T04:48:32.202Z,99.90
2019-02-27T04:49:37.720Z,99.90
2019-02-27T04:50:44.165Z,99.90
2019-02-27T04:51:50.629Z,99.90
2019-02-27T04:52:58.041Z,99.90
2019-02-27T04:54:06.111Z,99.90
2019-02-27T04:55:10.291Z,99.90
2019-02-27T04:56:15.467Z,99.90
2019-02-27T04:57:22.036Z,99.90
2019-02-27T04:58:27.308Z,99.90
2019-02-27T04:59:32.542Z,99.90
2019-02-27T05:00:37.825Z,99.90
2019-02-27T05:01:43.185Z,99.90
2019-02-27T05:02:50.482Z,99.90
2019-02-27T05:03:55.259Z,99.90
2019-02-27T05:05:00.538Z,99.90
2019-02-27T05:06:05.836Z,99.90
2019-02-27T05:07:11.012Z,99.90
2019-02-27T05:08:16.243Z,99.90
2019-02-27T05:09:21.551Z,99.90
2019-02-27T05:10:26.855Z,99.90
2019-02-27T05:11:32.153Z,99.90
2019-02-27T05:12:37.357Z,99.90
2019-02-27T05:13:42.893Z,99.90
2019-02-27T05:14:50.704Z,99.90
2019-02-27T05:15:55.920Z,99.90
2019-02-27T05:17:01.161Z,99.90
2019-02-27T05:18:06.534Z,99.90
2019-02-27T05:19:11.771Z,99.90
2019-02-27T05:20:17.161Z,99.90
2019-02-27T05:21:22.435Z,99.90
2019-02-27T05:22:27.602Z,99.90
2019-02-27T05:23:33.585Z,99.90
2019-02-27T05:24:41.029Z,99.90
2019-02-27T05:25:46.453Z,99.90
2019-02-27T05:26:51.714Z,99.90
2019-02-27T05:28:01.023Z,99.90
2019-02-27T05:29:03.740Z,99.90
2019-02-27T05:30:12.015Z,99.90
2019-02-27T05:31:18.314Z,99.90
2019-02-27T05:32:25.258Z,99.90
2019-02-27T05:33:29.692Z,99.90
2019-02-27T05:34:34.965Z,99.90
2019-02-27T05:35:40.295Z,99.90
2019-02-27T05:36:45.616Z,99.90
2019-02-27T05:37:50.857Z,99.90
2019-02-27T05:38:56.101Z,99.90
2019-02-27T05:40:01.399Z,99.90
2019-02-27T05:41:06.729Z,99.90
2019-02-27T05:42:13.205Z,99.90
2019-02-27T05:43:19.518Z,99.90
2019-02-27T05:44:24.741Z,99.90
2019-02-27T05:45:31.113Z,99.90
2019-02-27T05:46:38.460Z,99.90
2019-02-27T05:47:45.773Z,99.90
2019-02-27T05:48:50.882Z,99.90
2019-02-27T05:49:58.022Z,99.90
2019-02-27T05:51:07.067Z,99.90
2019-02-27T05:52:11.853Z,99.90
2019-02-27T05:53:22.102Z,99.90
2019-02-27T05:54:24.562Z,99.90
2019-02-27T05:55:29.818Z,99.90
2019-02-27T05:56:35.026Z,99.90
2019-02-27T05:57:40.215Z,99.90
2019-02-27T05:58:45.408Z,99.90
2019-02-27T05:59:50.774Z,99.90
2019-02-27T06:00:56.054Z,99.90
2019-02-27T06:02:01.273Z,99.90
2019-02-27T06:03:06.530Z,99.90
2019-02-27T06:04:11.726Z,99.90
2019-02-27T06:05:17.060Z,99.90
2019-02-27T06:06:22.292Z,99.90
2019-02-27T06:07:27.586Z,99.90
2019-02-27T06:08:35.786Z,99.90
2019-02-27T06:09:41.451Z,99.90
2019-02-27T06:10:47.649Z,99.90
2019-02-27T06:11:52.845Z,99.90
2019-02-27T06:12:58.039Z,99.90
2019-02-27T06:14:03.219Z,99.90
2019-02-27T06:15:11.558Z,99.90
2019-02-27T06:16:16.823Z,99.90
2019-02-27T06:17:22.170Z,99.90
2019-02-27T06:18:27.301Z,99.90
2019-02-27T06:19:33.632Z,99.90
2019-02-27T06:20:41.940Z,99.90
2019-02-27T06:21:46.425Z,99.90
2019-02-27T06:22:51.823Z,99.90
2019-02-27T06:23:57.103Z,99.90
2019-02-27T06:25:02.289Z,99.90
2019-02-27T06:26:07.545Z,99.90
2019-02-27T06:27:13.757Z,99.90
2019-02-27T06:28:19.419Z,99.90
2019-02-27T06:29:24.749Z,99.90
2019-02-27T06:30:30.757Z,99.90
2019-02-27T06:31:38.837Z,99.90
2019-02-27T06:32:43.613Z,99.90
2019-02-27T06:33:49.019Z,99.90
2019-02-27T06:34:54.307Z,99.90
2019-02-27T06:36:02.126Z,99.90
2019-02-27T06:37:07.970Z,99.90
2019-02-27T06:38:13.158Z,99.90
2019-02-27T06:39:18.567Z,99.90
2019-02-27T06:40:23.764Z,99.90
2019-02-27T06:41:28.960Z,99.90
2019-02-27T06:42:34.110Z,99.90
2019-02-27T06:43:39.401Z,99.90
2019-02-27T06:44:44.646Z,99.90
2019-02-27T06:45:49.865Z,99.90
2019-02-27T06:46:55.054Z,99.90
2019-02-27T06:48:00.513Z,99.90
2019-02-27T06:49:05.826Z,99.90
2019-02-27T06:50:12.798Z,99.90
2019-02-27T06:51:18.133Z,99.90
2019-02-27T06:52:23.461Z,99.90
2019-02-27T06:53:28.782Z,99.90
2019-02-27T06:54:34.048Z,99.90
2019-02-27T06:55:39.334Z,99.90
2019-02-27T06:56:44.606Z,99.90
2019-02-27T06:57:49.885Z,99.90
2019-02-27T06:58:55.046Z,99.90
2019-02-27T07:00:02.158Z,99.90
2019-02-27T07:01:10.132Z,99.90
2019-02-27T07:02:14.435Z,99.90
2019-02-27T07:03:19.750Z,99.90
2019-02-27T07:04:26.830Z,99.90
2019-02-27T07:05:31.918Z,99.90
2019-02-27T07:06:37.350Z,99.90
2019-02-27T07:07:42.634Z,99.90
2019-02-27T07:08:47.802Z,99.90
2019-02-27T07:09:53.050Z,99.90
2019-02-27T07:11:09.954Z,99.90
2019-02-27T07:12:07.114Z,99.90
2019-02-27T07:13:12.142Z,99.90
2019-02-27T07:14:17.480Z,99.90
2019-02-27T07:15:22.681Z,99.90
2019-02-27T07:16:27.998Z,99.90
2019-02-27T07:17:33.263Z,99.90
2019-02-27T07:18:41.445Z,99.90
2019-02-27T07:19:47.368Z,99.90
2019-02-27T07:20:52.611Z,99.90
2019-02-27T07:21:57.899Z,99.90
2019-02-27T07:23:03.183Z,99.90
2019-02-27T07:24:08.551Z,99.90
2019-02-27T07:25:14.133Z,99.90
2019-02-27T07:26:19.462Z,99.90
2019-02-27T07:27:24.826Z,99.90
2019-02-27T07:28:30.129Z,99.90
2019-02-27T07:29:35.336Z,99.90
2019-02-27T07:30:42.499Z,99.90
2019-02-27T07:31:49.583Z,99.90
2019-02-27T07:32:54.366Z,99.90
2019-02-27T07:33:59.624Z,99.90
2019-02-27T07:35:05.118Z,99.90
2019-02-27T07:36:10.450Z,99.90
2019-02-27T07:37:15.637Z,99.90
2019-02-27T07:38:21.736Z,99.90
2019-02-27T07:39:27.468Z,99.90
2019-02-27T07:40:32.700Z,99.90
2019-02-27T07:41:37.986Z,99.90
2019-02-27T07:42:43.289Z,99.90
2019-02-27T07:43:48.569Z,99.90
2019-02-27T07:44:53.859Z,99.90
2019-02-27T07:45:59.176Z,99.90
2019-02-27T07:47:04.479Z,99.90
2019-02-27T07:48:09.750Z,99.90
2019-02-27T07:49:15.038Z,99.90
2019-02-27T07:50:20.307Z,99.90
2019-02-27T07:51:25.621Z,99.90
2019-02-27T07:52:32.463Z,99.90
2019-02-27T07:53:37.788Z,99.90
2019-02-27T07:54:43.066Z,99.90
2019-02-27T07:55:48.295Z,99.90
2019-02-27T07:56:53.688Z,99.90
2019-02-27T07:57:59.324Z,99.90
2019-02-27T07:59:04.600Z,99.90
2019-02-27T08:00:15.135Z,99.90
2019-02-27T08:01:20.993Z,99.90
2019-02-27T08:02:26.711Z,99.90
2019-02-27T08:03:31.914Z,99.90
2019-02-27T08:04:37.166Z,99.90
2019-02-27T08:05:42.447Z,99.90
2019-02-27T08:06:47.733Z,99.90
2019-02-27T08:07:53.205Z,99.90
2019-02-27T08:08:58.435Z,99.90
2019-02-27T08:10:04.658Z,99.90
2019-02-27T08:11:13.166Z,99.90
2019-02-27T08:12:17.497Z,99.90
2019-02-27T08:13:24.136Z,99.90
2019-02-27T08:14:29.488Z,99.90
2019-02-27T08:15:34.660Z,99.90
2019-02-27T08:16:39.777Z,99.90
2019-02-27T08:17:45.211Z,99.90
2019-02-27T08:18:50.496Z,99.90
2019-02-27T08:19:55.720Z,99.90
2019-02-27T08:21:01.030Z,99.90
2019-02-27T08:22:06.368Z,99.90
2019-02-27T08:23:11.804Z,99.90
2019-02-27T08:24:17.136Z,99.90
2019-02-27T08:25:22.944Z,99.90
2019-02-27T08:26:28.428Z,99.90
2019-02-27T08:27:33.529Z,99.90
2019-02-27T08:28:38.905Z,99.90
2019-02-27T08:29:44.150Z,98.80
2019-02-27T08:30:49.442Z,98.60
2019-02-27T08:31:54.593Z,99.10
2019-02-27T08:32:59.892Z,98.60
2019-02-27T08:34:05.354Z,98.00
2019-02-27T08:35:10.646Z,96.40
2019-02-27T08:36:15.830Z,95.90
2019-02-27T08:37:21.177Z,95.60
2019-02-27T08:38:26.380Z,95.20
2019-02-27T08:39:31.595Z,94.20
2019-02-27T08:40:36.896Z,93.80
2019-02-27T08:41:42.261Z,92.90
2019-02-27T08:42:47.534Z,93.30
2019-02-27T08:43:52.803Z,92.70
2019-02-27T08:44:58.131Z,91.70
2019-02-27T08:46:03.320Z,92.10
2019-02-27T08:47:10.219Z,91.80
2019-02-27T08:48:17.424Z,91.70
2019-02-27T08:49:24.955Z,91.40
2019-02-27T08:50:31.761Z,90.00
2019-02-27T08:51:37.001Z,90.00
2019-02-27T08:52:44.300Z,87.40
2019-02-27T08:53:49.124Z,87.70
2019-02-27T08:55:19.804Z,84.80
2019-02-27T08:56:21.654Z,84.50
2019-02-27T08:57:27.098Z,81.30
2019-02-27T08:58:33.036Z,80.20
2019-02-27T08:59:40.017Z,79.00
2019-02-27T09:00:47.492Z,78.20
2019-02-27T09:01:55.467Z,79.30
2019-02-27T09:03:02.361Z,76.40
2019-02-27T09:04:11.406Z,76.00
2019-02-27T09:05:13.483Z,73.90
2019-02-27T09:06:18.866Z,73.20
2019-02-27T09:07:24.164Z,74.20
2019-02-27T09:08:31.426Z,73.10
2019-02-27T09:09:36.512Z,72.60
2019-02-27T09:10:41.858Z,73.10
2019-02-27T09:11:48.188Z,72.40
2019-02-27T09:13:04.387Z,71.80
2019-02-27T09:14:04.587Z,70.90
2019-02-27T09:15:10.125Z,72.40
2019-02-27T09:16:15.436Z,71.70
2019-02-27T09:17:20.809Z,70.70
2019-02-27T09:18:26.221Z,68.40
2019-02-27T09:19:31.583Z,67.80
2019-02-27T09:20:37.021Z,68.00
2019-02-27T09:21:42.264Z,66.90
2019-02-27T09:22:47.882Z,66.90
2019-02-27T09:23:53.287Z,66.80
2019-02-27T09:24:58.632Z,66.90
2019-02-27T09:26:03.947Z,68.00
2019-02-27T09:27:09.489Z,67.20
2019-02-27T09:28:15.878Z,66.20
2019-02-27T09:29:21.298Z,66.30
2019-02-27T09:30:29.354Z,67.40
2019-02-27T09:31:34.664Z,67.30
2019-02-27T09:32:43.227Z,67.60
2019-02-27T09:33:51.055Z,66.20
2019-02-27T09:34:57.051Z,64.80
2019-02-27T09:36:02.793Z,65.20
2019-02-27T09:37:08.183Z,64.10
2019-02-27T09:38:13.418Z,62.10
2019-02-27T09:39:18.755Z,62.00
2019-02-27T09:40:24.036Z,60.90
2019-02-27T09:41:29.296Z,58.90
2019-02-27T09:42:34.676Z,58.10
2019-02-27T09:43:40.113Z,58.20
2019-02-27T09:44:45.488Z,58.20
2019-02-27T09:45:50.823Z,58.30
2019-02-27T09:46:56.182Z,58.90
2019-02-27T09:48:01.512Z,59.10
2019-02-27T09:49:07.162Z,58.80
2019-02-27T09:50:35.252Z,58.30
2019-02-27T09:51:40.615Z,57.50
2019-02-27T09:52:45.907Z,57.90
2019-02-27T09:53:52.757Z,57.00
2019-02-27T09:54:58.104Z,56.80
2019-02-27T09:56:03.454Z,57.70
2019-02-27T09:57:08.868Z,57.80
2019-02-27T09:58:14.229Z,57.90
2019-02-27T09:59:20.297Z,56.30
2019-02-27T10:00:34.360Z,55.70
2019-02-27T10:01:39.739Z,55.10
2019-02-27T10:02:46.277Z,54.80
2019-02-27T10:03:54.636Z,55.10
2019-02-27T10:05:03.001Z,54.50
2019-02-27T10:06:08.731Z,55.50
2019-02-27T10:07:16.808Z,54.70
2019-02-27T10:08:19.963Z,54.50
2019-02-27T10:09:25.243Z,53.80
2019-02-27T10:10:30.546Z,53.50
2019-02-27T10:11:35.927Z,52.10
2019-02-27T10:12:42.341Z,53.00
2019-02-27T10:13:47.783Z,52.70
2019-02-27T10:14:53.138Z,54.50
2019-02-27T10:16:01.378Z,53.30
2019-02-27T10:17:06.827Z,52.20
2019-02-27T10:18:12.465Z,51.90
2019-02-27T10:19:17.906Z,51.20
2019-02-27T10:20:23.260Z,51.30
2019-02-27T10:21:28.568Z,50.50
2019-02-27T10:22:33.923Z,50.50
2019-02-27T10:23:39.224Z,50.40
2019-02-27T10:24:44.566Z,49.30
2019-02-27T10:25:50.104Z,49.90
2019-02-27T10:26:55.423Z,48.40
2019-02-27T10:28:04.354Z,48.50
2019-02-27T10:29:10.937Z,48.70
2019-02-27T10:30:16.820Z,49.50
2019-02-27T10:31:22.259Z,47.40
2019-02-27T10:32:27.637Z,46.60
2019-02-27T10:33:32.923Z,46.40
2019-02-27T10:34:38.257Z,46.70
2019-02-27T10:35:43.580Z,47.10
2019-02-27T10:36:48.931Z,47.00
2019-02-27T10:37:54.519Z,47.20
2019-02-27T10:39:02.111Z,44.80
2019-02-27T10:40:11.426Z,44.70
2019-02-27T10:41:17.179Z,44.80
2019-02-27T10:42:22.596Z,45.40
2019-02-27T10:43:27.939Z,45.30
2019-02-27T10:44:33.975Z,45.30
2019-02-27T10:45:39.809Z,45.60
2019-02-27T10:46:45.234Z,44.90
2019-02-27T10:47:50.574Z,43.70
2019-02-27T10:48:55.860Z,43.20
2019-02-27T10:50:02.048Z,43.00
2019-02-27T10:51:09.461Z,43.40
2019-02-27T10:52:15.095Z,43.40
2019-02-27T10:53:20.497Z,44.00
2019-02-27T10:54:25.814Z,43.60
2019-02-27T10:55:31.226Z,42.60
2019-02-27T10:56:36.699Z,42.70
2019-02-27T10:57:42.082Z,42.20
2019-02-27T10:58:48.192Z,53.20
2019-02-27T10:59:53.685Z,56.90
2019-02-27T11:01:01.204Z,47.00
2019-02-27T11:02:09.717Z,53.10
2019-02-27T11:03:15.433Z,46.90
2019-02-27T11:04:20.836Z,44.70
2019-02-27T11:05:27.800Z,44.80
2019-02-27T11:06:34.232Z,45.40
2019-02-27T11:07:40.380Z,45.70
2019-02-27T11:08:45.699Z,46.80
2019-02-27T11:09:51.238Z,46.70
2019-02-27T11:10:56.697Z,46.50
2019-02-27T11:12:02.144Z,45.40
2019-02-27T11:13:07.760Z,48.40
2019-02-27T11:14:13.269Z,44.90
2019-02-27T11:15:18.898Z,45.10
2019-02-27T11:16:24.249Z,45.10
2019-02-27T11:17:30.815Z,46.40
2019-02-27T11:18:36.231Z,47.10
2019-02-27T11:19:42.107Z,45.50
2019-02-27T11:20:47.580Z,43.50
2019-02-27T11:21:53.034Z,44.10
2019-02-27T11:22:58.510Z,43.90
2019-02-27T11:24:03.975Z,44.20
2019-02-27T11:25:11.744Z,44.10
2019-02-27T11:26:17.219Z,43.50
2019-02-27T11:27:22.770Z,44.00
2019-02-27T11:28:28.228Z,44.50
2019-02-27T11:29:33.744Z,43.40
2019-02-27T11:30:39.127Z,43.20
2019-02-27T11:31:45.580Z,44.50
2019-02-27T11:32:56.917Z,43.10
2019-02-27T11:34:01.161Z,42.30
2019-02-27T11:35:06.706Z,42.30
2019-02-27T11:36:12.098Z,42.20
2019-02-27T11:37:17.452Z,42.20
2019-02-27T11:38:24.693Z,41.90
2019-02-27T11:39:30.535Z,41.90
2019-02-27T11:40:41.745Z,42.30
2019-02-27T11:41:46.081Z,42.70
2019-02-27T11:42:51.099Z,42.60
2019-02-27T11:43:56.470Z,42.60
2019-02-27T11:45:01.959Z,43.10
2019-02-27T11:46:08.600Z,43.50
2019-02-27T11:47:14.061Z,43.20
2019-02-27T11:48:20.368Z,43.90
2019-02-27T11:49:26.306Z,43.80
2019-02-27T11:50:31.565Z,43.30
2019-02-27T11:51:36.949Z,44.00
2019-02-27T11:52:48.598Z,43.90
2019-02-27T11:53:49.406Z,42.70
2019-02-27T11:54:55.319Z,43.00
2019-02-27T11:56:00.549Z,43.70
2019-02-27T11:57:05.993Z,43.90
2019-02-27T11:58:11.300Z,42.90
2019-02-27T11:59:16.708Z,42.90
2019-02-27T12:00:26.542Z,42.70
2019-02-27T12:01:32.239Z,42.10
2019-02-27T12:02:38.019Z,42.90
2019-02-27T12:03:45.851Z,42.70
2019-02-27T12:04:53.751Z,42.70
2019-02-27T12:05:57.325Z,43.30
2019-02-27T12:07:02.653Z,43.10
2019-02-27T12:08:08.093Z,43.40
2019-02-27T12:09:13.432Z,42.80
2019-02-27T12:10:21.377Z,43.10
2019-02-27T12:11:26.710Z,43.20
2019-02-27T12:12:32.092Z,43.10
2019-02-27T12:13:37.474Z,43.50
2019-02-27T12:14:42.810Z,42.60
2019-02-27T12:15:48.142Z,43.00
2019-02-27T12:16:53.632Z,44.30
2019-02-27T12:18:00.585Z,43.50
2019-02-27T12:19:06.393Z,44.10
2019-02-27T12:20:18.073Z,43.60
2019-02-27T12:21:21.044Z,43.20
2019-02-27T12:22:26.412Z,43.80
2019-02-27T12:23:31.752Z,44.40
2019-02-27T12:24:37.074Z,43.00
2019-02-27T12:25:42.959Z,42.90
2019-02-27T12:26:48.322Z,42.80
2019-02-27T12:27:56.102Z,42.60
2019-02-27T12:29:01.421Z,43.20
2019-02-27T12:30:11.371Z,43.00
2019-02-27T12:31:16.879Z,43.40
2019-02-27T12:32:22.613Z,43.00
2019-02-27T12:33:29.457Z,43.50
2019-02-27T12:34:37.085Z,44.00
2019-02-27T12:35:44.911Z,44.00
2019-02-27T12:36:52.557Z,43.90
2019-02-27T12:37:57.097Z,43.40
2019-02-27T12:39:02.534Z,43.00
2019-02-27T12:40:12.175Z,43.60
2019-02-27T12:41:18.444Z,43.80
2019-02-27T12:42:23.782Z,43.50
2019-02-27T12:43:29.242Z,44.00
2019-02-27T12:44:34.649Z,44.20
2019-02-27T12:45:39.903Z,43.70
2019-02-27T12:46:46.309Z,44.10
2019-02-27T12:47:51.710Z,44.00
2019-02-27T12:48:57.202Z,44.60
2019-02-27T12:50:02.518Z,44.40
2019-02-27T12:51:07.825Z,44.40
2019-02-27T12:52:13.209Z,44.30
2019-02-27T12:53:21.568Z,44.30
2019-02-27T12:54:26.844Z,44.40
2019-02-27T12:55:35.477Z,44.80
2019-02-27T12:56:43.331Z,44.70
2019-02-27T12:57:46.518Z,44.40
2019-02-27T12:58:51.851Z,45.20
2019-02-27T12:59:57.222Z,45.10
2019-02-27T13:01:02.586Z,44.90
2019-02-27T13:02:09.406Z,44.90
2019-02-27T13:03:15.029Z,44.80
2019-02-27T13:04:20.255Z,45.50
2019-02-27T13:05:27.367Z,45.50
2019-02-27T13:06:37.173Z,46.00
2019-02-27T13:07:42.176Z,45.40
2019-02-27T13:08:46.616Z,46.10
2019-02-27T13:09:51.988Z,46.50
2019-02-27T13:10:57.534Z,46.90
2019-02-27T13:12:02.934Z,46.20
2019-02-27T13:13:08.367Z,46.80
2019-02-27T13:14:13.702Z,46.80
2019-02-27T13:15:20.566Z,46.10
2019-02-27T13:16:26.002Z,46.30
2019-02-27T13:17:31.402Z,46.10
2019-02-27T13:18:36.765Z,46.00
2019-02-27T13:19:42.070Z,45.70
2019-02-27T13:20:47.366Z,45.50
2019-02-27T13:21:55.157Z,45.90
2019-02-27T13:23:04.158Z,46.10
2019-02-27T13:24:06.868Z,45.90
2019-02-27T13:25:12.137Z,45.70
2019-02-27T13:26:17.558Z,45.60
2019-02-27T13:27:22.879Z,45.70
2019-02-27T13:28:28.244Z,45.80
2019-02-27T13:29:33.524Z,46.10
2019-02-27T13:30:41.355Z,46.10
2019-02-27T13:31:48.467Z,46.00
2019-02-27T13:32:53.721Z,46.30
2019-02-27T13:33:59.152Z,46.00
2019-02-27T13:35:04.626Z,45.90
2019-02-27T13:36:09.950Z,46.50
2019-02-27T13:37:15.351Z,46.70
2019-02-27T13:38:20.738Z,46.40
2019-02-27T13:39:26.329Z,45.60
2019-02-27T13:40:34.978Z,46.00
2019-02-27T13:41:38.547Z,46.50
2019-02-27T13:42:43.938Z,46.30
2019-02-27T13:43:49.221Z,46.00
2019-02-27T13:44:54.549Z,46.10
2019-02-27T13:46:00.299Z,46.50
2019-02-27T13:47:05.642Z,46.70
2019-02-27T13:48:11.015Z,46.60
2019-02-27T13:49:16.403Z,46.50
2019-02-27T13:50:23.577Z,46.30
2019-02-27T13:51:28.655Z,46.40
2019-02-27T13:52:34.039Z,46.30
2019-02-27T13:53:39.378Z,46.30
2019-02-27T13:54:44.757Z,46.50
2019-02-27T13:55:50.030Z,46.30
2019-02-27T13:56:55.423Z,46.10
2019-02-27T13:58:03.595Z,45.80
2019-02-27T13:59:10.915Z,45.80
2019-02-27T14:00:20.841Z,45.90
2019-02-27T14:01:25.082Z,46.40
2019-02-27T14:02:31.652Z,46.70
2019-02-27T14:03:37.024Z,46.40
2019-02-27T14:04:42.402Z,46.00
2019-02-27T14:05:47.778Z,46.10
2019-02-27T14:06:53.094Z,46.30
2019-02-27T14:07:58.781Z,45.80
2019-02-27T14:09:07.054Z,46.10
2019-02-27T14:10:17.150Z,46.20
2019-02-27T14:11:24.882Z,46.20
2019-02-27T14:12:29.939Z,47.00
2019-02-27T14:13:36.478Z,46.50
2019-02-27T14:14:41.779Z,46.40
2019-02-27T14:15:47.106Z,46.60
2019-02-27T14:16:52.536Z,46.00
2019-02-27T14:17:57.868Z,46.00
2019-02-27T14:19:03.271Z,46.60
2019-02-27T14:20:10.976Z,46.50
2019-02-27T14:21:17.471Z,46.60
2019-02-27T14:22:22.712Z,47.20
2019-02-27T14:23:28.112Z,46.60
2019-02-27T14:24:33.485Z,47.10
2019-02-27T14:25:38.812Z,47.50
2019-02-27T14:26:44.278Z,46.70
2019-02-27T14:27:49.536Z,46.90
2019-02-27T14:28:55.133Z,47.00
2019-02-27T14:30:03.930Z,47.50
2019-02-27T14:31:09.513Z,48.00
2019-02-27T14:32:15.272Z,48.40
2019-02-27T14:33:21.522Z,48.50
2019-02-27T14:34:27.414Z,48.20
2019-02-27T14:35:36.592Z,48.70
2019-02-27T14:36:42.549Z,48.40
2019-02-27T14:37:50.165Z,48.40
2019-02-27T14:38:56.640Z,48.50
2019-02-27T14:40:04.489Z,48.30
2019-02-27T14:41:11.152Z,48.80
2019-02-27T14:42:16.432Z,48.40
2019-02-27T14:43:21.824Z,48.60
2019-02-27T14:44:31.202Z,48.70
2019-02-27T14:45:34.018Z,48.80
2019-02-27T14:46:41.927Z,48.50
2019-02-27T14:47:47.347Z,48.20
2019-02-27T14:48:53.165Z,48.10
2019-02-27T14:49:59.355Z,48.40
2019-02-27T14:51:07.617Z,48.50