createdAt,value
2023-04-12T00:00:59.450Z,99652.44
2023-04-12T00:01:46.535Z,99640.88
2023-04-12T00:02:53.991Z,99658.34
2023-04-12T00:03:41.697Z,99661.31
2023-04-12T00:04:16.607Z,99654.84
2023-04-12T00:05:04.490Z,99655.69
2023-04-12T00:05:38.235Z,99652.63
2023-04-12T00:06:31.473Z,99652.75
2023-04-12T00:07:12.488Z,99657.97
2023-04-12T00:07:54.986Z,99652.00
2023-04-12T00:08:42.462Z,99663.50
2023-04-12T00:09:23.620Z,99662.78
2023-04-12T00:10:03.440Z,99648.28
2023-04-12T00:10:43.632Z,99659.56
2023-04-12T00:11:23.438Z,99642.53
2023-04-12T00:12:06.238Z,99654.09
2023-04-12T00:12:47.501Z,99638.06
2023-04-12T00:13:28.548Z,99659.94
2023-04-12T00:14:08.475Z,99633.56
2023-04-12T00:14:48.573Z,99634.63
2023-04-12T00:15:28.487Z,99649.91
2023-04-12T00:16:08.612Z,99643.72
2023-04-12T00:16:49.428Z,99654.81
2023-04-12T00:17:30.722Z,99643.94
2023-04-12T00:18:10.450Z,99642.53
2023-04-12T00:18:51.519Z,99646.03
2023-04-12T00:19:32.463Z,99621.53
2023-04-12T00:20:16.594Z,99654.03
2023-04-12T00:20:56.461Z,99642.00
2023-04-12T00:21:37.610Z,99634.66
2023-04-12T00:22:18.429Z,99660.03
2023-04-12T00:22:58.544Z,99655.03
2023-04-12T00:23:40.455Z,99658.34
2023-04-12T00:24:20.607Z,99657.88
2023-04-12T00:25:00.450Z,99643.94
2023-04-12T00:25:41.528Z,99653.34
2023-04-12T00:26:22.446Z,99649.00
2023-04-12T00:27:02.628Z,99642.06
2023-04-12T00:27:42.456Z,99646.03
2023-04-12T00:28:22.572Z,99649.00
2023-04-12T00:29:02.470Z,99655.19
2023-04-12T00:29:43.628Z,99653.00
2023-04-12T00:30:24.444Z,99645.63
2023-04-12T00:31:04.528Z,99650.84
2023-04-12T00:31:44.457Z,99660.53
2023-04-12T00:32:24.578Z,99661.56
2023-04-12T00:33:05.446Z,99670.38
2023-04-12T00:33:46.547Z,99654.13
2023-04-12T00:34:27.457Z,99647.78
2023-04-12T00:35:07.555Z,99654.28
2023-04-12T00:35:47.500Z,99645.72
2023-04-12T00:36:27.536Z,99649.78
2023-04-12T00:37:08.444Z,99660.59
2023-04-12T00:37:49.506Z,99654.31
2023-04-12T00:38:29.440Z,99665.03
2023-04-12T00:39:09.925Z,99657.47
2023-04-12T00:39:50.459Z,99679.09
2023-04-12T00:40:30.710Z,99669.59
2023-04-12T00:41:10.417Z,99655.03
2023-04-12T00:41:51.749Z,99639.44
2023-04-12T00:42:31.433Z,99646.94
2023-04-12T00:43:18.727Z,99659.19
2023-04-12T00:43:59.588Z,99656.75
2023-04-12T00:44:40.514Z,99643.09
2023-04-12T00:45:21.504Z,99667.13
2023-04-12T00:46:04.531Z,99673.88
2023-04-12T00:46:44.470Z,99656.78
2023-04-12T00:47:24.587Z,99673.63
2023-04-12T00:48:04.430Z,99654.34
2023-04-12T00:48:48.011Z,99669.69
2023-04-12T00:49:28.411Z,99649.56
2023-04-12T00:50:10.778Z,99673.63
2023-04-12T00:50:54.421Z,99655.69
2023-04-12T00:51:35.549Z,99665.97
2023-04-12T00:52:17.433Z,99662.41
2023-04-12T00:52:58.706Z,99667.03
2023-04-12T00:53:39.410Z,99659.22
2023-04-12T00:54:22.134Z,99652.38
2023-04-12T00:55:02.416Z,99636.25
2023-04-12T00:55:42.490Z,99669.06
2023-04-12T00:56:22.420Z,99670.66
2023-04-12T00:57:03.489Z,99654.56
2023-04-12T00:57:46.418Z,99671.91
2023-04-12T00:58:29.529Z,99669.97
2023-04-12T00:59:09.421Z,99664.09
2023-04-12T00:59:49.524Z,99664.09
2023-04-12T01:00:30.427Z,99669.97
2023-04-12T01:01:10.628Z,99645.81
2023-04-12T01:01:51.458Z,99666.28
2023-04-12T01:02:33.453Z,99665.09
2023-04-12T01:03:15.715Z,99666.53
2023-04-12T01:04:01.376Z,99657.03
2023-04-12T01:04:44.422Z,99645.84
2023-04-12T01:05:29.000Z,99666.69
2023-04-12T01:06:28.389Z,99653.53
2023-04-12T01:07:38.403Z,99666.81
2023-04-12T01:08:40.541Z,99667.91
2023-04-12T01:09:40.477Z,99663.50
2023-04-12T01:10:58.407Z,99670.47
2023-04-12T01:11:58.511Z,99665.59
2023-04-12T01:12:55.463Z,99657.16
2023-04-12T01:13:48.478Z,99669.97
2023-04-12T01:15:25.371Z,99667.41
2023-04-12T01:16:34.484Z,99657.53
2023-04-12T01:17:20.469Z,99658.50
2023-04-12T01:18:26.478Z,99648.50
2023-04-12T01:20:20.396Z,99653.25
2023-04-12T01:21:19.436Z,99645.06
2023-04-12T01:22:13.382Z,99653.13
2023-04-12T01:23:46.396Z,99642.78
2023-04-12T01:25:07.419Z,99646.78
2023-04-12T01:26:01.395Z,99657.28
2023-04-12T01:26:58.394Z,99621.88
2023-04-12T01:28:10.400Z,99645.31
2023-04-12T01:29:07.383Z,99646.53
2023-04-12T01:30:02.392Z,99656.53
2023-04-12T01:30:56.390Z,99634.56
2023-04-12T01:31:53.401Z,99620.19
2023-04-12T01:32:48.457Z,99646.28
2023-04-12T01:33:44.375Z,99654.97
2023-04-12T01:34:35.375Z,99655.19
2023-04-12T01:35:10.484Z,99632.38
2023-04-12T01:35:58.410Z,99649.34
2023-04-12T01:36:33.444Z,99640.66
2023-04-12T01:37:22.391Z,99646.66
2023-04-12T01:37:56.482Z,99610.41
2023-04-12T01:38:44.358Z,99650.69
2023-04-12T01:39:18.484Z,99625.31
2023-04-12T01:39:58.385Z,99650.44
2023-04-12T01:40:40.713Z,99641.91
2023-04-12T01:41:20.348Z,99653.13
2023-04-12T01:42:00.814Z,99643.97
2023-04-12T01:42:41.361Z,99649.47
2023-04-12T01:43:21.467Z,99646.28
2023-04-12T01:44:01.367Z,99621.91
2023-04-12T01:44:41.448Z,99639.34
2023-04-12T01:45:22.469Z,99635.91
2023-04-12T01:46:02.477Z,99641.91
2023-04-12T01:46:44.349Z,99633.09
2023-04-12T01:47:24.500Z,99618.72
2023-04-12T01:48:05.415Z,99638.72
2023-04-12T01:48:46.436Z,99641.88
2023-04-12T01:49:27.339Z,99620.63
2023-04-12T01:50:37.387Z,99646.66
2023-04-12T01:52:17.390Z,99644.44
2023-04-12T01:53:21.354Z,99648.97
2023-04-12T01:54:23.365Z,99642.63
2023-04-12T01:55:18.358Z,99638.44
2023-04-12T01:56:05.360Z,99636.88
2023-04-12T01:56:50.908Z,99644.94
2023-04-12T01:57:32.343Z,99625.50
2023-04-12T01:58:13.435Z,99628.09
2023-04-12T01:58:56.340Z,99639.69
2023-04-12T01:59:47.130Z,99639.53
2023-04-12T02:00:28.338Z,99630.88
2023-04-12T02:01:16.426Z,99649.44
2023-04-12T02:02:10.413Z,99623.94
2023-04-12T02:03:04.445Z,99648.94
2023-04-12T02:03:59.614Z,99638.59
2023-04-12T02:04:55.345Z,99631.16
2023-04-12T02:05:49.341Z,99627.72
2023-04-12T02:06:38.362Z,99648.47
2023-04-12T02:07:12.455Z,99642.25
2023-04-12T02:07:59.323Z,99638.59
2023-04-12T02:08:33.453Z,99648.72
2023-04-12T02:09:20.339Z,99642.63
2023-04-12T02:09:54.430Z,99631.03
2023-04-12T02:10:43.340Z,99642.88
2023-04-12T02:11:18.535Z,99638.72
2023-04-12T02:11:58.351Z,99654.47
2023-04-12T02:12:38.456Z,99628.47
2023-04-12T02:13:18.362Z,99637.03
2023-04-12T02:13:58.825Z,99628.47
2023-04-12T02:14:40.325Z,99654.81
2023-04-12T02:15:34.343Z,99620.63
2023-04-12T02:16:29.605Z,99635.28
2023-04-12T02:17:16.351Z,99627.47
2023-04-12T02:17:53.702Z,99647.84
2023-04-12T02:18:43.321Z,99629.16
2023-04-12T02:19:21.049Z,99660.66
2023-04-12T02:20:14.343Z,99627.72
2023-04-12T02:20:49.789Z,99666.16
2023-04-12T02:21:36.314Z,99659.66
2023-04-12T02:22:10.403Z,99648.41
2023-04-12T02:22:52.956Z,99644.66
2023-04-12T02:23:34.401Z,99650.63
2023-04-12T02:24:16.322Z,99640.03
2023-04-12T02:24:57.624Z,99643.69
2023-04-12T02:25:39.335Z,99651.84
2023-04-12T02:26:19.400Z,99631.34
2023-04-12T02:27:01.327Z,99644.78
2023-04-12T02:27:41.420Z,99629.28
2023-04-12T02:28:22.331Z,99645.75
2023-04-12T02:29:02.401Z,99629.66
2023-04-12T02:29:42.332Z,99643.09
2023-04-12T02:30:23.016Z,99650.53
2023-04-12T02:31:04.328Z,99648.34
2023-04-12T02:31:45.415Z,99631.50
2023-04-12T02:32:25.332Z,99637.84
2023-04-12T02:33:06.157Z,99631.28
2023-04-12T02:33:47.346Z,99647.25
2023-04-12T02:34:27.393Z,99636.66
2023-04-12T02:35:09.305Z,99638.47
2023-04-12T02:35:49.517Z,99638.09
2023-04-12T02:36:29.312Z,99623.00
2023-04-12T02:37:09.424Z,99621.50
2023-04-12T02:37:53.312Z,99647.00
2023-04-12T02:38:33.411Z,99643.59
2023-04-12T02:39:14.314Z,99636.75
2023-04-12T02:39:56.945Z,99623.59
2023-04-12T02:40:37.283Z,99627.50
2023-04-12T02:41:27.488Z,99632.00
2023-04-12T02:42:08.275Z,99628.09
2023-04-12T02:42:49.436Z,99650.66
2023-04-12T02:43:30.312Z,99603.09
2023-04-12T02:44:10.378Z,99626.97
2023-04-12T02:44:54.328Z,99636.25
2023-04-12T02:45:34.391Z,99612.25
2023-04-12T02:46:14.366Z,99638.72
2023-04-12T02:46:54.398Z,99628.00
2023-04-12T02:47:35.315Z,99619.94
2023-04-12T02:48:15.504Z,99613.34
2023-04-12T02:48:56.317Z,99621.50
2023-04-12T02:49:36.383Z,99643.84
2023-04-12T02:50:17.360Z,99630.69
2023-04-12T02:50:57.407Z,99636.19
2023-04-12T02:51:38.293Z,99641.53
2023-04-12T02:52:18.389Z,99622.34
2023-04-12T02:52:58.286Z,99636.28
2023-04-12T02:53:38.378Z,99633.50
2023-04-12T02:54:18.280Z,99630.16
2023-04-12T02:54:59.513Z,99640.66
2023-04-12T02:55:40.320Z,99624.81
2023-04-12T02:56:21.763Z,99624.94
2023-04-12T02:57:01.277Z,99626.75
2023-04-12T02:57:41.830Z,99619.81
2023-04-12T02:58:21.284Z,99629.06
2023-04-12T02:59:01.420Z,99631.50
2023-04-12T02:59:42.283Z,99636.03
2023-04-12T03:00:22.427Z,99614.69
2023-04-12T03:01:04.332Z,99613.19
2023-04-12T03:01:46.618Z,99614.28
2023-04-12T03:02:28.397Z,99630.06
2023-04-12T03:03:09.554Z,99634.22
2023-04-12T03:03:50.346Z,99615.28
2023-04-12T03:04:30.787Z,99625.91
2023-04-12T03:05:14.272Z,99629.19
2023-04-12T03:05:54.938Z,99630.19
2023-04-12T03:06:36.284Z,99613.09
2023-04-12T03:07:16.446Z,99625.03
2023-04-12T03:07:57.259Z,99628.19
2023-04-12T03:08:38.132Z,99639.91
2023-04-12T03:09:18.283Z,99626.88
2023-04-12T03:09:58.342Z,99616.75
2023-04-12T03:10:38.291Z,99640.19
2023-04-12T03:11:18.348Z,99638.72
2023-04-12T03:11:59.296Z,99624.09
2023-04-12T03:12:40.670Z,99613.84
2023-04-12T03:13:20.256Z,99623.81
2023-04-12T03:14:00.361Z,99618.94
2023-04-12T03:14:40.250Z,99613.84
2023-04-12T03:15:23.295Z,99606.13
2023-04-12T03:16:06.291Z,99624.56
2023-04-12T03:16:46.353Z,99625.03
2023-04-12T03:17:27.300Z,99626.28
2023-04-12T03:18:07.475Z,99618.09
2023-04-12T03:18:47.273Z,99633.94
2023-04-12T03:19:41.292Z,99614.56
2023-04-12T03:20:36.255Z,99638.59
2023-04-12T03:21:31.332Z,99624.81
2023-04-12T03:22:25.255Z,99635.91
2023-04-12T03:23:05.265Z,99623.47
2023-04-12T03:23:45.660Z,99617.63
2023-04-12T03:24:26.256Z,99611.28
2023-04-12T03:25:06.358Z,99606.75
2023-04-12T03:25:47.304Z,99601.03
2023-04-12T03:26:27.787Z,99623.34
2023-04-12T03:27:10.254Z,99612.88
2023-04-12T03:27:51.270Z,99613.47
2023-04-12T03:28:25.341Z,99617.00
2023-04-12T03:29:15.276Z,99624.56
2023-04-12T03:29:49.356Z,99618.34
2023-04-12T03:30:36.252Z,99609.81
2023-04-12T03:31:10.759Z,99624.34
2023-04-12T03:31:58.252Z,99600.16
2023-04-12T03:32:32.360Z,99630.41
2023-04-12T03:33:12.256Z,99600.81
2023-04-12T03:33:52.321Z,99617.00
2023-04-12T03:34:38.257Z,99606.25
2023-04-12T03:35:18.385Z,99617.25
2023-04-12T03:35:58.317Z,99602.16
2023-04-12T03:36:38.622Z,99611.41
2023-04-12T03:37:19.272Z,99608.22
2023-04-12T03:37:59.330Z,99598.47
2023-04-12T03:38:39.265Z,99604.34
2023-04-12T03:39:19.327Z,99616.06
2023-04-12T03:39:59.223Z,99609.22
2023-04-12T03:40:39.302Z,99600.66
2023-04-12T03:41:20.240Z,99609.22
2023-04-12T03:42:01.337Z,99605.03
2023-04-12T03:42:41.251Z,99603.72
2023-04-12T03:43:22.308Z,99597.50
2023-04-12T03:44:02.290Z,99617.84
2023-04-12T03:44:42.573Z,99605.41
2023-04-12T03:45:23.223Z,99598.72
2023-04-12T03:46:03.309Z,99615.78
2023-04-12T03:46:43.270Z,99589.31
2023-04-12T03:47:23.346Z,99614.56
2023-04-12T03:48:03.287Z,99586.53
2023-04-12T03:48:43.313Z,99599.94
2023-04-12T03:49:23.281Z,99609.19
2023-04-12T03:50:11.555Z,99599.53
2023-04-12T03:50:52.226Z,99602.38
2023-04-12T03:51:32.314Z,99598.34
2023-04-12T03:52:14.224Z,99602.25
2023-04-12T03:52:54.307Z,99612.03
2023-04-12T03:53:34.201Z,99593.84
2023-04-12T03:54:15.345Z,99611.03
2023-04-12T03:54:55.312Z,99595.03
2023-04-12T03:55:37.410Z,99613.72
2023-04-12T03:56:19.238Z,99603.09
2023-04-12T03:56:59.359Z,99611.03
2023-04-12T03:57:39.214Z,99594.59
2023-04-12T03:58:20.316Z,99602.00
2023-04-12T03:59:01.227Z,99607.25
2023-04-12T03:59:41.316Z,99606.75
2023-04-12T04:00:22.259Z,99598.72
2023-04-12T04:01:03.773Z,99598.72
2023-04-12T04:01:45.227Z,99618.97
2023-04-12T04:02:25.472Z,99600.53
2023-04-12T04:03:09.378Z,99613.25
2023-04-12T04:03:49.424Z,99616.94
2023-04-12T04:04:30.292Z,99605.78
2023-04-12T04:05:13.203Z,99607.50
2023-04-12T04:05:53.221Z,99605.06
2023-04-12T04:06:34.276Z,99599.19
2023-04-12T04:07:14.217Z,99609.44
2023-04-12T04:07:54.319Z,99597.72
2023-04-12T04:08:39.211Z,99588.47
2023-04-12T04:09:19.380Z,99609.22
2023-04-12T04:10:02.266Z,99607.38
2023-04-12T04:10:42.834Z,99619.22
2023-04-12T04:11:24.227Z,99602.38
2023-04-12T04:12:04.287Z,99614.97
2023-04-12T04:12:45.208Z,99606.19
2023-04-12T04:13:25.462Z,99622.66
2023-04-12T04:14:05.234Z,99626.53
2023-04-12T04:14:45.320Z,99598.00
2023-04-12T04:15:25.230Z,99618.50
2023-04-12T04:16:13.912Z,99620.91
2023-04-12T04:16:55.245Z,99613.47
2023-04-12T04:17:35.356Z,99623.00
2023-04-12T04:18:15.203Z,99598.47
2023-04-12T04:18:55.475Z,99608.97
2023-04-12T04:19:35.220Z,99605.28
2023-04-12T04:20:17.895Z,99617.50
2023-04-12T04:20:59.248Z,99625.19
2023-04-12T04:21:40.842Z,99620.66
2023-04-12T04:22:22.247Z,99622.63
2023-04-12T04:23:02.363Z,99615.78
2023-04-12T04:23:45.291Z,99631.41
2023-04-12T04:24:25.687Z,99620.66
2023-04-12T04:25:07.225Z,99627.88
2023-04-12T04:25:47.325Z,99595.53
2023-04-12T04:26:40.231Z,99617.50
2023-04-12T04:27:20.538Z,99619.47
2023-04-12T04:28:00.259Z,99615.44
2023-04-12T04:28:42.153Z,99623.34
2023-04-12T04:29:23.232Z,99606.53
2023-04-12T04:30:05.065Z,99612.38
2023-04-12T04:30:46.244Z,99623.34
2023-04-12T04:31:20.106Z,99632.38
2023-04-12T04:32:08.382Z,99624.47
2023-04-12T04:32:43.143Z,99618.69
2023-04-12T04:33:25.241Z,99615.44
2023-04-12T04:33:59.402Z,99613.38
2023-04-12T04:34:32.962Z,99622.00
2023-04-12T04:35:16.256Z,99623.34
2023-04-12T04:35:51.753Z,99617.97
2023-04-12T04:36:26.585Z,99600.81
2023-04-12T04:37:07.209Z,99623.84
2023-04-12T04:37:41.483Z,99618.84
2023-04-12T04:38:15.799Z,99613.81
2023-04-12T04:38:56.187Z,99607.75
2023-04-12T04:39:30.298Z,99602.72
2023-04-12T04:40:14.402Z,99614.09
2023-04-12T04:41:00.235Z,99633.09
2023-04-12T04:41:34.506Z,99624.34
2023-04-12T04:42:09.613Z,99632.16
2023-04-12T04:42:50.173Z,99639.94
2023-04-12T04:43:24.311Z,99633.59
2023-04-12T04:44:04.233Z,99628.72
2023-04-12T04:44:45.295Z,99627.00
2023-04-12T04:45:21.968Z,99620.78
2023-04-12T04:46:04.223Z,99631.50
2023-04-12T04:46:38.704Z,99616.28
2023-04-12T04:47:12.946Z,99628.84
2023-04-12T04:47:53.229Z,99621.16
2023-04-12T04:48:27.260Z,99624.44
2023-04-12T04:49:02.356Z,99636.06
2023-04-12T04:49:44.230Z,99610.28
2023-04-12T04:50:18.285Z,99626.53
2023-04-12T04:50:52.889Z,99627.00
2023-04-12T04:51:34.181Z,99628.97
2023-04-12T04:52:09.422Z,99629.06
2023-04-12T04:52:44.568Z,99635.19
2023-04-12T04:53:27.236Z,99639.22
2023-04-12T04:54:02.208Z,99638.97
2023-04-12T04:54:35.979Z,99641.91
2023-04-12T04:55:18.269Z,99643.84
2023-04-12T04:55:52.375Z,99625.03
2023-04-12T04:56:26.253Z,99618.47
2023-04-12T04:57:08.201Z,99613.06
2023-04-12T04:57:42.576Z,99639.22
2023-04-12T04:58:17.460Z,99630.66
2023-04-12T04:58:57.348Z,99628.34
2023-04-12T04:59:31.396Z,99637.50
2023-04-12T05:00:11.655Z,99635.41
2023-04-12T05:00:51.267Z,99640.53
2023-04-12T05:01:29.379Z,99640.44
2023-04-12T05:02:03.023Z,99633.34
2023-04-12T05:02:46.254Z,99638.94
2023-04-12T05:03:20.380Z,99641.91
2023-04-12T05:03:55.663Z,99617.09
2023-04-12T05:04:37.174Z,99614.78
2023-04-12T05:05:12.598Z,99620.88
2023-04-12T05:05:58.247Z,99621.91
2023-04-12T05:06:42.227Z,99629.56
2023-04-12T05:07:22.200Z,99633.34
2023-04-12T05:08:03.339Z,99616.25
2023-04-12T05:08:44.177Z,99637.50
2023-04-12T05:09:24.301Z,99637.03
2023-04-12T05:10:05.184Z,99617.00
2023-04-12T05:10:45.313Z,99636.88
2023-04-12T05:11:35.186Z,99604.81
2023-04-12T05:12:15.649Z,99639.22
2023-04-12T05:12:56.192Z,99626.84
2023-04-12T05:13:36.245Z,99630.53
2023-04-12T05:14:16.179Z,99645.31
2023-04-12T05:15:08.831Z,99644.22
2023-04-12T05:15:52.175Z,99639.44
2023-04-12T05:16:42.303Z,99637.03
2023-04-12T05:17:15.980Z,99637.88
2023-04-12T05:18:03.206Z,99633.34
2023-04-12T05:18:36.999Z,99613.84
2023-04-12T05:19:25.178Z,99646.03
2023-04-12T05:20:07.928Z,99621.41
2023-04-12T05:20:55.175Z,99635.56
2023-04-12T05:21:29.118Z,99642.00
2023-04-12T05:22:09.213Z,99640.66
2023-04-12T05:22:43.277Z,99641.91
2023-04-12T05:23:18.044Z,99639.09
2023-04-12T05:23:58.154Z,99643.25
2023-04-12T05:24:32.271Z,99615.56
2023-04-12T05:25:06.705Z,99625.66
2023-04-12T05:25:53.202Z,99625.06
2023-04-12T05:26:27.594Z,99634.09
2023-04-12T05:27:02.098Z,99645.81
2023-04-12T05:27:42.188Z,99636.16
2023-04-12T05:28:17.292Z,99648.25
2023-04-12T05:28:50.897Z,99647.88
2023-04-12T05:29:31.148Z,99642.13
2023-04-12T05:30:05.266Z,99646.03
2023-04-12T05:30:40.544Z,99648.63
2023-04-12T05:31:20.165Z,99646.81
2023-04-12T05:31:54.259Z,99645.56
2023-04-12T05:32:27.936Z,99635.28
2023-04-12T05:33:08.180Z,99653.13
2023-04-12T05:33:42.334Z,99640.44
2023-04-12T05:34:32.192Z,99652.16
2023-04-12T05:35:19.718Z,99647.88
2023-04-12T05:36:19.207Z,99601.03
2023-04-12T05:36:53.254Z,99650.69
2023-04-12T05:37:42.706Z,99648.13
2023-04-12T05:38:25.258Z,99638.25
2023-04-12T05:39:20.716Z,99633.50
2023-04-12T05:40:16.168Z,99633.84
2023-04-12T05:41:13.170Z,99632.88
2023-04-12T05:42:07.134Z,99647.50
2023-04-12T05:43:01.128Z,99657.06
2023-04-12T05:43:48.180Z,99649.69
2023-04-12T05:44:22.227Z,99659.97
2023-04-12T05:45:11.157Z,99630.22
2023-04-12T05:45:47.258Z,99651.91
2023-04-12T05:46:34.198Z,99645.69
2023-04-12T05:47:08.218Z,99638.97
2023-04-12T05:47:55.184Z,99649.84
2023-04-12T05:48:29.208Z,99652.03
2023-04-12T05:49:10.195Z,99646.16
2023-04-12T05:49:51.196Z,99648.03
2023-04-12T05:50:31.108Z,99627.25
2023-04-12T05:51:12.277Z,99635.59
2023-04-12T05:51:52.142Z,99643.38
2023-04-12T05:52:32.350Z,99652.41
2023-04-12T05:53:13.116Z,99616.53
2023-04-12T05:53:53.277Z,99629.94
2023-04-12T05:54:33.130Z,99649.59
2023-04-12T05:55:14.240Z,99634.47
2023-04-12T05:55:54.106Z,99634.25
2023-04-12T05:56:34.192Z,99635.31
2023-04-12T05:57:15.120Z,99644.34
2023-04-12T05:57:55.229Z,99622.38
2023-04-12T05:58:35.139Z,99638.47
2023-04-12T05:59:15.198Z,99626.28
2023-04-12T05:59:55.190Z,99634.78
2023-04-12T06:00:35.215Z,99629.09
2023-04-12T06:01:16.103Z,99625.31
2023-04-12T06:01:56.493Z,99623.72
2023-04-12T06:02:59.148Z,99631.78
2023-04-12T06:03:53.221Z,99629.84
2023-04-12T06:04:51.216Z,99637.00
2023-04-12T06:05:35.086Z,99638.97
2023-04-12T06:06:16.514Z,99631.53
2023-04-12T06:06:56.145Z,99626.69
2023-04-12T06:07:37.037Z,99628.94
2023-04-12T06:08:19.108Z,99628.72
2023-04-12T06:09:00.723Z,99625.03
2023-04-12T06:09:42.104Z,99637.25
2023-04-12T06:10:23.174Z,99617.47
2023-04-12T06:11:03.147Z,99625.16
2023-04-12T06:11:43.199Z,99622.88
2023-04-12T06:12:24.110Z,99627.75
2023-04-12T06:13:04.185Z,99634.81
2023-04-12T06:13:45.103Z,99626.28
2023-04-12T06:14:25.179Z,99641.19
2023-04-12T06:15:05.109Z,99601.88
2023-04-12T06:15:45.461Z,99624.59
2023-04-12T06:16:25.159Z,99632.91
2023-04-12T06:17:05.345Z,99620.44
2023-04-12T06:17:46.145Z,99611.63
2023-04-12T06:18:26.466Z,99602.84
2023-04-12T06:19:06.085Z,99616.50
2023-04-12T06:20:00.107Z,99625.50
2023-04-12T06:20:54.094Z,99610.50
2023-04-12T06:21:41.118Z,99629.31
2023-04-12T06:22:15.311Z,99596.25
2023-04-12T06:23:02.105Z,99603.81
2023-04-12T06:23:36.771Z,99615.09
2023-04-12T06:24:24.110Z,99612.06
2023-04-12T06:24:58.173Z,99608.75
2023-04-12T06:25:45.140Z,99602.50
2023-04-12T06:26:19.171Z,99618.88
2023-04-12T06:27:06.088Z,99618.94
2023-04-12T06:27:40.262Z,99607.94
2023-04-12T06:28:27.092Z,99617.44
2023-04-12T06:29:01.161Z,99619.47
2023-04-12T06:29:48.074Z,99604.38
2023-04-12T06:30:22.297Z,99624.00
2023-04-12T06:31:10.099Z,99594.03
2023-04-12T06:31:47.280Z,99617.09
2023-04-12T06:32:28.258Z,99624.78
2023-04-12T06:33:08.462Z,99598.13
2023-04-12T06:33:49.093Z,99624.72
2023-04-12T06:34:29.318Z,99601.91
2023-04-12T06:35:11.126Z,99619.50
2023-04-12T06:35:51.374Z,99594.00
2023-04-12T06:36:31.051Z,99615.69
2023-04-12T06:37:14.178Z,99605.66
2023-04-12T06:37:56.098Z,99579.13
2023-04-12T06:38:36.358Z,99619.06
2023-04-12T06:39:18.207Z,99619.91
2023-04-12T06:39:58.185Z,99622.38
2023-04-12T06:40:38.121Z,99619.66
2023-04-12T06:41:18.154Z,99614.00
2023-04-12T06:41:59.046Z,99597.53
2023-04-12T06:42:39.378Z,99595.31
2023-04-12T06:43:21.111Z,99610.94
2023-04-12T06:44:01.250Z,99616.06
2023-04-12T06:44:41.079Z,99597.50
2023-04-12T06:45:21.146Z,99608.72
2023-04-12T06:46:03.214Z,99605.13
2023-04-12T06:46:45.660Z,99607.91
2023-04-12T06:47:29.142Z,99611.94
2023-04-12T06:48:10.367Z,99603.75
2023-04-12T06:48:51.052Z,99588.66
2023-04-12T06:49:34.196Z,99604.06
2023-04-12T06:50:15.142Z,99577.38
2023-04-12T06:50:55.208Z,99603.56
2023-04-12T06:51:35.145Z,99580.00
2023-04-12T06:52:15.335Z,99602.41
2023-04-12T06:52:55.254Z,99582.25
2023-04-12T06:53:35.850Z,99598.09
2023-04-12T06:54:17.075Z,99588.00
2023-04-12T06:55:01.231Z,99597.84
2023-04-12T06:55:42.033Z,99597.56
2023-04-12T06:56:22.290Z,99591.13
2023-04-12T06:57:04.141Z,99598.94
2023-04-12T06:57:44.815Z,99602.63
2023-04-12T06:58:26.067Z,99596.00
2023-04-12T06:59:09.152Z,99598.81
2023-04-12T06:59:49.109Z,99589.34
2023-04-12T07:00:30.290Z,99597.81
2023-04-12T07:01:16.126Z,99576.44
2023-04-12T07:01:56.259Z,99596.63
2023-04-12T07:02:37.208Z,99596.63
2023-04-12T07:03:17.672Z,99585.78
2023-04-12T07:03:58.198Z,99587.31
2023-04-12T07:04:44.021Z,99567.44
2023-04-12T07:05:25.123Z,99586.03
2023-04-12T07:06:23.698Z,99591.03
2023-04-12T07:07:06.059Z,99585.59
2023-04-12T07:07:46.242Z,99592.78
2023-04-12T07:08:28.884Z,99582.81
2023-04-12T07:09:11.160Z,99583.00
2023-04-12T07:09:54.106Z,99591.47
2023-04-12T07:10:44.082Z,99586.91
2023-04-12T07:11:38.127Z,99568.66
2023-04-12T07:12:39.235Z,99577.91
2023-04-12T07:13:36.083Z,99562.72
2023-04-12T07:14:31.205Z,99581.41
2023-04-12T07:15:25.039Z,99581.22
2023-04-12T07:16:07.097Z,99578.72
2023-04-12T07:16:47.341Z,99590.63
2023-04-12T07:17:28.071Z,99572.53
2023-04-12T07:18:09.973Z,99580.75
2023-04-12T07:18:51.036Z,99569.97
2023-04-12T07:19:31.432Z,99584.16
2023-04-12T07:20:13.024Z,99566.75
2023-04-12T07:21:02.176Z,99587.84
2023-04-12T07:21:43.033Z,99561.19
2023-04-12T07:22:25.563Z,99576.06
2023-04-12T07:23:07.185Z,99572.78
2023-04-12T07:23:51.282Z,99582.63
2023-04-12T07:24:31.052Z,99581.09
2023-04-12T07:25:12.153Z,99570.88
2023-04-12T07:25:53.642Z,99563.22
2023-04-12T07:26:36.967Z,99575.41
2023-04-12T07:27:18.026Z,99580.91
2023-04-12T07:27:59.100Z,99565.59
2023-04-12T07:28:39.061Z,99556.25
2023-04-12T07:29:19.174Z,99563.22
2023-04-12T07:30:01.708Z,99579.56
2023-04-12T07:30:46.140Z,99584.47
2023-04-12T07:31:30.028Z,99581.22
2023-04-12T07:32:10.755Z,99545.31
2023-04-12T07:32:52.080Z,99562.41
2023-04-12T07:33:34.839Z,99568.94
2023-04-12T07:34:15.137Z,99556.88
2023-04-12T07:34:55.136Z,99567.09
2023-04-12T07:35:39.053Z,99571.34
2023-04-12T07:36:21.265Z,99577.16
2023-04-12T07:37:01.030Z,99567.22
2023-04-12T07:37:42.151Z,99576.28
2023-04-12T07:38:22.047Z,99560.97
2023-04-12T07:39:11.956Z,99571.75
2023-04-12T07:39:54.029Z,99550.16
2023-04-12T07:40:34.154Z,99558.38
2023-04-12T07:41:14.013Z,99554.56
2023-04-12T07:41:56.190Z,99568.31
2023-04-12T07:42:39.027Z,99558.22
2023-04-12T07:43:19.107Z,99572.44
2023-04-12T07:44:00.028Z,99562.22
2023-04-12T07:44:40.174Z,99567.50
2023-04-12T07:45:23.031Z,99551.19
2023-04-12T07:46:07.716Z,99559.53
2023-04-12T07:46:48.003Z,99564.38
2023-04-12T07:47:28.170Z,99552.75
2023-04-12T07:48:10.032Z,99534.84
2023-04-12T07:48:51.193Z,99558.38
2023-04-12T07:49:31.025Z,99557.06
2023-04-12T07:50:15.259Z,99556.19
2023-04-12T07:50:55.026Z,99548.38
2023-04-12T07:51:35.166Z,99548.34
2023-04-12T07:52:16.012Z,99551.13
2023-04-12T07:52:56.097Z,99537.13
2023-04-12T07:53:47.530Z,99548.59
2023-04-12T07:54:31.083Z,99536.34
2023-04-12T07:55:12.066Z,99530.94
2023-04-12T07:55:56.183Z,99543.16
2023-04-12T07:56:42.003Z,99544.00
2023-04-12T07:57:23.413Z,99532.75
2023-04-12T07:58:03.003Z,99536.56
2023-04-12T07:58:45.416Z,99547.44
2023-04-12T07:59:26.013Z,99539.22
2023-04-12T08:00:09.265Z,99537.03
2023-04-12T08:00:51.071Z,99542.84
2023-04-12T08:01:31.207Z,99541.31
2023-04-12T08:03:15.096Z,99531.03
2023-04-12T08:03:49.149Z,99551.28
2023-04-12T08:04:36.000Z,99531.06
2023-04-12T08:05:10.085Z,99546.75
2023-04-12T08:06:00.258Z,99544.81
2023-04-12T08:06:34.555Z,99554.66
2023-04-12T08:07:23.164Z,99548.66
2023-04-12T08:07:57.098Z,99537.44
2023-04-12T08:08:44.240Z,99542.06
2023-04-12T08:09:21.586Z,99550.84
2023-04-12T08:10:12.013Z,99554.38
2023-04-12T08:10:46.073Z,99548.75
2023-04-12T08:11:28.016Z,99550.53
2023-04-12T08:12:11.682Z,99555.41
2023-04-12T08:12:52.979Z,99537.25
2023-04-12T08:13:33.165Z,99537.50
2023-04-12T08:14:13.197Z,99543.25
2023-04-12T08:14:53.163Z,99553.56
2023-04-12T08:15:33.036Z,99538.09
2023-04-12T08:16:14.129Z,99549.47
2023-04-12T08:16:54.974Z,99550.66
2023-04-12T08:17:35.352Z,99552.75
2023-04-12T08:18:15.121Z,99533.59
2023-04-12T08:18:55.062Z,99558.25
2023-04-12T08:19:35.977Z,99550.34
2023-04-12T08:20:29.976Z,99550.44
2023-04-12T08:21:24.018Z,99552.53
2023-04-12T08:22:13.536Z,99551.75