createdAt,value
2019-06-26T00:02:09.470Z,21.60
2019-06-26T00:04:39.616Z,21.50
2019-06-26T00:07:09.660Z,21.40
2019-06-26T00:09:39.749Z,21.40
2019-06-26T00:12:09.862Z,21.30
2019-06-26T00:14:39.933Z,21.20
2019-06-26T00:17:09.975Z,21.20
2019-06-26T00:19:40.070Z,21.20
2019-06-26T00:22:10.195Z,21.20
2019-06-26T00:24:40.313Z,21.20
2019-06-26T00:27:10.376Z,21.10
2019-06-26T00:29:40.466Z,21.00
2019-06-26T00:32:10.589Z,20.90
2019-06-26T00:34:40.672Z,20.90
2019-06-26T00:37:10.859Z,20.80
2019-06-26T00:39:40.934Z,20.80
2019-06-26T00:42:11.015Z,20.70
2019-06-26T00:44:41.181Z,20.60
2019-06-26T00:47:13.201Z,20.60
2019-06-26T00:49:43.330Z,20.50
2019-06-26T00:52:13.356Z,20.40
2019-06-26T00:54:43.443Z,20.40
2019-06-26T00:57:13.569Z,20.30
2019-06-26T00:59:43.651Z,20.30
2019-06-26T01:02:13.750Z,20.20
2019-06-26T01:04:45.997Z,20.20
2019-06-26T01:07:16.030Z,20.20
2019-06-26T01:09:46.134Z,20.10
2019-06-26T01:12:16.333Z,20.10
2019-06-26T01:14:46.507Z,20.00
2019-06-26T01:17:16.664Z,20.00
2019-06-26T01:19:47.194Z,19.90
2019-06-26T01:22:17.300Z,19.90
2019-06-26T01:24:47.370Z,19.80
2019-06-26T01:27:17.626Z,19.80
2019-06-26T01:29:47.717Z,19.70
2019-06-26T01:32:18.105Z,19.70
2019-06-26T01:34:48.248Z,19.60
2019-06-26T01:37:18.319Z,19.60
2019-06-26T01:39:48.541Z,19.50
2019-06-26T01:42:18.596Z,19.50
2019-06-26T01:44:48.860Z,19.40
2019-06-26T01:47:19.222Z,19.40
2019-06-26T01:49:49.609Z,19.40
2019-06-26T01:52:19.747Z,19.30
2019-06-26T01:54:49.821Z,19.20
2019-06-26T01:57:20.096Z,19.20
2019-06-26T01:59:50.267Z,19.20
2019-06-26T02:02:20.395Z,19.10
2019-06-26T02:04:50.626Z,19.10
2019-06-26T02:07:20.719Z,19.00
2019-06-26T02:09:51.018Z,19.00
2019-06-26T02:12:21.077Z,19.00
2019-06-26T02:14:51.356Z,18.90
2019-06-26T02:17:21.470Z,18.80
2019-06-26T02:19:51.650Z,18.80
2019-06-26T02:22:21.742Z,18.80
2019-06-26T02:24:51.821Z,18.70
2019-06-26T02:27:21.894Z,18.70
2019-06-26T02:29:52.065Z,18.70
2019-06-26T02:32:22.703Z,18.70
2019-06-26T02:34:53.003Z,18.60
2019-06-26T02:37:23.066Z,18.60
2019-06-26T02:39:53.253Z,18.50
2019-06-26T02:42:23.468Z,18.50
2019-06-26T02:44:54.645Z,18.40
2019-06-26T02:47:24.920Z,18.50
2019-06-26T02:49:55.118Z,18.50
2019-06-26T02:52:25.346Z,18.50
2019-06-26T02:54:55.604Z,18.60
2019-06-26T02:57:25.774Z,18.70
2019-06-26T02:59:56.136Z,18.70
2019-06-26T03:02:26.222Z,18.70
2019-06-26T03:04:56.429Z,18.80
2019-06-26T03:07:26.558Z,18.80
2019-06-26T03:09:56.797Z,18.80
2019-06-26T03:12:27.014Z,18.90
2019-06-26T03:15:08.230Z,18.90
2019-06-26T03:17:30.319Z,19.00
2019-06-26T03:20:02.332Z,19.00
2019-06-26T03:22:34.102Z,19.10
2019-06-26T03:25:04.357Z,19.20
2019-06-26T03:27:34.453Z,19.20
2019-06-26T03:30:07.358Z,19.20
2019-06-26T03:32:39.106Z,19.20
2019-06-26T03:35:09.402Z,19.20
2019-06-26T03:37:39.537Z,19.10
2019-06-26T03:40:11.211Z,19.10
2019-06-26T03:42:41.913Z,19.00
2019-06-26T03:45:25.313Z,19.10
2019-06-26T03:47:43.942Z,19.10
2019-06-26T03:50:14.532Z,19.10
2019-06-26T03:52:44.727Z,19.10
2019-06-26T03:55:15.207Z,19.10
2019-06-26T03:57:45.256Z,19.10
2019-06-26T04:00:15.812Z,19.20
2019-06-26T04:02:46.007Z,19.20
2019-06-26T04:05:18.539Z,19.10
2019-06-26T04:07:48.861Z,19.20
2019-06-26T04:10:18.992Z,19.30
2019-06-26T04:12:49.188Z,19.30
2019-06-26T04:15:19.344Z,19.40
2019-06-26T04:17:50.269Z,19.50
2019-06-26T04:20:20.858Z,19.50
2019-06-26T04:22:51.117Z,19.50
2019-06-26T04:25:21.294Z,19.50
2019-06-26T04:27:51.407Z,19.40
2019-06-26T04:30:22.114Z,19.40
2019-06-26T04:32:52.303Z,19.40
2019-06-26T04:35:22.393Z,19.40
2019-06-26T04:37:52.434Z,19.40
2019-06-26T04:40:22.613Z,19.40
2019-06-26T04:42:52.737Z,19.40
2019-06-26T04:45:22.919Z,19.40
2019-06-26T04:47:52.991Z,19.40
2019-06-26T04:50:23.243Z,19.40
2019-06-26T04:52:53.397Z,19.40
2019-06-26T04:55:23.675Z,19.40
2019-06-26T04:57:53.762Z,19.40
2019-06-26T05:00:24.635Z,19.40
2019-06-26T05:02:54.743Z,19.40
2019-06-26T05:05:39.225Z,19.40
2019-06-26T05:07:58.501Z,19.40
2019-06-26T05:10:28.708Z,19.40
2019-06-26T05:12:58.791Z,19.40
2019-06-26T05:15:29.382Z,19.40
2019-06-26T05:17:59.921Z,19.40
2019-06-26T05:20:30.138Z,19.40
2019-06-26T05:23:00.287Z,19.40
2019-06-26T05:25:30.504Z,19.40
2019-06-26T05:28:01.126Z,19.50
2019-06-26T05:30:31.306Z,19.50
2019-06-26T05:33:01.674Z,19.60
2019-06-26T05:35:34.922Z,19.60
2019-06-26T05:38:03.825Z,19.70
2019-06-26T05:40:33.923Z,19.70
2019-06-26T05:43:04.144Z,19.70
2019-06-26T05:45:34.295Z,19.70
2019-06-26T05:48:04.555Z,19.70
2019-06-26T05:50:34.725Z,19.70
2019-06-26T05:53:05.005Z,19.70
2019-06-26T05:55:35.132Z,19.70
2019-06-26T05:58:05.551Z,19.80
2019-06-26T06:00:35.819Z,19.80
2019-06-26T06:03:05.911Z,19.90
2019-06-26T06:05:36.319Z,19.90
2019-06-26T06:08:06.450Z,20.00
2019-06-26T06:10:36.709Z,20.20
2019-06-26T06:13:06.902Z,20.30
2019-06-26T06:15:37.294Z,20.50
2019-06-26T06:18:07.352Z,20.60
2019-06-26T06:20:39.814Z,20.50
2019-06-26T06:23:09.869Z,20.60
2019-06-26T06:25:39.928Z,20.70
2019-06-26T06:28:09.961Z,20.80
2019-06-26T06:30:40.177Z,20.80
2019-06-26T06:33:10.691Z,20.70
2019-06-26T06:35:40.860Z,20.80
2019-06-26T06:38:12.590Z,21.00
2019-06-26T06:40:43.348Z,21.10
2019-06-26T06:43:14.195Z,21.20
2019-06-26T06:45:44.462Z,21.20
2019-06-26T06:48:15.287Z,21.00
2019-06-26T06:50:46.062Z,21.10
2019-06-26T06:53:16.241Z,21.00
2019-06-26T06:55:46.496Z,21.00
2019-06-26T06:58:16.518Z,21.00
2019-06-26T07:00:46.769Z,21.00
2019-06-26T07:03:16.789Z,21.00
2019-06-26T07:05:46.933Z,21.00
2019-06-26T07:08:17.026Z,21.10
2019-06-26T07:10:47.081Z,21.10
2019-06-26T07:13:17.142Z,21.20
2019-06-26T07:15:47.387Z,21.30
2019-06-26T07:18:17.564Z,21.40
2019-06-26T07:20:48.089Z,21.40
2019-06-26T07:23:18.151Z,21.50
2019-06-26T07:25:48.365Z,21.50
2019-06-26T07:28:18.490Z,21.60
2019-06-26T07:30:48.838Z,21.50
2019-06-26T07:33:19.024Z,21.40
2019-06-26T07:35:49.092Z,21.40
2019-06-26T07:38:19.122Z,21.40
2019-06-26T07:40:49.488Z,21.40
2019-06-26T07:43:20.164Z,21.40
2019-06-26T07:45:50.230Z,21.50
2019-06-26T07:48:20.335Z,21.70
2019-06-26T07:50:50.389Z,21.90
2019-06-26T07:53:20.499Z,22.10
2019-06-26T07:55:50.668Z,22.10
2019-06-26T07:58:20.805Z,22.10
2019-06-26T08:00:51.167Z,22.20
2019-06-26T08:03:21.486Z,22.30
2019-06-26T08:05:51.608Z,22.50
2019-06-26T08:08:21.903Z,22.70
2019-06-26T08:10:52.020Z,23.00
2019-06-26T08:13:22.126Z,23.30
2019-06-26T08:15:52.367Z,23.40
2019-06-26T08:18:22.400Z,23.50
2019-06-26T08:21:11.080Z,23.70
2019-06-26T08:23:24.545Z,23.70
2019-06-26T08:25:55.529Z,23.70
2019-06-26T08:28:25.671Z,23.80
2019-06-26T08:30:55.773Z,23.90
2019-06-26T08:33:26.007Z,23.80
2019-06-26T08:35:56.093Z,23.70
2019-06-26T08:38:26.228Z,23.70
2019-06-26T08:40:56.286Z,23.80
2019-06-26T08:43:26.344Z,23.80
2019-06-26T08:45:56.514Z,24.00
2019-06-26T08:48:39.684Z,24.10
2019-06-26T08:51:01.225Z,24.00
2019-06-26T08:53:31.457Z,24.00
2019-06-26T08:56:01.641Z,24.10
2019-06-26T08:58:33.519Z,24.20
2019-06-26T09:01:03.724Z,24.30
2019-06-26T09:03:33.969Z,24.50
2019-06-26T09:06:04.073Z,24.80
2019-06-26T09:08:34.125Z,25.00
2019-06-26T09:11:04.364Z,25.20
2019-06-26T09:13:34.501Z,25.60
2019-06-26T09:16:04.693Z,25.90
2019-06-26T09:18:36.234Z,26.10
2019-06-26T09:21:06.634Z,26.30
2019-06-26T09:23:36.769Z,26.20
2019-06-26T09:26:07.097Z,26.10
2019-06-26T09:28:37.668Z,25.80
2019-06-26T09:31:07.834Z,25.60
2019-06-26T09:33:40.867Z,25.60
2019-06-26T09:36:11.170Z,25.80
2019-06-26T09:38:43.003Z,25.90
2019-06-26T09:41:13.188Z,26.00
2019-06-26T09:43:43.249Z,26.00
2019-06-26T09:46:13.517Z,26.00
2019-06-26T09:48:52.652Z,26.00
2019-06-26T09:51:15.412Z,26.00
2019-06-26T09:53:47.578Z,25.90
2019-06-26T09:56:17.276Z,26.10
2019-06-26T09:58:47.437Z,26.50
2019-06-26T10:01:17.635Z,26.90
2019-06-26T10:03:47.749Z,27.20
2019-06-26T10:06:17.832Z,27.60
2019-06-26T10:08:47.975Z,28.10
2019-06-26T10:11:19.886Z,27.90
2019-06-26T10:13:49.979Z,27.50
2019-06-26T10:16:20.129Z,27.30
2019-06-26T10:19:05.724Z,27.50
2019-06-26T10:21:23.911Z,27.70
2019-06-26T10:23:54.040Z,28.10
2019-06-26T10:26:24.189Z,28.20
2019-06-26T10:28:54.236Z,27.90
2019-06-26T10:31:24.380Z,27.80
2019-06-26T10:33:54.625Z,27.90
2019-06-26T10:36:24.969Z,27.70
2019-06-26T10:38:55.108Z,27.60
2019-06-26T10:41:25.247Z,27.50
2019-06-26T10:43:55.379Z,27.40
2019-06-26T10:46:25.569Z,27.30
2019-06-26T10:48:55.702Z,27.10
2019-06-26T10:51:25.899Z,26.70
2019-06-26T10:53:56.457Z,26.60
2019-06-26T10:56:28.806Z,26.60
2019-06-26T10:58:58.475Z,26.50
2019-06-26T11:01:28.658Z,26.40
2019-06-26T11:03:58.797Z,26.20
2019-06-26T11:06:28.930Z,26.30
2019-06-26T11:08:59.932Z,26.30
2019-06-26T11:11:30.139Z,26.30
2019-06-26T11:14:00.216Z,26.10
2019-06-26T11:16:30.376Z,26.00
2019-06-26T11:19:00.657Z,26.10
2019-06-26T11:21:30.755Z,26.10
2019-06-26T11:24:00.844Z,25.90
2019-06-26T11:26:31.028Z,25.80
2019-06-26T11:29:01.184Z,25.90
2019-06-26T11:31:31.582Z,25.90
2019-06-26T11:34:01.627Z,25.80
2019-06-26T11:36:32.154Z,25.80
2019-06-26T11:39:02.345Z,25.80
2019-06-26T11:41:32.542Z,26.00
2019-06-26T11:44:02.763Z,26.10
2019-06-26T11:46:33.414Z,26.10
2019-06-26T11:49:03.791Z,26.30
2019-06-26T11:51:33.957Z,26.40
2019-06-26T11:54:04.132Z,26.50
2019-06-26T11:56:34.415Z,26.60
2019-06-26T11:59:04.684Z,26.70
2019-06-26T12:01:35.151Z,26.70
2019-06-26T12:04:05.428Z,26.80
2019-06-26T12:06:35.491Z,26.60
2019-06-26T12:09:08.257Z,26.60
2019-06-26T12:11:38.378Z,26.60
2019-06-26T12:14:08.841Z,26.60
2019-06-26T12:16:38.918Z,26.70
2019-06-26T12:19:09.067Z,26.80
2019-06-26T12:21:39.376Z,27.00
2019-06-26T12:24:09.455Z,27.00
2019-06-26T12:26:39.585Z,27.00
2019-06-26T12:29:09.769Z,27.10
2019-06-26T12:31:39.852Z,27.10
2019-06-26T12:34:09.936Z,27.10
2019-06-26T12:36:40.169Z,27.00
2019-06-26T12:39:10.378Z,26.90
2019-06-26T12:41:40.612Z,26.90
2019-06-26T12:44:10.782Z,27.00
2019-06-26T12:46:40.943Z,27.20
2019-06-26T12:49:11.283Z,27.30
2019-06-26T12:51:41.425Z,27.30
2019-06-26T12:54:11.765Z,27.30
2019-06-26T12:56:41.856Z,27.40
2019-06-26T12:59:11.963Z,27.50
2019-06-26T13:01:43.100Z,27.50
2019-06-26T13:04:13.377Z,27.60
2019-06-26T13:06:43.564Z,27.70
2019-06-26T13:09:13.773Z,27.80
2019-06-26T13:11:44.009Z,28.00
2019-06-26T13:14:14.173Z,28.10
2019-06-26T13:16:44.348Z,28.20
2019-06-26T13:19:14.681Z,28.40
2019-06-26T13:21:44.838Z,28.50
2019-06-26T13:24:14.952Z,28.60
2019-06-26T13:26:45.093Z,28.50
2019-06-26T13:29:15.232Z,28.60
2019-06-26T13:31:45.393Z,28.70
2019-06-26T13:34:15.596Z,28.80
2019-06-26T13:36:45.670Z,28.70
2019-06-26T13:39:15.723Z,28.80
2019-06-26T13:41:45.814Z,28.80
2019-06-26T13:44:15.921Z,28.80
2019-06-26T13:46:46.081Z,28.70
2019-06-26T13:49:16.748Z,28.70
2019-06-26T13:51:47.059Z,28.70
2019-06-26T13:54:17.170Z,28.80
2019-06-26T13:56:47.248Z,28.90
2019-06-26T13:59:17.328Z,29.10
2019-06-26T14:01:47.503Z,29.40
2019-06-26T14:04:17.638Z,29.60
2019-06-26T14:06:47.805Z,29.70
2019-06-26T14:09:17.895Z,29.60
2019-06-26T14:11:48.021Z,29.50
2019-06-26T14:14:18.152Z,29.40
2019-06-26T14:16:48.195Z,29.70
2019-06-26T14:19:18.284Z,29.90
2019-06-26T14:21:48.509Z,30.00
2019-06-26T14:24:18.847Z,30.20
2019-06-26T14:26:48.977Z,30.30
2019-06-26T14:29:21.372Z,30.50
2019-06-26T14:31:51.295Z,30.70
2019-06-26T14:34:21.477Z,30.90
2019-06-26T14:36:51.655Z,30.90
2019-06-26T14:39:21.925Z,31.00
2019-06-26T14:41:52.254Z,31.00
2019-06-26T14:44:22.385Z,31.10
2019-06-26T14:46:52.426Z,31.50
2019-06-26T14:49:22.646Z,31.90
2019-06-26T14:51:52.872Z,32.40
2019-06-26T14:54:23.027Z,33.20
2019-06-26T14:56:53.436Z,33.60
2019-06-26T14:59:23.730Z,34.20
2019-06-26T15:01:53.801Z,34.70
2019-06-26T15:04:23.862Z,34.90
2019-06-26T15:06:54.006Z,35.10
2019-06-26T15:09:24.081Z,35.00
2019-06-26T15:11:54.237Z,34.80
2019-06-26T15:14:24.684Z,34.80
2019-06-26T15:16:54.917Z,34.70
2019-06-26T15:19:25.093Z,34.80
2019-06-26T15:21:58.790Z,34.90
2019-06-26T15:24:27.050Z,35.10
2019-06-26T15:26:57.325Z,35.70
2019-06-26T15:29:27.421Z,36.20
2019-06-26T15:31:57.560Z,36.20
2019-06-26T15:34:27.733Z,36.10
2019-06-26T15:36:57.808Z,36.00
2019-06-26T15:39:27.902Z,35.80
2019-06-26T15:41:58.060Z,35.60
2019-06-26T15:44:28.144Z,35.50
2019-06-26T15:46:58.349Z,35.50
2019-06-26T15:49:28.525Z,35.20
2019-06-26T15:52:14.140Z,34.90
2019-06-26T15:54:31.773Z,34.50
2019-06-26T15:57:01.987Z,34.20
2019-06-26T15:59:32.241Z,34.40
2019-06-26T16:02:02.412Z,34.70
2019-06-26T16:04:35.144Z,34.90
2019-06-26T16:07:04.582Z,35.00
2019-06-26T16:09:34.667Z,34.70
2019-06-26T16:12:04.926Z,34.70
2019-06-26T16:14:35.175Z,35.00
2019-06-26T16:17:11.583Z,34.80
2019-06-26T16:19:41.802Z,34.90
2019-06-26T16:22:12.258Z,34.90
2019-06-26T16:24:42.380Z,35.20
2019-06-26T16:27:12.503Z,35.40
2019-06-26T16:29:42.753Z,35.70
2019-06-26T16:32:13.110Z,36.00
2019-06-26T16:34:43.364Z,36.10
2019-06-26T16:37:13.554Z,36.30
2019-06-26T16:39:43.711Z,36.70
2019-06-26T16:42:13.849Z,36.60
2019-06-26T16:44:43.924Z,36.70
2019-06-26T16:47:14.036Z,36.60
2019-06-26T16:49:44.203Z,35.90
2019-06-26T16:52:14.375Z,35.50
2019-06-26T16:54:44.521Z,35.10
2019-06-26T16:57:14.660Z,34.70
2019-06-26T16:59:44.914Z,34.50
2019-06-26T17:02:14.997Z,34.60
2019-06-26T17:04:45.204Z,34.50
2019-06-26T17:07:15.324Z,34.40
2019-06-26T17:09:45.607Z,34.20
2019-06-26T17:12:15.780Z,34.00
2019-06-26T17:14:46.015Z,33.70
2019-06-26T17:17:16.144Z,33.60
2019-06-26T17:19:46.350Z,33.50
2019-06-26T17:22:16.648Z,33.50
2019-06-26T17:24:46.830Z,33.60
2019-06-26T17:27:17.208Z,33.60
2019-06-26T17:29:47.281Z,33.50
2019-06-26T17:32:17.873Z,33.50
2019-06-26T17:34:48.478Z,33.20
2019-06-26T17:37:19.063Z,33.00
2019-06-26T17:39:49.206Z,33.00
2019-06-26T17:42:19.770Z,33.20
2019-06-26T17:44:49.849Z,33.10
2019-06-26T17:47:20.025Z,33.00
2019-06-26T17:49:50.160Z,33.00
2019-06-26T17:52:20.464Z,32.80
2019-06-26T17:54:50.654Z,33.10
2019-06-26T17:57:20.875Z,33.00
2019-06-26T17:59:51.003Z,32.70
2019-06-26T18:02:21.565Z,32.60
2019-06-26T18:04:51.890Z,32.40
2019-06-26T18:07:22.180Z,32.20
2019-06-26T18:09:52.367Z,31.90
2019-06-26T18:12:22.661Z,31.10
2019-06-26T18:14:52.737Z,30.30
2019-06-26T18:17:22.871Z,29.70
2019-06-26T18:19:53.936Z,29.10
2019-06-26T18:22:26.669Z,28.70
2019-06-26T18:24:56.880Z,28.30
2019-06-26T18:27:27.198Z,28.10
2019-06-26T18:29:57.353Z,28.00
2019-06-26T18:32:27.632Z,27.80
2019-06-26T18:34:57.881Z,27.60
2019-06-26T18:37:28.079Z,27.50
2019-06-26T18:39:58.206Z,27.40
2019-06-26T18:42:28.817Z,27.20
2019-06-26T18:45:00.169Z,27.10
2019-06-26T18:47:30.428Z,27.00
2019-06-26T18:50:01.638Z,26.80
2019-06-26T18:52:31.924Z,26.70
2019-06-26T18:55:02.607Z,26.50
2019-06-26T18:57:33.799Z,26.40
2019-06-26T19:00:04.582Z,26.20
2019-06-26T19:02:34.875Z,26.00
2019-06-26T19:05:06.492Z,25.90
2019-06-26T19:07:36.750Z,25.80
2019-06-26T19:10:08.112Z,25.70
2019-06-26T19:12:38.545Z,25.60
2019-06-26T19:15:09.051Z,25.50
2019-06-26T19:17:42.409Z,25.50
2019-06-26T19:20:12.151Z,25.40
2019-06-26T19:22:42.588Z,25.20
2019-06-26T19:25:13.008Z,25.20
2019-06-26T19:27:43.297Z,25.10
2019-06-26T19:30:14.436Z,25.00
2019-06-26T19:32:44.583Z,24.90
2019-06-26T19:35:19.282Z,24.70
2019-06-26T19:37:46.762Z,24.60
2019-06-26T19:40:17.403Z,24.60
2019-06-26T19:42:47.674Z,24.40
2019-06-26T19:45:18.179Z,24.30
2019-06-26T19:47:48.440Z,24.20
2019-06-26T19:50:18.721Z,24.10
2019-06-26T19:52:48.925Z,24.00
2019-06-26T19:55:19.313Z,23.90
2019-06-26T19:57:49.636Z,23.80
2019-06-26T20:00:19.911Z,23.70
2019-06-26T20:02:50.058Z,23.60
2019-06-26T20:05:20.451Z,23.50
2019-06-26T20:07:50.918Z,23.40
2019-06-26T20:10:21.949Z,23.30
2019-06-26T20:12:52.190Z,23.30
2019-06-26T20:15:22.545Z,23.20
2019-06-26T20:17:52.971Z,23.10
2019-06-26T20:20:23.043Z,23.10
2019-06-26T20:22:53.402Z,23.00
2019-06-26T20:25:23.701Z,23.00
2019-06-26T20:27:57.129Z,22.90
2019-06-26T20:30:29.282Z,22.90
2019-06-26T20:32:59.481Z,22.80
2019-06-26T20:35:31.823Z,22.70
2019-06-26T20:38:01.541Z,22.70
2019-06-26T20:40:31.745Z,22.60
2019-06-26T20:43:02.008Z,22.60
2019-06-26T20:45:32.548Z,22.50
2019-06-26T20:48:02.789Z,22.40
2019-06-26T20:50:32.951Z,22.40
2019-06-26T20:53:04.544Z,22.30
2019-06-26T20:55:34.767Z,22.20
2019-06-26T20:58:05.227Z,22.20
2019-06-26T21:00:35.297Z,22.10
2019-06-26T21:03:05.493Z,22.10
2019-06-26T21:05:35.562Z,22.10
2019-06-26T21:08:05.653Z,22.00
2019-06-26T21:10:35.860Z,21.90
2019-06-26T21:13:06.056Z,21.90
2019-06-26T21:15:36.260Z,21.80
2019-06-26T21:18:06.569Z,21.70
2019-06-26T21:20:36.622Z,21.70
2019-06-26T21:23:17.780Z,21.60
2019-06-26T21:25:38.550Z,21.50
2019-06-26T21:28:08.660Z,21.50
2019-06-26T21:30:38.740Z,21.40
2019-06-26T21:33:08.973Z,21.40
2019-06-26T21:35:39.060Z,21.30
2019-06-26T21:38:09.256Z,21.20
2019-06-26T21:40:39.328Z,21.20
2019-06-26T21:43:09.432Z,21.10
2019-06-26T21:45:39.572Z,21.00
2019-06-26T21:48:09.867Z,21.00
2019-06-26T21:50:41.830Z,20.80
2019-06-26T21:53:11.887Z,20.90
2019-06-26T21:55:42.017Z,20.80
2019-06-26T21:58:12.094Z,20.70
2019-06-26T22:00:42.185Z,20.80
2019-06-26T22:03:12.636Z,20.70
2019-06-26T22:05:42.715Z,20.60
2019-06-26T22:08:12.876Z,20.60
2019-06-26T22:10:42.985Z,20.50
2019-06-26T22:13:14.030Z,20.50
2019-06-26T22:15:44.233Z,20.40
2019-06-26T22:18:14.405Z,20.30
2019-06-26T22:20:46.459Z,20.30
2019-06-26T22:23:16.532Z,20.20
2019-06-26T22:25:51.010Z,20.20
2019-06-26T22:28:18.564Z,20.10
2019-06-26T22:30:48.601Z,20.00
2019-06-26T22:33:18.757Z,20.00
2019-06-26T22:35:48.886Z,19.90
2019-06-26T22:38:19.045Z,19.90
2019-06-26T22:40:49.102Z,19.80
2019-06-26T22:43:19.338Z,19.80
2019-06-26T22:45:49.439Z,19.70
2019-06-26T22:48:19.671Z,19.60
2019-06-26T22:50:49.863Z,19.60
2019-06-26T22:53:39.004Z,19.50
2019-06-26T22:56:09.057Z,19.40
2019-06-26T22:58:39.121Z,19.40
2019-06-26T23:01:09.125Z,19.30
2019-06-26T23:03:39.267Z,19.30
2019-06-26T23:06:09.314Z,19.30
2019-06-26T23:08:39.547Z,19.20
2019-06-26T23:11:09.794Z,19.20
2019-06-26T23:13:39.935Z,19.20
2019-06-26T23:16:10.090Z,19.10
2019-06-26T23:18:40.512Z,19.00
2019-06-26T23:21:10.609Z,19.00
2019-06-26T23:23:40.865Z,19.00
2019-06-26T23:26:23.561Z,19.00
2019-06-26T23:28:42.665Z,18.90
2019-06-26T23:31:12.679Z,18.90
2019-06-26T23:33:42.817Z,18.80
2019-06-26T23:36:12.861Z,18.80
2019-06-26T23:38:42.952Z,18.80
2019-06-26T23:41:13.145Z,18.70
2019-06-26T23:43:43.499Z,18.70
2019-06-26T23:46:13.516Z,18.60
2019-06-26T23:48:45.771Z,18.50
2019-06-26T23:51:15.537Z,18.40
2019-06-26T23:53:45.597Z,18.30
2019-06-26T23:56:15.617Z,18.30
2019-06-26T23:58:45.759Z,18.30
