createdAt,value
2023-04-14T00:00:13.933Z,21.03
2023-04-14T00:01:15.479Z,21.03
2023-04-14T00:02:17.008Z,20.96
2023-04-14T00:03:18.519Z,20.97
2023-04-14T00:04:20.228Z,21.05
2023-04-14T00:05:21.802Z,21.03
2023-04-14T00:06:23.226Z,21.03
2023-04-14T00:07:25.478Z,21.09
2023-04-14T00:08:26.873Z,20.95
2023-04-14T00:09:28.269Z,21.07
2023-04-14T00:10:29.665Z,21.09
2023-04-14T00:11:31.861Z,20.97
2023-04-14T00:12:34.116Z,21.02
2023-04-14T00:13:36.416Z,20.99
2023-04-14T00:14:37.808Z,20.99
2023-04-14T00:15:39.208Z,20.96
2023-04-14T00:16:40.664Z,20.99
2023-04-14T00:17:42.103Z,20.99
2023-04-14T00:18:43.506Z,21.02
2023-04-14T00:19:45.761Z,20.97
2023-04-14T00:20:47.159Z,20.96
2023-04-14T00:21:49.409Z,20.96
2023-04-14T00:22:51.654Z,20.99
2023-04-14T00:23:53.048Z,20.90
2023-04-14T00:24:55.299Z,20.90
2023-04-14T00:25:57.512Z,20.87
2023-04-14T00:26:58.915Z,20.96
2023-04-14T00:28:00.378Z,21.00
2023-04-14T00:29:02.944Z,20.93
2023-04-14T00:30:05.419Z,20.90
2023-04-14T00:31:06.855Z,20.90
2023-04-14T00:32:08.276Z,20.92
2023-04-14T00:33:09.675Z,20.95
2023-04-14T00:34:11.920Z,20.88
2023-04-14T00:35:13.313Z,20.90
2023-04-14T00:36:15.565Z,20.87
2023-04-14T00:37:17.052Z,20.93
2023-04-14T00:38:18.504Z,20.87
2023-04-14T00:39:20.747Z,20.87
2023-04-14T00:40:22.144Z,20.85
2023-04-14T00:41:24.397Z,20.90
2023-04-14T00:42:26.694Z,20.90
2023-04-14T00:43:28.094Z,20.85
2023-04-14T00:44:30.289Z,20.84
2023-04-14T00:45:31.682Z,20.87
2023-04-14T00:46:33.111Z,20.85
2023-04-14T00:47:35.410Z,20.90
2023-04-14T00:48:36.810Z,20.87
2023-04-14T00:49:38.211Z,20.84
2023-04-14T00:50:40.405Z,20.78
2023-04-14T00:51:42.650Z,20.80
2023-04-14T00:52:44.852Z,20.81
2023-04-14T00:53:46.247Z,20.81
2023-04-14T00:54:47.644Z,20.78
2023-04-14T00:55:49.033Z,20.82
2023-04-14T00:56:50.427Z,20.77
2023-04-14T00:57:51.838Z,20.78
2023-04-14T00:58:53.219Z,20.77
2023-04-14T00:59:54.612Z,20.80
2023-04-14T01:00:56.012Z,20.77
2023-04-14T01:01:58.242Z,20.72
2023-04-14T01:03:00.711Z,20.77
2023-04-14T01:04:02.056Z,20.85
2023-04-14T01:05:03.988Z,20.75
2023-04-14T01:06:06.227Z,20.84
2023-04-14T01:07:07.629Z,20.85
2023-04-14T01:08:09.035Z,20.78
2023-04-14T01:09:11.242Z,20.77
2023-04-14T01:10:12.674Z,20.84
2023-04-14T01:11:14.054Z,20.78
2023-04-14T01:12:16.256Z,20.67
2023-04-14T01:13:18.453Z,20.85
2023-04-14T01:14:19.852Z,20.74
2023-04-14T01:15:22.056Z,20.75
2023-04-14T01:16:24.295Z,20.75
2023-04-14T01:17:25.720Z,20.80
2023-04-14T01:18:27.111Z,20.77
2023-04-14T01:19:29.314Z,20.75
2023-04-14T01:20:31.584Z,20.80
2023-04-14T01:21:32.980Z,20.77
2023-04-14T01:22:34.379Z,20.77
2023-04-14T01:23:36.581Z,20.77
2023-04-14T01:24:38.785Z,20.75
2023-04-14T01:25:41.028Z,20.77
2023-04-14T01:26:43.234Z,20.75
2023-04-14T01:27:44.626Z,20.77
2023-04-14T01:28:46.889Z,20.75
2023-04-14T01:29:48.297Z,20.69
2023-04-14T01:30:49.696Z,20.69
2023-04-14T01:31:51.130Z,20.74
2023-04-14T01:32:53.383Z,20.70
2023-04-14T01:33:54.784Z,20.75
2023-04-14T01:34:56.181Z,20.72
2023-04-14T01:35:58.452Z,20.72
2023-04-14T01:37:00.698Z,20.72
2023-04-14T01:38:02.890Z,20.72
2023-04-14T01:39:04.293Z,20.70
2023-04-14T01:40:06.495Z,20.77
2023-04-14T01:41:08.701Z,20.74
2023-04-14T01:42:10.196Z,20.77
2023-04-14T01:43:12.445Z,20.78
2023-04-14T01:44:14.636Z,20.72
2023-04-14T01:45:16.039Z,20.70
2023-04-14T01:46:17.486Z,20.70
2023-04-14T01:47:19.803Z,20.65
2023-04-14T01:48:22.057Z,20.69
2023-04-14T01:49:24.473Z,20.66
2023-04-14T01:50:25.906Z,20.75
2023-04-14T01:51:27.309Z,20.63
2023-04-14T01:52:29.553Z,20.67
2023-04-14T01:53:30.955Z,20.66
2023-04-14T01:54:33.158Z,20.63
2023-04-14T01:55:34.643Z,20.63
2023-04-14T01:56:36.828Z,20.72
2023-04-14T01:57:39.025Z,20.69
2023-04-14T01:58:41.340Z,20.66
2023-04-14T01:59:42.736Z,20.62
2023-04-14T02:00:44.143Z,20.66
2023-04-14T02:01:46.472Z,20.65
2023-04-14T02:02:48.835Z,20.60
2023-04-14T02:03:51.311Z,20.60
2023-04-14T02:04:53.546Z,20.59
2023-04-14T02:05:55.750Z,20.62
2023-04-14T02:06:57.963Z,20.66
2023-04-14T02:08:00.200Z,20.63
2023-04-14T02:09:01.873Z,20.60
2023-04-14T02:10:03.563Z,20.62
2023-04-14T02:11:04.967Z,20.62
2023-04-14T02:12:06.362Z,20.66
2023-04-14T02:13:08.566Z,20.66
2023-04-14T02:14:09.960Z,20.62
2023-04-14T02:15:11.368Z,20.66
2023-04-14T02:16:13.635Z,20.62
2023-04-14T02:17:15.832Z,20.66
2023-04-14T02:18:17.233Z,20.66
2023-04-14T02:19:18.639Z,20.63
2023-04-14T02:20:20.104Z,20.62
2023-04-14T02:21:21.508Z,20.70
2023-04-14T02:22:23.835Z,20.62
2023-04-14T02:23:26.041Z,20.66
2023-04-14T02:24:27.437Z,20.67
2023-04-14T02:25:29.687Z,20.65
2023-04-14T02:26:31.084Z,20.67
2023-04-14T02:27:32.492Z,20.63
2023-04-14T02:28:34.720Z,20.66
2023-04-14T02:29:36.976Z,20.65
2023-04-14T02:30:39.265Z,20.62
2023-04-14T02:31:41.508Z,20.65
2023-04-14T02:32:43.738Z,20.66
2023-04-14T02:33:45.121Z,20.62
2023-04-14T02:34:46.588Z,20.65
2023-04-14T02:35:48.009Z,20.63
2023-04-14T02:36:49.400Z,20.59
2023-04-14T02:37:51.597Z,20.70
2023-04-14T02:38:52.999Z,20.65
2023-04-14T02:39:55.248Z,20.63
2023-04-14T02:40:56.655Z,20.65
2023-04-14T02:41:58.051Z,20.60
2023-04-14T02:43:00.372Z,20.55
2023-04-14T02:44:01.817Z,20.56
2023-04-14T02:45:03.238Z,20.63
2023-04-14T02:46:05.549Z,20.62
2023-04-14T02:47:06.995Z,20.63
2023-04-14T02:48:09.196Z,20.56
2023-04-14T02:49:12.758Z,20.60
2023-04-14T02:50:12.124Z,20.63
2023-04-14T02:51:14.369Z,20.63
2023-04-14T02:52:15.776Z,20.58
2023-04-14T02:53:17.970Z,20.56
2023-04-14T02:54:20.226Z,20.63
2023-04-14T02:55:21.649Z,20.60
2023-04-14T02:56:23.107Z,20.60
2023-04-14T02:57:24.496Z,20.65
2023-04-14T02:58:26.753Z,20.59
2023-04-14T02:59:29.061Z,20.59
2023-04-14T03:00:30.462Z,20.59
2023-04-14T03:01:31.901Z,20.58
2023-04-14T03:02:33.397Z,20.59
2023-04-14T03:03:34.882Z,20.65
2023-04-14T03:04:36.329Z,20.62
2023-04-14T03:05:37.787Z,20.58
2023-04-14T03:06:39.191Z,20.60
2023-04-14T03:07:41.390Z,20.58
2023-04-14T03:08:43.645Z,20.58
2023-04-14T03:09:45.896Z,20.59
2023-04-14T03:10:47.291Z,20.56
2023-04-14T03:11:49.495Z,20.55
2023-04-14T03:12:50.963Z,20.63
2023-04-14T03:13:53.212Z,20.62
2023-04-14T03:14:55.406Z,20.58
2023-04-14T03:15:56.842Z,20.58
2023-04-14T03:16:58.936Z,20.58
2023-04-14T03:18:01.233Z,20.56
2023-04-14T03:19:02.908Z,20.63
2023-04-14T03:20:05.251Z,20.52
2023-04-14T03:21:07.506Z,20.56
2023-04-14T03:22:09.772Z,20.58
2023-04-14T03:23:11.152Z,20.58
2023-04-14T03:24:13.358Z,20.58
2023-04-14T03:25:15.557Z,20.55
2023-04-14T03:26:17.813Z,20.50
2023-04-14T03:27:19.216Z,20.50
2023-04-14T03:28:21.424Z,20.55
2023-04-14T03:29:22.814Z,20.55
2023-04-14T03:30:24.214Z,20.55
2023-04-14T03:31:25.625Z,20.52
2023-04-14T03:32:27.898Z,20.50
2023-04-14T03:33:30.139Z,20.47
2023-04-14T03:34:31.547Z,20.55
2023-04-14T03:35:32.947Z,20.50
2023-04-14T03:36:35.200Z,20.59
2023-04-14T03:37:36.599Z,20.58
2023-04-14T03:38:38.147Z,20.51
2023-04-14T03:39:39.568Z,20.51
2023-04-14T03:40:40.960Z,20.47
2023-04-14T03:41:42.453Z,20.47
2023-04-14T03:42:43.833Z,20.52
2023-04-14T03:43:45.237Z,20.59
2023-04-14T03:44:47.488Z,20.47
2023-04-14T03:45:49.755Z,20.50
2023-04-14T03:46:52.491Z,20.55
2023-04-14T03:47:55.244Z,20.48
2023-04-14T03:48:56.643Z,20.48
2023-04-14T03:49:58.037Z,20.43
2023-04-14T03:51:00.341Z,20.56
2023-04-14T03:52:01.738Z,20.48
2023-04-14T03:53:03.138Z,20.44
2023-04-14T03:54:05.384Z,20.47
2023-04-14T03:55:07.644Z,20.44
2023-04-14T03:56:09.141Z,20.52
2023-04-14T03:57:11.397Z,20.48
2023-04-14T03:58:12.794Z,20.52
2023-04-14T03:59:14.197Z,20.44
2023-04-14T04:00:15.594Z,20.41
2023-04-14T04:01:17.048Z,20.47
2023-04-14T04:02:18.498Z,20.47
2023-04-14T04:03:21.013Z,20.44
2023-04-14T04:04:23.728Z,20.44
2023-04-14T04:05:26.050Z,20.48
2023-04-14T04:06:27.459Z,20.50
2023-04-14T04:07:29.700Z,20.47
2023-04-14T04:08:31.107Z,20.44
2023-04-14T04:09:33.430Z,20.47
2023-04-14T04:10:34.825Z,20.47
2023-04-14T04:11:37.072Z,20.47
2023-04-14T04:12:39.328Z,20.44
2023-04-14T04:13:41.621Z,20.44
2023-04-14T04:14:43.019Z,20.47
2023-04-14T04:15:45.268Z,20.48
2023-04-14T04:16:46.740Z,20.43
2023-04-14T04:17:48.169Z,20.43
2023-04-14T04:18:50.397Z,20.47
2023-04-14T04:19:52.658Z,20.41
2023-04-14T04:20:54.844Z,20.48
2023-04-14T04:21:56.247Z,20.50
2023-04-14T04:22:57.637Z,20.41
2023-04-14T04:23:59.038Z,20.43
2023-04-14T04:25:01.242Z,20.43
2023-04-14T04:26:03.495Z,20.43
2023-04-14T04:27:07.943Z,20.48
2023-04-14T04:28:08.131Z,20.48
2023-04-14T04:29:10.336Z,20.51
2023-04-14T04:30:12.577Z,20.50
2023-04-14T04:31:13.982Z,20.43
2023-04-14T04:32:16.202Z,20.41
2023-04-14T04:33:18.453Z,20.44
2023-04-14T04:34:19.856Z,20.43
2023-04-14T04:35:21.277Z,20.44
2023-04-14T04:36:23.476Z,20.39
2023-04-14T04:37:25.713Z,20.40
2023-04-14T04:38:27.919Z,20.48
2023-04-14T04:39:29.369Z,20.41
2023-04-14T04:40:31.614Z,20.44
2023-04-14T04:41:33.007Z,20.37
2023-04-14T04:42:34.403Z,20.47
2023-04-14T04:43:36.654Z,20.37
2023-04-14T04:44:38.852Z,20.39
2023-04-14T04:45:40.285Z,20.43
2023-04-14T04:46:42.529Z,20.40
2023-04-14T04:47:44.850Z,20.39
2023-04-14T04:48:46.233Z,20.41
2023-04-14T04:49:47.629Z,20.43
2023-04-14T04:50:49.946Z,20.41
2023-04-14T04:51:52.199Z,20.41
2023-04-14T04:52:54.396Z,20.37
2023-04-14T04:53:56.614Z,20.39
2023-04-14T04:54:58.067Z,20.40
2023-04-14T04:55:59.467Z,20.41
2023-04-14T04:57:01.755Z,20.39
2023-04-14T04:58:03.991Z,20.40
2023-04-14T04:59:06.222Z,20.43
2023-04-14T05:00:07.638Z,20.37
2023-04-14T05:01:09.835Z,20.40
2023-04-14T05:02:12.558Z,20.36
2023-04-14T05:03:14.282Z,20.36
2023-04-14T05:04:15.792Z,20.40
2023-04-14T05:05:18.047Z,20.40
2023-04-14T05:06:20.320Z,20.39
2023-04-14T05:07:21.699Z,20.36
2023-04-14T05:08:23.110Z,20.34
2023-04-14T05:09:24.512Z,20.32
2023-04-14T05:10:25.917Z,20.32
2023-04-14T05:11:27.321Z,20.34
2023-04-14T05:12:28.718Z,20.36
2023-04-14T05:13:30.122Z,20.34
2023-04-14T05:14:32.369Z,20.31
2023-04-14T05:15:33.790Z,20.31
2023-04-14T05:16:36.040Z,20.39
2023-04-14T05:17:37.517Z,20.32
2023-04-14T05:18:39.781Z,20.40
2023-04-14T05:19:41.979Z,20.32
2023-04-14T05:20:44.234Z,20.37
2023-04-14T05:21:46.482Z,20.34
2023-04-14T05:22:48.740Z,20.39
2023-04-14T05:23:51.001Z,20.37
2023-04-14T05:24:53.241Z,20.32
2023-04-14T05:25:55.451Z,20.36
2023-04-14T05:27:13.089Z,20.31
2023-04-14T05:27:59.237Z,20.34
2023-04-14T05:29:01.021Z,20.36
2023-04-14T05:30:03.395Z,20.31
2023-04-14T05:31:05.635Z,20.29
2023-04-14T05:32:07.887Z,20.29
2023-04-14T05:33:10.158Z,20.37
2023-04-14T05:34:11.582Z,20.28
2023-04-14T05:35:12.979Z,20.29
2023-04-14T05:36:15.235Z,20.37
2023-04-14T05:37:17.479Z,20.25
2023-04-14T05:38:19.736Z,20.25
2023-04-14T05:39:21.930Z,20.43
2023-04-14T05:40:23.382Z,20.32
2023-04-14T05:41:25.592Z,20.26
2023-04-14T05:42:27.011Z,20.28
2023-04-14T05:43:28.406Z,20.25
2023-04-14T05:44:29.810Z,20.32
2023-04-14T05:45:31.210Z,20.28
2023-04-14T05:46:33.415Z,20.32
2023-04-14T05:47:34.840Z,20.32
2023-04-14T05:49:52.459Z,20.28
2023-04-14T05:50:53.859Z,20.32
2023-04-14T05:51:55.258Z,20.31
2023-04-14T05:52:56.708Z,20.25
2023-04-14T05:53:58.344Z,20.31
2023-04-14T05:55:00.400Z,20.25
2023-04-14T05:56:02.659Z,20.31
2023-04-14T05:57:04.860Z,20.29
2023-04-14T05:58:07.104Z,20.28
2023-04-14T05:59:09.305Z,20.28
2023-04-14T06:00:11.500Z,20.28
2023-04-14T06:01:12.991Z,20.31
2023-04-14T06:02:14.456Z,20.28
2023-04-14T06:03:16.105Z,20.28
2023-04-14T06:04:17.873Z,20.29
2023-04-14T06:05:19.413Z,20.29
2023-04-14T06:06:20.833Z,20.32
2023-04-14T06:07:23.013Z,20.28
2023-04-14T06:08:25.219Z,20.26
2023-04-14T06:09:26.686Z,20.28
2023-04-14T06:10:28.079Z,20.34
2023-04-14T06:11:30.285Z,20.28
2023-04-14T06:12:32.482Z,20.31
2023-04-14T06:13:36.134Z,20.29
2023-04-14T06:14:36.276Z,20.34
2023-04-14T06:15:37.743Z,20.24
2023-04-14T06:16:39.199Z,20.31
2023-04-14T06:17:40.641Z,20.31
2023-04-14T06:18:42.085Z,20.28
2023-04-14T06:19:43.495Z,20.32
2023-04-14T06:20:44.894Z,20.28
2023-04-14T06:21:46.296Z,20.31
2023-04-14T06:22:47.682Z,20.31
2023-04-14T06:23:49.089Z,20.32
2023-04-14T06:24:51.344Z,20.24
2023-04-14T06:25:53.536Z,20.31
2023-04-14T06:26:54.944Z,20.26
2023-04-14T06:27:56.344Z,20.28
2023-04-14T06:28:57.746Z,20.31
2023-04-14T06:30:00.001Z,20.32
2023-04-14T06:31:02.221Z,20.28
2023-04-14T06:32:03.626Z,20.31
2023-04-14T06:33:05.141Z,20.29
2023-04-14T06:34:07.403Z,20.24
2023-04-14T06:35:14.233Z,20.31
2023-04-14T06:36:12.960Z,20.24
2023-04-14T06:37:14.351Z,20.32
2023-04-14T06:38:15.754Z,20.21
2023-04-14T06:39:17.146Z,20.26
2023-04-14T06:40:18.619Z,20.31
2023-04-14T06:41:20.013Z,20.26
2023-04-14T06:42:22.274Z,20.26
2023-04-14T06:43:24.522Z,20.19
2023-04-14T06:44:26.759Z,20.28
2023-04-14T06:45:29.022Z,20.22
2023-04-14T06:46:31.296Z,20.26
2023-04-14T06:47:33.543Z,20.28
2023-04-14T06:48:35.743Z,20.31
2023-04-14T06:49:37.190Z,20.21
2023-04-14T06:50:38.592Z,20.26
2023-04-14T06:51:40.794Z,20.26
2023-04-14T06:52:43.068Z,20.19
2023-04-14T06:53:45.314Z,20.28
2023-04-14T06:54:46.777Z,20.22
2023-04-14T06:55:48.174Z,20.24
2023-04-14T06:56:49.576Z,20.26
2023-04-14T06:57:51.781Z,20.28
2023-04-14T06:58:53.257Z,20.18
2023-04-14T06:59:54.711Z,20.21
2023-04-14T07:00:56.927Z,20.26
2023-04-14T07:01:58.569Z,20.21
2023-04-14T07:03:00.778Z,20.25
2023-04-14T07:04:04.473Z,20.26
2023-04-14T07:05:04.675Z,20.28
2023-04-14T07:06:06.112Z,20.29
2023-04-14T07:07:08.314Z,20.22
2023-04-14T07:08:10.553Z,20.26
2023-04-14T07:09:11.955Z,20.26
2023-04-14T07:10:14.223Z,20.28
2023-04-14T07:11:16.463Z,20.28
2023-04-14T07:12:17.864Z,20.25
2023-04-14T07:13:19.330Z,20.24
2023-04-14T07:14:21.582Z,20.26
2023-04-14T07:15:23.888Z,20.32
2023-04-14T07:16:26.163Z,20.31
2023-04-14T07:17:28.464Z,20.26
2023-04-14T07:18:29.841Z,20.25
2023-04-14T07:19:32.110Z,20.26
2023-04-14T07:20:33.495Z,20.26
2023-04-14T07:21:34.967Z,20.18
2023-04-14T07:22:36.446Z,20.29
2023-04-14T07:23:38.653Z,20.26
2023-04-14T07:24:40.057Z,20.25
2023-04-14T07:25:42.292Z,20.28
2023-04-14T07:26:43.694Z,20.21
2023-04-14T07:27:59.971Z,20.19
2023-04-14T07:28:49.097Z,20.19
2023-04-14T07:29:50.577Z,20.24
2023-04-14T07:30:51.992Z,20.25
2023-04-14T07:31:53.623Z,20.22
2023-04-14T07:32:55.966Z,20.21
2023-04-14T07:33:58.237Z,20.28
2023-04-14T07:35:00.478Z,20.19
2023-04-14T07:36:03.683Z,20.22
2023-04-14T07:37:04.195Z,20.21
2023-04-14T07:38:05.614Z,20.21
2023-04-14T07:39:07.798Z,20.18
2023-04-14T07:40:10.054Z,20.21
2023-04-14T07:41:12.385Z,20.22
2023-04-14T07:42:13.779Z,20.14
2023-04-14T07:43:15.287Z,20.21
2023-04-14T07:44:17.508Z,20.22
2023-04-14T07:45:19.770Z,20.26
2023-04-14T07:46:21.316Z,20.21
2023-04-14T07:47:23.724Z,20.28
2023-04-14T07:48:25.905Z,20.19
2023-04-14T07:49:27.334Z,20.25
2023-04-14T07:50:29.629Z,20.13
2023-04-14T07:51:31.034Z,20.16
2023-04-14T07:52:33.239Z,20.16
2023-04-14T07:53:34.638Z,20.13
2023-04-14T07:54:36.962Z,20.25
2023-04-14T07:55:38.370Z,20.21
2023-04-14T07:56:39.836Z,20.28
2023-04-14T07:57:42.076Z,20.22
2023-04-14T07:58:43.474Z,20.21
2023-04-14T07:59:44.871Z,20.19
2023-04-14T08:00:47.180Z,20.16
2023-04-14T08:01:49.471Z,20.28
2023-04-14T08:02:51.153Z,20.21
2023-04-14T08:03:52.778Z,20.28
2023-04-14T08:04:54.355Z,20.21
2023-04-14T08:05:56.544Z,20.11
2023-04-14T08:06:57.944Z,20.26
2023-04-14T08:07:59.411Z,20.22
2023-04-14T08:09:00.993Z,20.21
2023-04-14T08:10:02.603Z,20.10
2023-04-14T08:11:04.004Z,20.19
2023-04-14T08:12:05.405Z,20.19
2023-04-14T08:13:07.645Z,20.21
2023-04-14T08:14:09.895Z,20.19
2023-04-14T08:15:12.166Z,20.21
2023-04-14T08:16:13.568Z,20.21
2023-04-14T08:17:15.768Z,20.22
2023-04-14T08:18:17.160Z,20.19
2023-04-14T08:19:18.642Z,20.22
2023-04-14T08:20:20.045Z,20.22
2023-04-14T08:21:22.402Z,20.19
2023-04-14T08:22:24.686Z,20.24
2023-04-14T08:23:26.973Z,20.22
2023-04-14T08:24:29.205Z,20.24
2023-04-14T08:25:30.678Z,20.22
2023-04-14T08:26:32.932Z,20.24
2023-04-14T08:27:35.261Z,20.25
2023-04-14T08:28:36.649Z,20.26
2023-04-14T08:29:38.906Z,20.22
2023-04-14T08:30:40.306Z,20.21
2023-04-14T08:31:42.568Z,20.19
2023-04-14T08:32:44.080Z,20.22
2023-04-14T08:33:46.350Z,20.22
2023-04-14T08:35:38.167Z,20.21
2023-04-14T08:35:57.056Z,20.22
2023-04-14T08:36:54.192Z,20.24
2023-04-14T08:37:55.601Z,20.21
2023-04-14T08:38:57.059Z,20.25
2023-04-14T08:39:58.459Z,20.21
2023-04-14T08:40:59.867Z,20.19
2023-04-14T08:42:01.257Z,20.19
2023-04-14T08:43:03.528Z,20.25
2023-04-14T08:44:04.920Z,20.26
2023-04-14T08:45:06.316Z,20.25
2023-04-14T08:46:07.735Z,20.25
2023-04-14T08:47:09.989Z,20.24
2023-04-14T08:48:11.394Z,20.21
2023-04-14T08:49:13.650Z,20.22
2023-04-14T08:50:15.854Z,20.19
2023-04-14T08:51:18.115Z,20.19
2023-04-14T08:52:20.380Z,20.21
2023-04-14T08:53:22.625Z,20.28
2023-04-14T08:54:24.822Z,20.09
2023-04-14T08:55:26.220Z,20.19
2023-04-14T08:56:28.494Z,20.16
2023-04-14T08:57:29.940Z,20.16
2023-04-14T08:58:32.261Z,20.22
2023-04-14T08:59:34.528Z,20.22
2023-04-14T09:00:36.727Z,20.16
2023-04-14T09:01:39.015Z,20.19
2023-04-14T09:02:40.625Z,20.06
2023-04-14T09:03:43.267Z,20.11
2023-04-14T09:04:45.748Z,20.16
2023-04-14T09:05:47.274Z,20.14
2023-04-14T09:06:48.676Z,20.14
2023-04-14T09:07:50.065Z,20.11
2023-04-14T09:08:52.262Z,20.18
2023-04-14T09:09:53.666Z,20.18
2023-04-14T09:10:55.060Z,20.22
2023-04-14T09:11:57.256Z,20.19
2023-04-14T09:12:58.668Z,20.21
2023-04-14T09:14:01.347Z,20.14
2023-04-14T09:15:02.989Z,20.18
2023-04-14T09:16:05.188Z,20.21
2023-04-14T09:17:07.292Z,20.24
2023-04-14T09:18:09.509Z,20.16
2023-04-14T09:19:10.937Z,20.19
2023-04-14T09:20:36.794Z,20.11
2023-04-14T09:21:30.394Z,20.22
2023-04-14T09:22:17.967Z,20.19
2023-04-14T09:23:20.216Z,20.22
2023-04-14T09:24:22.459Z,20.26
2023-04-14T09:25:23.866Z,20.28
2023-04-14T09:26:25.280Z,20.25
2023-04-14T09:27:26.686Z,20.21
2023-04-14T09:28:28.149Z,20.19
2023-04-14T09:29:29.579Z,20.26
2023-04-14T09:30:30.972Z,20.10
2023-04-14T09:31:32.410Z,20.28
2023-04-14T09:32:34.765Z,20.24
2023-04-14T09:33:36.394Z,20.28
2023-04-14T09:34:37.815Z,20.14
2023-04-14T09:35:39.210Z,20.16
2023-04-14T09:36:41.418Z,20.24
2023-04-14T09:37:43.688Z,20.25
2023-04-14T09:38:45.917Z,20.11
2023-04-14T09:39:47.334Z,20.14
2023-04-14T09:40:48.793Z,20.24
2023-04-14T09:41:51.127Z,20.16
2023-04-14T09:42:53.415Z,20.11
2023-04-14T09:43:55.613Z,20.19
2023-04-14T09:44:57.019Z,20.21
2023-04-14T09:45:58.524Z,20.11
2023-04-14T09:46:59.924Z,20.18
2023-04-14T09:48:01.355Z,20.18
2023-04-14T09:49:02.741Z,20.16
2023-04-14T09:50:04.179Z,20.21
2023-04-14T09:51:06.412Z,20.21
2023-04-14T09:52:08.775Z,20.07
2023-04-14T09:53:10.165Z,20.10
2023-04-14T09:54:11.573Z,20.18
2023-04-14T09:55:12.973Z,20.16
2023-04-14T09:56:15.228Z,20.18
2023-04-14T09:57:16.632Z,20.19
2023-04-14T09:58:18.040Z,20.21
2023-04-14T09:59:19.488Z,20.13
2023-04-14T10:00:21.733Z,20.19
2023-04-14T10:01:23.188Z,20.19
2023-04-14T10:02:24.678Z,20.21
2023-04-14T10:03:27.150Z,20.18
2023-04-14T10:04:29.609Z,20.16
2023-04-14T10:05:33.972Z,20.18
2023-04-14T10:06:33.578Z,20.21
2023-04-14T10:07:35.754Z,20.16
2023-04-14T10:08:37.199Z,20.18
2023-04-14T10:09:39.474Z,20.16
2023-04-14T10:10:41.667Z,20.14
2023-04-14T10:11:43.216Z,20.18
2023-04-14T10:12:45.419Z,20.14
2023-04-14T10:13:46.817Z,20.16
2023-04-14T10:14:48.224Z,20.14
2023-04-14T10:15:49.648Z,20.13
2023-04-14T10:16:51.913Z,20.18
2023-04-14T10:17:54.225Z,20.16
2023-04-14T10:18:55.688Z,20.16
2023-04-14T10:19:57.946Z,20.19
2023-04-14T10:21:00.220Z,20.13
2023-04-14T10:22:02.488Z,20.14
2023-04-14T10:23:04.675Z,20.21
2023-04-14T10:24:06.883Z,20.14
2023-04-14T10:25:08.276Z,20.21
2023-04-14T10:26:09.724Z,20.14
2023-04-14T10:27:11.129Z,20.18
2023-04-14T10:28:13.334Z,20.22
2023-04-14T10:29:15.589Z,20.19
2023-04-14T10:30:17.880Z,20.16
2023-04-14T10:31:19.274Z,20.19
2023-04-14T10:32:21.622Z,20.21
2023-04-14T10:33:24.007Z,20.18
2023-04-14T10:34:26.204Z,20.21
2023-04-14T10:35:27.602Z,20.19
2023-04-14T10:36:29.034Z,20.10
2023-04-14T10:37:30.438Z,20.14
2023-04-14T10:38:31.855Z,20.22
2023-04-14T10:39:33.251Z,20.16
2023-04-14T10:40:35.521Z,20.13
2023-04-14T10:41:36.919Z,20.19
2023-04-14T10:42:38.303Z,20.16
2023-04-14T10:43:39.716Z,20.24
2023-04-14T10:44:41.959Z,20.16
2023-04-14T10:45:44.531Z,20.22
2023-04-14T10:46:45.950Z,20.14
2023-04-14T10:47:48.160Z,20.14
2023-04-14T10:48:50.440Z,20.14
2023-04-14T10:49:51.837Z,20.14
2023-04-14T10:50:54.040Z,20.14
2023-04-14T10:51:55.445Z,20.16
2023-04-14T10:52:57.696Z,20.22
2023-04-14T10:53:59.092Z,20.11
2023-04-14T10:55:00.497Z,20.14
2023-04-14T10:56:02.754Z,20.18
2023-04-14T10:57:05.014Z,20.16
2023-04-14T10:58:06.597Z,20.14
2023-04-14T10:59:08.053Z,20.16
2023-04-14T11:00:09.446Z,20.18
2023-04-14T11:01:10.893Z,20.21
2023-04-14T11:02:13.273Z,20.16
2023-04-14T11:03:14.929Z,20.21
2023-04-14T11:04:17.338Z,20.18
2023-04-14T11:05:18.795Z,20.21
2023-04-14T11:06:20.258Z,20.14
2023-04-14T11:07:22.524Z,20.14
2023-04-14T11:08:24.765Z,20.14
2023-04-14T11:09:26.172Z,20.18
2023-04-14T11:10:27.577Z,20.18
2023-04-14T11:11:29.039Z,20.16
2023-04-14T11:12:31.235Z,20.16
2023-04-14T11:13:33.489Z,20.18
2023-04-14T11:14:35.753Z,20.18
2023-04-14T11:15:37.150Z,20.18
2023-04-14T11:16:44.624Z,20.16
2023-04-14T11:17:42.806Z,20.16
2023-04-14T11:18:46.092Z,20.16
2023-04-14T11:19:46.555Z,20.14
2023-04-14T11:20:47.957Z,20.18
2023-04-14T11:21:49.426Z,20.19
2023-04-14T11:22:50.826Z,20.18
2023-04-14T11:23:53.074Z,20.16
2023-04-14T11:24:55.270Z,20.18
2023-04-14T11:25:56.662Z,20.18
2023-04-14T11:26:58.874Z,20.21
2023-04-14T11:28:00.266Z,20.14
2023-04-14T11:29:02.638Z,20.22
2023-04-14T11:30:04.191Z,20.16
2023-04-14T11:31:05.624Z,20.13
2023-04-14T11:32:07.290Z,20.14
2023-04-14T11:33:09.661Z,20.18
2023-04-14T11:34:11.918Z,20.14
2023-04-14T11:35:13.306Z,20.18
2023-04-14T11:36:15.573Z,20.14
2023-04-14T11:37:17.808Z,20.14
2023-04-14T11:38:20.009Z,20.18
2023-04-14T11:39:22.201Z,20.16
2023-04-14T11:40:24.479Z,20.19
2023-04-14T11:41:25.867Z,20.16
2023-04-14T11:42:28.113Z,20.18
2023-04-14T11:43:29.509Z,20.18
2023-04-14T11:44:31.707Z,20.21
2023-04-14T11:45:33.170Z,20.19
2023-04-14T11:46:34.703Z,20.14
2023-04-14T11:47:36.141Z,20.18
2023-04-14T11:49:53.769Z,20.14
2023-04-14T11:50:55.238Z,20.18
2023-04-14T11:51:56.637Z,20.16
2023-04-14T11:52:58.832Z,20.21
2023-04-14T11:54:00.235Z,20.09
2023-04-14T11:55:02.491Z,20.13
2023-04-14T11:56:03.899Z,20.19
2023-04-14T11:57:06.098Z,20.18
2023-04-14T11:58:07.598Z,20.19
2023-04-14T11:59:09.001Z,20.18
2023-04-14T12:00:11.285Z,20.14
2023-04-14T12:01:13.472Z,20.18
2023-04-14T12:02:15.796Z,20.09
2023-04-14T12:03:18.215Z,20.18
2023-04-14T12:04:20.710Z,20.18
2023-04-14T12:05:22.322Z,20.16
2023-04-14T12:06:24.605Z,20.18
2023-04-14T12:07:26.910Z,20.14
2023-04-14T12:08:29.205Z,20.16
2023-04-14T12:09:30.628Z,20.18
2023-04-14T12:10:32.849Z,20.24
2023-04-14T12:11:34.296Z,20.16
2023-04-14T12:12:35.693Z,20.21
2023-04-14T12:13:37.107Z,20.19
2023-04-14T12:14:39.328Z,20.18
2023-04-14T12:15:41.620Z,20.16
2023-04-14T12:16:43.089Z,20.22
2023-04-14T12:17:45.461Z,20.16
2023-04-14T12:18:46.877Z,20.16
2023-04-14T12:19:48.277Z,20.19
2023-04-14T12:20:49.679Z,20.16
2023-04-14T12:21:51.934Z,20.25
2023-04-14T12:22:54.201Z,20.09
2023-04-14T12:23:55.611Z,20.21
2023-04-14T12:24:57.802Z,20.14
2023-04-14T12:25:59.197Z,20.21
2023-04-14T12:27:01.456Z,20.19
2023-04-14T12:28:03.707Z,20.26
2023-04-14T12:29:05.336Z,20.26
2023-04-14T12:30:07.406Z,20.24
2023-04-14T12:31:08.835Z,20.16
2023-04-14T12:32:11.096Z,20.25
2023-04-14T12:33:13.314Z,20.21
2023-04-14T12:34:14.815Z,20.18
2023-04-14T12:35:16.269Z,20.26
2023-04-14T12:36:17.681Z,20.22
2023-04-14T12:37:19.136Z,20.22
2023-04-14T12:38:20.539Z,20.26
2023-04-14T12:39:21.933Z,20.26
2023-04-14T12:40:24.188Z,20.22
2023-04-14T12:41:26.388Z,20.25
2023-04-14T12:42:28.703Z,20.28
2023-04-14T12:43:30.097Z,20.25
2023-04-14T12:44:31.559Z,20.28
2023-04-14T12:45:32.962Z,20.28
2023-04-14T12:46:34.398Z,20.28
2023-04-14T12:47:36.669Z,20.31
2023-04-14T12:48:38.947Z,20.19
2023-04-14T12:49:40.469Z,20.26
2023-04-14T12:50:41.867Z,20.28
2023-04-14T12:51:44.120Z,20.25
2023-04-14T12:52:46.374Z,20.31
2023-04-14T12:53:48.592Z,20.31
2023-04-14T12:54:50.025Z,20.32
2023-04-14T12:55:51.437Z,20.26
2023-04-14T12:56:52.831Z,20.26
2023-04-14T12:57:55.078Z,20.25
2023-04-14T12:58:57.281Z,20.28
2023-04-14T12:59:59.486Z,20.34
2023-04-14T13:01:00.941Z,20.25
2023-04-14T13:02:03.276Z,20.29
2023-04-14T13:03:05.717Z,20.26
2023-04-14T13:04:07.246Z,20.31
2023-04-14T13:05:08.702Z,20.34
2023-04-14T13:06:10.948Z,20.31
2023-04-14T13:07:12.358Z,20.32
2023-04-14T13:08:13.751Z,20.29
2023-04-14T13:09:16.091Z,20.25
2023-04-14T13:10:17.499Z,20.26
2023-04-14T13:11:19.806Z,20.28
2023-04-14T13:12:21.201Z,20.28
2023-04-14T13:13:23.452Z,20.34
2023-04-14T13:14:24.844Z,20.36
2023-04-14T13:16:12.415Z,20.34
2023-04-14T13:16:27.768Z,20.34
2023-04-14T13:17:30.203Z,20.34
2023-04-14T13:18:32.068Z,20.34