createdAt,value
2019-05-12T00:00:33.611Z,19.60
2019-05-12T00:01:33.650Z,19.69
2019-05-12T00:02:33.590Z,19.56
2019-05-12T00:03:33.581Z,19.37
2019-05-12T00:04:33.565Z,19.67
2019-05-12T00:05:33.556Z,19.84
2019-05-12T00:06:33.697Z,19.90
2019-05-12T00:07:33.547Z,19.84
2019-05-12T00:08:33.525Z,19.56
2019-05-12T00:09:33.510Z,19.35
2019-05-12T00:10:33.502Z,19.28
2019-05-12T00:11:33.491Z,19.19
2019-05-12T00:12:33.529Z,19.28
2019-05-12T00:13:33.467Z,19.35
2019-05-12T00:14:33.456Z,19.53
2019-05-12T00:15:33.448Z,19.75
2019-05-12T00:16:33.432Z,19.71
2019-05-12T00:17:33.425Z,19.86
2019-05-12T00:18:33.465Z,19.86
2019-05-12T00:19:33.403Z,19.76
2019-05-12T00:20:33.392Z,19.47
2019-05-12T00:21:33.381Z,19.17
2019-05-12T00:22:33.372Z,19.07
2019-05-12T00:23:33.358Z,18.97
2019-05-12T00:24:33.501Z,18.76
2019-05-12T00:25:33.337Z,18.76
2019-05-12T00:26:33.328Z,19.05
2019-05-12T00:27:33.316Z,19.32
2019-05-12T00:28:33.303Z,19.42
2019-05-12T00:29:33.294Z,19.60
2019-05-12T00:30:33.336Z,19.62
2019-05-12T00:31:33.274Z,19.72
2019-05-12T00:32:33.262Z,19.62
2019-05-12T00:33:33.251Z,19.39
2019-05-12T00:34:33.242Z,19.42
2019-05-12T00:35:33.230Z,19.34
2019-05-12T00:36:33.269Z,19.20
2019-05-12T00:37:33.211Z,19.23
2019-05-12T00:38:33.196Z,18.99
2019-05-12T00:39:33.189Z,18.95
2019-05-12T00:40:33.179Z,18.90
2019-05-12T00:41:33.167Z,18.87
2019-05-12T00:42:33.309Z,18.82
2019-05-12T00:43:33.144Z,18.92
2019-05-12T00:44:33.138Z,18.94
2019-05-12T00:45:33.125Z,19.05
2019-05-12T00:46:33.122Z,19.09
2019-05-12T00:47:33.102Z,19.39
2019-05-12T00:48:33.141Z,19.39
2019-05-12T00:49:33.081Z,19.64
2019-05-12T00:50:33.070Z,19.75
2019-05-12T00:51:33.058Z,19.93
2019-05-12T00:52:33.052Z,20.20
2019-05-12T00:53:39.976Z,20.39
2019-05-12T00:54:58.665Z,20.53
2019-05-12T00:55:58.044Z,20.76
2019-05-12T00:56:58.609Z,20.85
2019-05-12T00:57:58.333Z,21.01
2019-05-12T00:58:58.070Z,21.21
2019-05-12T00:59:58.277Z,21.32
2019-05-12T01:00:59.525Z,21.57
2019-05-12T01:01:58.664Z,21.66
2019-05-12T01:02:58.373Z,21.72
2019-05-12T01:03:58.022Z,21.98
2019-05-12T01:04:58.152Z,22.11
2019-05-12T01:05:57.887Z,22.24
2019-05-12T01:06:58.243Z,22.33
2019-05-12T01:07:58.372Z,22.51
2019-05-12T01:08:58.018Z,22.75
2019-05-12T01:09:58.034Z,22.92
2019-05-12T01:10:58.359Z,23.27
2019-05-12T01:11:58.832Z,23.56
2019-05-12T01:12:58.358Z,23.74
2019-05-12T01:13:58.291Z,23.96
2019-05-12T01:14:58.549Z,24.34
2019-05-12T01:15:58.731Z,24.64
2019-05-12T01:16:57.899Z,24.99
2019-05-12T01:17:58.643Z,25.29
2019-05-12T01:18:58.614Z,25.52
2019-05-12T01:19:58.418Z,25.75
2019-05-12T01:20:58.348Z,26.04
2019-05-12T01:21:58.702Z,26.34
2019-05-12T01:22:58.187Z,26.56
2019-05-12T01:24:03.247Z,26.60
2019-05-12T01:25:22.388Z,26.72
2019-05-12T01:26:22.378Z,26.86
2019-05-12T01:27:22.372Z,27.02
2019-05-12T01:28:22.410Z,26.87
2019-05-12T01:29:22.354Z,26.86
2019-05-12T01:30:22.341Z,26.82
2019-05-12T01:31:22.331Z,26.76
2019-05-12T01:32:22.316Z,26.79
2019-05-12T01:33:22.555Z,26.75
2019-05-12T01:34:22.299Z,26.72
2019-05-12T01:35:22.284Z,26.68
2019-05-12T01:36:22.273Z,26.82
2019-05-12T01:37:22.264Z,26.78
2019-05-12T01:38:22.258Z,26.76
2019-05-12T01:39:22.341Z,26.89
2019-05-12T01:40:22.232Z,26.95
2019-05-12T01:41:22.223Z,26.79
2019-05-12T01:42:22.211Z,26.73
2019-05-12T01:43:22.200Z,26.66
2019-05-12T01:44:22.186Z,26.63
2019-05-12T01:45:22.233Z,26.58
2019-05-12T01:46:22.167Z,26.64
2019-05-12T01:47:22.164Z,26.57
2019-05-12T01:48:22.151Z,26.46
2019-05-12T01:49:22.142Z,26.38
2019-05-12T01:50:22.124Z,26.36
2019-05-12T01:51:22.264Z,26.28
2019-05-12T01:52:22.103Z,26.36
2019-05-12T01:53:22.093Z,26.43
2019-05-12T01:54:22.086Z,26.39
2019-05-12T01:55:22.068Z,26.56
2019-05-12T01:56:22.064Z,26.48
2019-05-12T01:57:22.097Z,26.61
2019-05-12T01:58:22.045Z,26.82
2019-05-12T01:59:22.030Z,27.06
2019-05-12T02:00:22.022Z,27.24
2019-05-12T02:01:22.007Z,27.33
2019-05-12T02:02:21.996Z,27.35
2019-05-12T02:03:22.042Z,27.42
2019-05-12T02:04:21.973Z,27.68
2019-05-12T02:05:21.960Z,27.85
2019-05-12T02:06:21.956Z,28.20
2019-05-12T02:07:21.945Z,28.36
2019-05-12T02:08:21.933Z,28.22
2019-05-12T02:09:22.072Z,28.29
2019-05-12T02:10:21.912Z,28.29
2019-05-12T02:11:21.902Z,28.15
2019-05-12T02:12:21.894Z,27.98
2019-05-12T02:13:21.880Z,27.95
2019-05-12T02:14:21.875Z,27.85
2019-05-12T02:15:21.959Z,27.85
2019-05-12T02:16:21.855Z,27.65
2019-05-12T02:17:21.837Z,27.47
2019-05-12T02:18:21.829Z,27.26
2019-05-12T02:19:21.823Z,27.17
2019-05-12T02:20:21.809Z,26.99
2019-05-12T02:21:21.847Z,27.11
2019-05-12T02:22:21.789Z,27.05
2019-05-12T02:23:21.780Z,26.78
2019-05-12T02:24:27.163Z,26.73
2019-05-12T02:25:22.855Z,26.78
2019-05-12T02:26:21.749Z,27.31
2019-05-12T02:27:21.886Z,27.94
2019-05-12T02:28:21.727Z,28.35
2019-05-12T02:29:21.715Z,28.81
2019-05-12T02:30:21.704Z,29.33
2019-05-12T02:31:21.699Z,29.84
2019-05-12T02:32:24.382Z,30.08
2019-05-12T02:33:46.541Z,30.44
2019-05-12T02:34:46.526Z,30.67
2019-05-12T02:35:46.514Z,30.98
2019-05-12T02:36:46.508Z,31.42
2019-05-12T02:37:46.497Z,31.58
2019-05-12T02:38:46.542Z,31.61
2019-05-12T02:39:46.485Z,31.95
2019-05-12T02:40:46.472Z,32.24
2019-05-12T02:41:46.459Z,32.46
2019-05-12T02:42:46.771Z,32.69
2019-05-12T02:43:46.438Z,32.98
2019-05-12T02:44:46.582Z,33.14
2019-05-12T02:45:46.440Z,33.22
2019-05-12T02:46:46.402Z,33.13
2019-05-12T02:47:46.395Z,33.19
2019-05-12T02:48:46.388Z,33.22
2019-05-12T02:49:46.373Z,33.19
2019-05-12T02:50:46.426Z,33.36
2019-05-12T02:51:46.352Z,33.54
2019-05-12T02:52:46.347Z,33.36
2019-05-12T02:53:47.319Z,33.23
2019-05-12T02:54:54.666Z,33.10
2019-05-12T02:56:11.174Z,33.20
2019-05-12T02:57:14.186Z,33.54
2019-05-12T02:58:11.155Z,33.66
2019-05-12T02:59:11.144Z,33.77
2019-05-12T03:00:11.139Z,33.82
2019-05-12T03:01:11.173Z,33.54
2019-05-12T03:02:13.967Z,33.48
2019-05-12T03:03:14.419Z,33.47
2019-05-12T03:04:13.775Z,33.54
2019-05-12T03:05:14.591Z,33.69
2019-05-12T03:06:14.858Z,33.86
2019-05-12T03:07:11.064Z,33.78
2019-05-12T03:08:11.052Z,33.84
2019-05-12T03:09:11.047Z,34.29
2019-05-12T03:10:11.036Z,34.44
2019-05-12T03:11:11.028Z,34.61
2019-05-12T03:12:11.067Z,34.78
2019-05-12T03:13:11.003Z,35.01
2019-05-12T03:14:10.999Z,35.02
2019-05-12T03:15:14.878Z,35.01
2019-05-12T03:16:10.976Z,34.80
2019-05-12T03:17:10.971Z,34.58
2019-05-12T03:18:14.355Z,34.50
2019-05-12T03:19:10.948Z,34.63
2019-05-12T03:20:10.936Z,34.36
2019-05-12T03:21:10.934Z,34.42
2019-05-12T03:22:13.918Z,34.22
2019-05-12T03:23:10.912Z,34.13
2019-05-12T03:24:14.706Z,34.24
2019-05-12T03:25:36.795Z,34.73
2019-05-12T03:26:35.696Z,34.97
2019-05-12T03:27:35.683Z,35.12
2019-05-12T03:28:35.891Z,35.28
2019-05-12T03:29:35.710Z,35.47
2019-05-12T03:30:38.160Z,35.64
2019-05-12T03:31:39.965Z,35.72
2019-05-12T03:32:37.951Z,35.55
2019-05-12T03:33:42.868Z,35.48
2019-05-12T03:35:00.475Z,35.66
2019-05-12T03:36:01.587Z,35.58
2019-05-12T03:37:00.462Z,35.58
2019-05-12T03:38:00.440Z,35.58
2019-05-12T03:39:00.438Z,35.47
2019-05-12T03:40:00.576Z,35.63
2019-05-12T03:41:00.409Z,35.70
2019-05-12T03:42:00.403Z,35.84
2019-05-12T03:43:00.394Z,36.01
2019-05-12T03:44:00.384Z,36.18
2019-05-12T03:45:00.374Z,36.41
2019-05-12T03:46:00.417Z,36.59
2019-05-12T03:47:00.355Z,36.62
2019-05-12T03:48:00.343Z,36.76
2019-05-12T03:49:00.336Z,36.76
2019-05-12T03:50:00.325Z,36.85
2019-05-12T03:51:00.324Z,36.87
2019-05-12T03:52:00.358Z,36.59
2019-05-12T03:53:06.163Z,36.64
2019-05-12T03:54:25.095Z,36.85
2019-05-12T03:55:35.524Z,37.01
2019-05-12T03:56:49.898Z,37.02
2019-05-12T03:57:50.035Z,37.33
2019-05-12T03:58:49.879Z,37.48
2019-05-12T03:59:49.864Z,37.48
2019-05-12T04:00:49.850Z,37.41
2019-05-12T04:01:49.843Z,37.42
2019-05-12T04:02:49.882Z,37.51
2019-05-12T04:03:49.823Z,37.80
2019-05-12T04:04:49.814Z,37.79
2019-05-12T04:05:49.807Z,37.66
2019-05-12T04:06:49.794Z,37.53
2019-05-12T04:07:49.787Z,37.39
2019-05-12T04:08:49.826Z,37.23
2019-05-12T04:09:49.768Z,37.16
2019-05-12T04:10:49.757Z,37.32
2019-05-12T04:11:49.747Z,37.46
2019-05-12T04:12:49.737Z,37.51
2019-05-12T04:13:49.730Z,37.79
2019-05-12T04:14:49.765Z,37.80
2019-05-12T04:15:49.708Z,37.51
2019-05-12T04:16:49.704Z,37.42
2019-05-12T04:17:49.688Z,37.41
2019-05-12T04:18:49.680Z,37.48
2019-05-12T04:19:49.674Z,37.73
2019-05-12T04:20:49.815Z,37.60
2019-05-12T04:21:49.652Z,37.67
2019-05-12T04:22:49.643Z,37.79
2019-05-12T04:23:49.635Z,37.76
2019-05-12T04:24:49.623Z,37.98
2019-05-12T04:25:54.846Z,38.10
2019-05-12T04:27:19.520Z,38.11
2019-05-12T04:28:19.513Z,38.11
2019-05-12T04:29:19.502Z,38.24
2019-05-12T04:30:19.491Z,38.17
2019-05-12T04:31:19.478Z,38.21
2019-05-12T04:32:19.523Z,38.22
2019-05-12T04:33:19.466Z,38.27
2019-05-12T04:34:19.576Z,38.38
2019-05-12T04:35:19.442Z,38.57
2019-05-12T04:36:19.430Z,38.45
2019-05-12T04:37:19.468Z,38.57
2019-05-12T04:38:19.415Z,38.55
2019-05-12T04:39:19.404Z,38.60
2019-05-12T04:40:19.397Z,38.32
2019-05-12T04:41:20.263Z,38.10
2019-05-12T04:42:19.391Z,38.06
2019-05-12T04:43:19.411Z,37.80
2019-05-12T04:44:19.355Z,37.53
2019-05-12T04:45:19.342Z,37.35
2019-05-12T04:46:19.349Z,37.13
2019-05-12T04:47:19.330Z,36.82
2019-05-12T04:48:21.481Z,36.75
2019-05-12T04:49:19.314Z,36.85
2019-05-12T04:50:19.303Z,36.92
2019-05-12T04:51:19.289Z,36.95
2019-05-12T04:52:19.278Z,37.13
2019-05-12T04:53:19.274Z,37.16
2019-05-12T04:54:19.308Z,37.21
2019-05-12T04:55:19.251Z,37.24
2019-05-12T04:56:20.575Z,37.19
2019-05-12T04:57:21.082Z,37.47
2019-05-12T04:58:19.219Z,37.39
2019-05-12T04:59:19.221Z,37.32
2019-05-12T05:00:19.248Z,37.41
2019-05-12T05:01:19.196Z,37.47
2019-05-12T05:02:19.178Z,37.80
2019-05-12T05:03:19.165Z,38.11
2019-05-12T05:04:19.166Z,38.19
2019-05-12T05:05:19.148Z,38.22
2019-05-12T05:06:19.289Z,38.27
2019-05-12T05:07:19.128Z,38.17
2019-05-12T05:08:19.759Z,37.80
2019-05-12T05:09:19.114Z,37.42
2019-05-12T05:10:19.099Z,37.23
2019-05-12T05:11:19.093Z,36.76
2019-05-12T05:12:19.134Z,36.53
2019-05-12T05:13:19.071Z,36.50
2019-05-12T05:14:19.065Z,36.51
2019-05-12T05:15:19.051Z,36.67
2019-05-12T05:16:19.037Z,36.86
2019-05-12T05:17:19.030Z,37.17
2019-05-12T05:18:19.071Z,37.26
2019-05-12T05:19:19.015Z,36.69
2019-05-12T05:20:18.998Z,36.07
2019-05-12T05:21:18.991Z,35.73
2019-05-12T05:22:18.978Z,35.60
2019-05-12T05:23:19.116Z,35.27
2019-05-12T05:24:18.958Z,35.07
2019-05-12T05:25:18.951Z,34.72
2019-05-12T05:26:24.443Z,34.51
2019-05-12T05:27:44.385Z,34.42
2019-05-12T05:28:43.916Z,34.48
2019-05-12T05:29:43.849Z,34.23
2019-05-12T05:30:44.232Z,34.16
2019-05-12T05:31:44.316Z,34.07
2019-05-12T05:32:44.473Z,34.01
2019-05-12T05:33:43.682Z,34.02
2019-05-12T05:34:46.260Z,34.05
2019-05-12T05:36:08.800Z,34.09
2019-05-12T05:37:08.463Z,34.35
2019-05-12T05:38:10.751Z,34.35
2019-05-12T05:39:35.416Z,34.22
2019-05-12T05:40:59.789Z,34.24
2019-05-12T05:42:28.351Z,34.20
2019-05-12T05:43:48.615Z,34.19
2019-05-12T05:44:47.803Z,34.04
2019-05-12T05:45:47.841Z,33.81
2019-05-12T05:46:50.208Z,33.50
2019-05-12T05:47:49.042Z,33.28
2019-05-12T05:48:47.756Z,33.08
2019-05-12T05:49:47.747Z,32.92
2019-05-12T05:50:47.738Z,32.93
2019-05-12T05:51:54.234Z,32.73
2019-05-12T05:53:17.531Z,32.74
2019-05-12T05:54:40.031Z,32.70
2019-05-12T05:55:37.319Z,32.61
2019-05-12T05:56:42.789Z,32.47
2019-05-12T05:57:38.544Z,32.38
2019-05-12T05:58:40.230Z,32.14
2019-05-12T06:00:07.300Z,31.86
2019-05-12T06:01:26.893Z,31.76
2019-05-12T06:02:32.043Z,31.75
2019-05-12T06:03:28.228Z,31.49
2019-05-12T06:04:26.866Z,31.53
2019-05-12T06:05:30.837Z,31.31
2019-05-12T06:06:26.845Z,31.27
2019-05-12T06:07:35.121Z,31.20
2019-05-12T06:08:51.689Z,31.18
2019-05-12T06:09:53.663Z,31.18
2019-05-12T06:10:53.810Z,31.15
2019-05-12T06:11:51.607Z,31.13
2019-05-12T06:12:51.597Z,31.01
2019-05-12T06:13:53.448Z,30.93
2019-05-12T06:14:57.889Z,30.97
2019-05-12T06:16:20.624Z,30.86
2019-05-12T06:17:16.373Z,30.74
2019-05-12T06:18:16.361Z,30.80
2019-05-12T06:19:16.350Z,30.67
2019-05-12T06:20:16.388Z,30.70
2019-05-12T06:21:16.333Z,30.53
2019-05-12T06:22:18.388Z,30.51
2019-05-12T06:23:16.313Z,30.45
2019-05-12T06:24:20.109Z,30.45
2019-05-12T06:25:16.510Z,30.30
2019-05-12T06:26:21.008Z,30.08
2019-05-12T06:27:41.084Z,30.08
2019-05-12T06:28:41.900Z,29.90
2019-05-12T06:29:41.057Z,29.94
2019-05-12T06:30:47.085Z,29.90
2019-05-12T06:31:44.157Z,29.93
2019-05-12T06:32:45.953Z,30.08
2019-05-12T06:33:44.518Z,30.07
2019-05-12T06:34:43.446Z,30.14
2019-05-12T06:35:44.618Z,30.11
2019-05-12T06:36:40.984Z,30.14
2019-05-12T06:37:41.024Z,29.96
2019-05-12T06:38:43.317Z,30.00
2019-05-12T06:39:40.958Z,29.97
2019-05-12T06:40:42.483Z,29.99
2019-05-12T06:41:40.933Z,30.05
2019-05-12T06:42:43.419Z,30.09
2019-05-12T06:43:44.711Z,30.05
2019-05-12T06:44:40.901Z,29.94
2019-05-12T06:45:44.876Z,30.05
2019-05-12T06:46:40.882Z,30.03
2019-05-12T06:47:47.477Z,30.08
2019-05-12T06:49:12.673Z,29.46
2019-05-12T06:50:36.914Z,29.54
2019-05-12T06:52:01.790Z,29.67
2019-05-12T06:53:29.002Z,29.72
2019-05-12T06:54:51.239Z,29.40
2019-05-12T06:56:14.354Z,29.36
2019-05-12T06:57:22.097Z,29.37
2019-05-12T06:58:34.922Z,29.49
2019-05-12T06:59:34.962Z,29.56
2019-05-12T07:00:35.443Z,29.64
2019-05-12T07:01:34.894Z,29.87
2019-05-12T07:02:44.582Z,29.84
2019-05-12T07:04:00.518Z,29.92
2019-05-12T07:04:59.736Z,29.90
2019-05-12T07:05:59.660Z,29.89
2019-05-12T07:07:00.764Z,29.93
2019-05-12T07:07:59.641Z,29.96
2019-05-12T07:09:08.609Z,29.99
2019-05-12T07:10:36.657Z,29.96
2019-05-12T07:12:01.561Z,30.07
2019-05-12T07:13:00.724Z,29.97
2019-05-12T07:14:22.295Z,30.09
2019-05-12T07:15:40.522Z,29.90
2019-05-12T07:16:39.014Z,29.94
2019-05-12T07:17:43.709Z,30.03
2019-05-12T07:19:07.738Z,30.08
2019-05-12T07:20:29.354Z,29.82
2019-05-12T07:21:28.594Z,29.84
2019-05-12T07:22:31.237Z,29.94
2019-05-12T07:23:53.563Z,29.94
2019-05-12T07:24:54.765Z,30.08
2019-05-12T07:25:54.966Z,30.15
2019-05-12T07:27:02.248Z,30.24
2019-05-12T07:28:18.158Z,30.07
2019-05-12T07:29:18.150Z,29.97
2019-05-12T07:30:18.139Z,29.97
2019-05-12T07:31:18.176Z,29.87
2019-05-12T07:32:21.725Z,29.43
2019-05-12T07:33:45.812Z,29.10
2019-05-12T07:34:43.767Z,29.09
2019-05-12T07:35:44.471Z,29.18
2019-05-12T07:36:44.275Z,29.28
2019-05-12T07:37:43.607Z,29.54
2019-05-12T07:38:43.419Z,29.70
2019-05-12T07:39:45.453Z,29.71
2019-05-12T07:41:10.668Z,29.71
2019-05-12T07:42:07.797Z,29.65
2019-05-12T07:43:09.837Z,29.65
2019-05-12T07:44:39.823Z,29.82
2019-05-12T07:46:02.263Z,29.90
2019-05-12T07:47:27.378Z,29.93
2019-05-12T07:48:50.813Z,30.08
2019-05-12T07:49:46.833Z,30.03
2019-05-12T07:50:50.159Z,30.07
2019-05-12T07:52:13.681Z,30.29
2019-05-12T07:53:14.278Z,30.34
2019-05-12T07:54:11.604Z,30.34
2019-05-12T07:55:11.595Z,30.44
2019-05-12T07:56:11.581Z,30.46
2019-05-12T07:57:16.334Z,30.60
2019-05-12T07:58:15.569Z,30.45
2019-05-12T07:59:40.870Z,30.58
2019-05-12T08:00:36.500Z,30.45
2019-05-12T08:01:46.609Z,30.51
2019-05-12T08:03:08.193Z,29.99
2019-05-12T08:04:26.147Z,29.97
2019-05-12T08:05:26.082Z,29.99
2019-05-12T08:06:26.070Z,30.21
2019-05-12T08:07:29.880Z,30.33
2019-05-12T08:08:26.051Z,30.31
2019-05-12T08:09:32.476Z,30.40
2019-05-12T08:10:53.510Z,30.37
2019-05-12T08:11:50.882Z,30.29
2019-05-12T08:12:55.854Z,30.19
2019-05-12T08:13:54.143Z,30.14
2019-05-12T08:14:50.851Z,30.21
2019-05-12T08:15:55.613Z,30.30
2019-05-12T08:16:50.832Z,30.40
2019-05-12T08:17:57.767Z,30.40
2019-05-12T08:19:24.026Z,30.37
2019-05-12T08:20:40.416Z,30.44
2019-05-12T08:21:43.781Z,30.49
2019-05-12T08:22:43.597Z,30.46
2019-05-12T08:23:40.386Z,30.51
2019-05-12T08:24:43.003Z,30.55
2019-05-12T08:26:12.409Z,30.61
2019-05-12T08:27:30.080Z,30.66
2019-05-12T08:28:36.202Z,30.71
2019-05-12T08:30:01.081Z,30.56
2019-05-12T08:31:23.501Z,30.03
2019-05-12T08:32:44.577Z,29.87
2019-05-12T08:33:44.557Z,29.96
2019-05-12T08:34:44.547Z,30.11
2019-05-12T08:35:44.540Z,30.11
2019-05-12T08:36:52.948Z,30.23
2019-05-12T08:37:45.761Z,30.14
2019-05-12T08:38:44.608Z,30.18
2019-05-12T08:39:44.496Z,30.16
2019-05-12T08:40:50.679Z,30.21
2019-05-12T08:41:45.584Z,29.93
2019-05-12T08:42:44.465Z,29.97
2019-05-12T08:43:47.147Z,29.99
2019-05-12T08:44:45.542Z,30.05
2019-05-12T08:45:44.583Z,30.27
2019-05-12T08:46:52.084Z,30.31
2019-05-12T08:48:16.036Z,30.26
2019-05-12T08:49:10.358Z,30.09
2019-05-12T08:50:09.199Z,30.18
2019-05-12T08:51:13.973Z,30.16
2019-05-12T08:52:37.133Z,30.08
2019-05-12T08:53:33.983Z,30.12
2019-05-12T08:54:34.022Z,29.92
2019-05-12T08:55:35.856Z,29.84
2019-05-12T08:56:33.951Z,29.89
2019-05-12T08:57:40.651Z,30.08
2019-05-12T08:58:58.746Z,30.27
2019-05-12T09:00:02.806Z,30.24
2019-05-12T09:01:26.670Z,30.33
2019-05-12T09:02:24.615Z,30.05
2019-05-12T09:03:27.103Z,29.70
2019-05-12T09:04:51.414Z,29.65
2019-05-12T09:05:48.703Z,29.87
2019-05-12T09:06:50.113Z,30.16
2019-05-12T09:08:13.857Z,29.79
2019-05-12T09:09:13.964Z,29.93
2019-05-12T09:10:14.306Z,30.08
2019-05-12T09:11:13.893Z,30.27
2019-05-12T09:12:14.053Z,30.52
2019-05-12T09:13:14.381Z,30.67
2019-05-12T09:14:14.606Z,30.79
2019-05-12T09:15:13.702Z,30.97
2019-05-12T09:16:13.828Z,30.98
2019-05-12T09:17:13.888Z,31.08
2019-05-12T09:18:14.500Z,31.05
2019-05-12T09:19:16.725Z,31.15
2019-05-12T09:20:39.940Z,31.05
2019-05-12T09:22:05.530Z,31.15
2019-05-12T09:23:04.955Z,31.11
2019-05-12T09:24:04.173Z,31.07
2019-05-12T09:25:04.274Z,30.93
2019-05-12T09:26:04.129Z,30.93
2019-05-12T09:27:05.005Z,30.93
2019-05-12T09:28:27.381Z,30.95
2019-05-12T09:29:27.323Z,31.00
2019-05-12T09:30:27.306Z,31.20
2019-05-12T09:31:29.469Z,31.20
2019-05-12T09:32:27.291Z,31.24
2019-05-12T09:33:31.716Z,31.13
2019-05-12T09:34:56.281Z,31.15
2019-05-12T09:35:54.081Z,31.21
2019-05-12T09:36:59.485Z,31.28
2019-05-12T09:38:26.397Z,31.00
2019-05-12T09:39:17.994Z,30.93
2019-05-12T09:40:20.606Z,30.83
2019-05-12T09:41:16.875Z,30.80
2019-05-12T09:42:19.256Z,30.82
2019-05-12T09:43:46.311Z,31.00
2019-05-12T09:45:10.245Z,30.98
2019-05-12T09:46:06.517Z,31.00
2019-05-12T09:47:12.895Z,31.07
2019-05-12T09:48:09.295Z,31.03
2019-05-12T09:49:06.425Z,30.98
2019-05-12T09:50:09.686Z,30.88
2019-05-12T09:51:35.229Z,30.80
2019-05-12T09:53:00.623Z,30.46
2019-05-12T09:54:27.789Z,30.46
2019-05-12T09:55:45.671Z,30.38
2019-05-12T09:56:49.955Z,30.24
2019-05-12T09:58:15.811Z,30.23
2019-05-12T09:59:35.260Z,30.24
2019-05-12T10:00:36.182Z,30.38
2019-05-12T10:01:39.318Z,30.48
2019-05-12T10:02:35.281Z,30.49
2019-05-12T10:03:38.769Z,30.53
2019-05-12T10:04:35.208Z,30.56
2019-05-12T10:05:40.771Z,30.51
2019-05-12T10:06:36.283Z,30.64
2019-05-12T10:07:35.177Z,30.63
2019-05-12T10:08:36.133Z,30.05
2019-05-12T10:09:35.164Z,29.12
2019-05-12T10:10:40.063Z,28.54
2019-05-12T10:11:35.135Z,28.60
2019-05-12T10:12:38.784Z,28.90
2019-05-12T10:13:36.310Z,29.14
2019-05-12T10:14:35.110Z,29.40
2019-05-12T10:15:35.091Z,29.70
2019-05-12T10:16:39.367Z,29.84
2019-05-12T10:18:00.120Z,30.15
2019-05-12T10:18:59.922Z,30.09
2019-05-12T10:19:59.867Z,30.24
2019-05-12T10:20:59.852Z,30.14
2019-05-12T10:21:59.847Z,30.08
2019-05-12T10:22:59.837Z,30.05
2019-05-12T10:24:02.092Z,29.94
2019-05-12T10:25:00.062Z,29.94
2019-05-12T10:26:01.516Z,29.92
2019-05-12T10:27:00.889Z,30.00
2019-05-12T10:28:03.039Z,30.07
2019-05-12T10:29:14.184Z,30.14
2019-05-12T10:30:24.674Z,30.09
2019-05-12T10:31:29.565Z,30.30
2019-05-12T10:32:25.738Z,30.34
2019-05-12T10:33:24.634Z,30.37
2019-05-12T10:34:29.330Z,30.37
2019-05-12T10:35:49.476Z,30.31
2019-05-12T10:36:49.467Z,30.31
2019-05-12T10:37:49.458Z,30.30
2019-05-12T10:38:49.444Z,30.36
2019-05-12T10:39:49.432Z,30.38
2019-05-12T10:40:49.574Z,30.48
2019-05-12T10:41:49.414Z,30.60
2019-05-12T10:42:49.716Z,30.58
2019-05-12T10:43:55.952Z,30.56
2019-05-12T10:45:16.939Z,30.51
2019-05-12T10:46:42.171Z,30.53
2019-05-12T10:47:39.045Z,30.73
2019-05-12T10:48:39.030Z,30.80
2019-05-12T10:49:39.024Z,30.71
2019-05-12T10:50:39.011Z,30.51
2019-05-12T10:51:39.071Z,30.29
2019-05-12T10:52:39.120Z,30.07
2019-05-12T10:53:38.979Z,29.34
2019-05-12T10:54:38.966Z,28.84
2019-05-12T10:55:38.956Z,28.73
2019-05-12T10:56:38.950Z,28.68
2019-05-12T10:57:39.088Z,28.84
2019-05-12T10:58:38.922Z,29.02
2019-05-12T10:59:45.264Z,29.27
2019-05-12T11:01:07.252Z,29.52
2019-05-12T11:02:03.704Z,29.81
2019-05-12T11:03:09.690Z,29.93
2019-05-12T11:04:04.778Z,30.07
2019-05-12T11:05:03.674Z,30.07
2019-05-12T11:06:07.465Z,30.08
2019-05-12T11:07:04.681Z,30.26
2019-05-12T11:08:10.792Z,30.26
2019-05-12T11:09:04.775Z,30.14
2019-05-12T11:10:15.503Z,30.16
2019-05-12T11:11:32.897Z,30.16
2019-05-12T11:12:29.515Z,30.19
2019-05-12T11:13:28.402Z,30.14
2019-05-12T11:14:30.566Z,30.12
2019-05-12T11:15:28.381Z,29.94
2019-05-12T11:16:31.167Z,30.05
2019-05-12T11:17:28.361Z,30.02
2019-05-12T11:18:30.601Z,29.92
2019-05-12T11:19:28.335Z,29.94
2019-05-12T11:20:28.376Z,30.03
2019-05-12T11:21:28.318Z,29.90
2019-05-12T11:22:28.306Z,29.89
2019-05-12T11:23:28.292Z,29.75
2019-05-12T11:24:28.285Z,29.59
2019-05-12T11:25:28.281Z,29.28
2019-05-12T11:26:28.312Z,28.73
2019-05-12T11:27:28.251Z,28.33
2019-05-12T11:28:28.250Z,27.95
2019-05-12T11:29:41.724Z,27.73
2019-05-12T11:30:53.029Z,27.65
2019-05-12T11:31:53.966Z,27.60
2019-05-12T11:32:54.056Z,27.54
2019-05-12T11:34:17.812Z,27.43
2019-05-12T11:35:17.799Z,27.46
2019-05-12T11:36:17.792Z,27.42
2019-05-12T11:37:17.884Z,27.35
2019-05-12T11:38:17.767Z,27.19
2019-05-12T11:39:17.759Z,27.19
2019-05-12T11:40:17.751Z,27.14
2019-05-12T11:41:20.253Z,27.05
2019-05-12T11:42:17.731Z,27.16
2019-05-12T11:43:17.769Z,27.10
2019-05-12T11:44:17.709Z,27.06
2019-05-12T11:45:17.701Z,27.05
2019-05-12T11:46:17.690Z,27.11
2019-05-12T11:47:24.391Z,27.14
2019-05-12T11:48:46.351Z,27.32
2019-05-12T11:50:09.757Z,27.46
2019-05-12T11:51:07.280Z,27.32
2019-05-12T11:52:13.266Z,27.11
2019-05-12T11:53:32.839Z,27.04
2019-05-12T11:54:33.555Z,27.02
2019-05-12T11:55:34.644Z,27.01
2019-05-12T11:56:33.665Z,27.05
2019-05-12T11:57:33.704Z,26.99
2019-05-12T11:58:33.494Z,27.06
2019-05-12T11:59:34.023Z,27.05
2019-05-12T12:00:33.632Z,26.99
2019-05-12T12:01:34.442Z,26.95
2019-05-12T12:02:34.071Z,26.78
2019-05-12T12:03:33.669Z,26.83
2019-05-12T12:04:34.027Z,26.95
2019-05-12T12:05:33.834Z,26.99
2019-05-12T12:06:33.153Z,26.98
2019-05-12T12:07:33.311Z,26.76
2019-05-12T12:08:37.178Z,26.86
2019-05-12T12:09:31.900Z,26.87
2019-05-12T12:10:35.393Z,26.79
2019-05-12T12:12:02.352Z,27.05
2019-05-12T12:13:27.702Z,26.95
2019-05-12T12:14:50.385Z,26.98
2019-05-12T12:15:46.386Z,26.98
2019-05-12T12:16:50.176Z,26.99
2019-05-12T12:17:46.367Z,26.89
2019-05-12T12:18:49.736Z,26.83
2019-05-12T12:20:13.903Z,26.83
2019-05-12T12:21:40.485Z,26.98
2019-05-12T12:23:08.847Z,27.02
2019-05-12T12:24:30.051Z,26.83
2019-05-12T12:25:25.699Z,26.83
2019-05-12T12:26:30.036Z,26.92
2019-05-12T12:27:25.675Z,26.82
2019-05-12T12:28:25.718Z,26.72
2019-05-12T12:29:25.661Z,26.63
2019-05-12T12:30:25.646Z,26.61
2019-05-12T12:31:29.645Z,26.54
2019-05-12T12:32:26.719Z,26.56
2019-05-12T12:33:25.612Z,26.60
2019-05-12T12:34:30.141Z,26.56
2019-05-12T12:35:25.595Z,26.73
2019-05-12T12:36:25.586Z,26.75
2019-05-12T12:37:25.761Z,26.80
2019-05-12T12:38:25.562Z,26.75
2019-05-12T12:39:25.550Z,26.75
2019-05-12T12:40:28.641Z,26.76
2019-05-12T12:41:25.531Z,26.76
2019-05-12T12:42:30.427Z,26.80
2019-05-12T12:43:26.603Z,26.78
2019-05-12T12:44:25.499Z,26.63
2019-05-12T12:45:30.330Z,26.63
2019-05-12T12:46:51.219Z,26.60
2019-05-12T12:48:19.252Z,26.76
2019-05-12T12:49:44.436Z,26.95
2019-05-12T12:51:04.807Z,27.13
2019-05-12T12:52:04.847Z,27.21
2019-05-12T12:53:04.789Z,27.21
2019-05-12T12:54:04.780Z,27.24
2019-05-12T12:55:08.325Z,27.36
2019-05-12T12:56:04.756Z,27.39
2019-05-12T12:57:06.637Z,27.41
2019-05-12T12:58:04.785Z,27.41
2019-05-12T12:59:10.096Z,27.39
2019-05-12T13:00:04.714Z,27.38
2019-05-12T13:01:04.705Z,27.41
2019-05-12T13:02:09.027Z,27.39
2019-05-12T13:03:04.711Z,27.35
2019-05-12T13:04:06.390Z,27.39
2019-05-12T13:05:04.664Z,27.35
2019-05-12T13:06:04.952Z,27.41
2019-05-12T13:07:04.787Z,27.42
2019-05-12T13:08:04.638Z,27.32
2019-05-12T13:09:07.895Z,27.42
2019-05-12T13:10:29.475Z,27.38
2019-05-12T13:11:33.541Z,27.36
2019-05-12T13:12:32.251Z,27.39
2019-05-12T13:13:29.444Z,27.32
2019-05-12T13:14:36.508Z,27.31
2019-05-12T13:15:54.338Z,27.36
2019-05-12T13:16:56.012Z,27.31
2019-05-12T13:17:54.315Z,27.31
2019-05-12T13:18:54.306Z,27.26
2019-05-12T13:19:58.504Z,27.23
2019-05-12T13:20:54.442Z,27.23
2019-05-12T13:21:54.274Z,27.16
2019-05-12T13:22:54.265Z,27.21
2019-05-12T13:23:54.257Z,27.04
2019-05-12T13:24:58.101Z,26.58
2019-05-12T13:26:19.096Z,26.51
2019-05-12T13:27:24.429Z,26.56
2019-05-12T13:28:22.729Z,26.60
2019-05-12T13:29:19.065Z,26.49
2019-05-12T13:30:21.436Z,26.58
2019-05-12T13:31:19.099Z,26.58
2019-05-12T13:32:25.824Z,26.61
2019-05-12T13:33:44.234Z,26.53
2019-05-12T13:34:43.826Z,26.63