createdAt,value
2024-03-10T00:00:54.993Z,0
2024-03-10T00:02:01.135Z,0
2024-03-10T00:03:07.314Z,0
2024-03-10T00:04:13.425Z,0
2024-03-10T00:05:19.573Z,0
2024-03-10T00:06:25.711Z,0
2024-03-10T00:07:30.870Z,0
2024-03-10T00:08:37.021Z,0
2024-03-10T00:09:43.167Z,0
2024-03-10T00:10:49.292Z,0
2024-03-10T00:11:55.446Z,0
2024-03-10T00:13:01.636Z,0
2024-03-10T00:14:07.729Z,0
2024-03-10T00:15:13.867Z,0
2024-03-10T00:16:20.017Z,0
2024-03-10T00:17:26.151Z,0
2024-03-10T00:18:32.336Z,0
2024-03-10T00:19:38.448Z,0
2024-03-10T00:20:44.598Z,0
2024-03-10T00:21:49.782Z,0
2024-03-10T00:22:55.914Z,0
2024-03-10T00:24:02.025Z,0
2024-03-10T00:25:08.178Z,0
2024-03-10T00:26:14.332Z,0
2024-03-10T00:27:20.481Z,0
2024-03-10T00:28:26.621Z,0
2024-03-10T00:29:32.791Z,0
2024-03-10T00:30:38.899Z,0
2024-03-10T00:31:45.029Z,0
2024-03-10T00:32:51.178Z,0
2024-03-10T00:33:57.352Z,0
2024-03-10T00:35:03.467Z,0
2024-03-10T00:36:08.646Z,0
2024-03-10T00:37:14.763Z,0
2024-03-10T00:38:20.935Z,0
2024-03-10T00:39:27.056Z,0
2024-03-10T00:40:33.205Z,0
2024-03-10T00:41:39.385Z,0
2024-03-10T00:42:45.592Z,0
2024-03-10T00:43:51.631Z,0
2024-03-10T00:44:57.771Z,0
2024-03-10T00:46:03.927Z,0
2024-03-10T00:47:10.065Z,0
2024-03-10T00:48:16.203Z,0
2024-03-10T00:49:22.359Z,0
2024-03-10T00:50:27.503Z,0
2024-03-10T00:51:33.639Z,0
2024-03-10T00:52:39.846Z,0
2024-03-10T00:53:45.938Z,0
2024-03-10T00:54:52.097Z,0
2024-03-10T00:55:58.220Z,0
2024-03-10T00:57:04.368Z,0
2024-03-10T00:58:10.514Z,0
2024-03-10T00:59:16.655Z,0
2024-03-10T01:00:22.826Z,0
2024-03-10T01:01:28.990Z,0
2024-03-10T01:02:35.081Z,0
2024-03-10T01:03:41.224Z,0
2024-03-10T01:04:46.385Z,0
2024-03-10T01:05:52.535Z,0
2024-03-10T01:06:58.673Z,0
2024-03-10T01:08:04.810Z,0
2024-03-10T01:09:10.972Z,0
2024-03-10T01:10:17.094Z,0
2024-03-10T01:11:23.278Z,0
2024-03-10T01:12:29.404Z,0
2024-03-10T01:13:35.534Z,0
2024-03-10T01:14:41.672Z,0
2024-03-10T01:15:47.820Z,0
2024-03-10T01:16:53.982Z,0
2024-03-10T01:18:00.095Z,0
2024-03-10T01:19:05.278Z,0
2024-03-10T01:20:11.448Z,0
2024-03-10T01:21:17.543Z,0
2024-03-10T01:22:23.709Z,0
2024-03-10T01:23:29.848Z,0
2024-03-10T01:24:36.009Z,0
2024-03-10T01:25:42.115Z,0
2024-03-10T01:26:48.262Z,0
2024-03-10T01:27:54.426Z,0
2024-03-10T01:29:00.548Z,0
2024-03-10T01:30:06.766Z,0
2024-03-10T01:31:12.919Z,0
2024-03-10T01:32:18.984Z,0
2024-03-10T01:33:24.137Z,0
2024-03-10T01:34:30.278Z,0
2024-03-10T01:35:36.486Z,0
2024-03-10T01:36:42.566Z,0
2024-03-10T01:37:48.703Z,0
2024-03-10T01:38:54.852Z,0
2024-03-10T01:40:00.021Z,0
2024-03-10T01:41:06.146Z,0
2024-03-10T01:42:12.307Z,0
2024-03-10T01:43:18.453Z,0
2024-03-10T01:44:24.613Z,0
2024-03-10T01:45:30.731Z,0
2024-03-10T01:46:36.888Z,0
2024-03-10T01:47:43.142Z,0
2024-03-10T01:48:49.180Z,0
2024-03-10T01:49:55.305Z,0
2024-03-10T01:51:01.451Z,0
2024-03-10T01:52:07.615Z,0
2024-03-10T01:53:13.752Z,0
2024-03-10T01:54:18.903Z,0
2024-03-10T01:55:25.044Z,0
2024-03-10T01:56:31.188Z,0
2024-03-10T01:57:37.324Z,0
2024-03-10T01:58:43.520Z,0
2024-03-10T01:59:49.612Z,0
2024-03-10T02:00:55.780Z,0
2024-03-10T02:02:01.927Z,0
2024-03-10T02:03:08.102Z,0
2024-03-10T02:04:14.282Z,0
2024-03-10T02:05:20.317Z,0
2024-03-10T02:06:26.481Z,0
2024-03-10T02:07:32.612Z,0
2024-03-10T02:08:37.770Z,0
2024-03-10T02:09:43.921Z,0
2024-03-10T02:10:50.062Z,0
2024-03-10T02:11:56.201Z,0
2024-03-10T02:13:02.376Z,0
2024-03-10T02:14:08.487Z,0
2024-03-10T02:15:14.621Z,0
2024-03-10T02:16:20.773Z,0
2024-03-10T02:17:26.941Z,0
2024-03-10T02:18:33.055Z,0
2024-03-10T02:19:39.205Z,0
2024-03-10T02:20:45.354Z,0
2024-03-10T02:21:51.490Z,0
2024-03-10T02:22:56.671Z,0
2024-03-10T02:24:02.795Z,0
2024-03-10T02:25:08.945Z,0
2024-03-10T02:26:15.071Z,0
2024-03-10T02:27:21.227Z,0
2024-03-10T02:28:27.382Z,0
2024-03-10T02:29:33.506Z,0
2024-03-10T02:30:39.645Z,0
2024-03-10T02:31:45.784Z,0
2024-03-10T02:32:51.946Z,0
2024-03-10T02:33:58.100Z,0
2024-03-10T02:35:04.222Z,0
2024-03-10T02:36:10.365Z,0
2024-03-10T02:37:15.545Z,0
2024-03-10T02:38:21.675Z,0
2024-03-10T02:39:27.809Z,0
2024-03-10T02:40:33.953Z,0
2024-03-10T02:41:40.101Z,0
2024-03-10T02:42:46.242Z,0
2024-03-10T02:43:52.399Z,0
2024-03-10T02:44:58.517Z,0
2024-03-10T02:46:04.673Z,0
2024-03-10T02:47:10.810Z,0
2024-03-10T02:48:16.962Z,0
2024-03-10T02:49:23.111Z,0
2024-03-10T02:50:29.274Z,0
2024-03-10T02:51:34.409Z,0
2024-03-10T02:52:40.547Z,0
2024-03-10T02:53:46.693Z,0
2024-03-10T02:54:52.850Z,0
2024-03-10T02:55:59.008Z,0
2024-03-10T02:57:05.122Z,0
2024-03-10T02:58:11.284Z,0
2024-03-10T02:59:17.410Z,0
2024-03-10T03:00:23.552Z,0
2024-03-10T03:01:29.711Z,0
2024-03-10T03:02:35.836Z,0
2024-03-10T03:03:41.985Z,0
2024-03-10T03:04:48.119Z,0
2024-03-10T03:05:53.282Z,0
2024-03-10T03:06:59.449Z,0
2024-03-10T03:08:05.581Z,0
2024-03-10T03:09:11.739Z,0
2024-03-10T03:10:17.849Z,0
2024-03-10T03:11:24.006Z,0
2024-03-10T03:12:30.179Z,0
2024-03-10T03:13:36.273Z,0
2024-03-10T03:14:42.428Z,0
2024-03-10T03:15:48.571Z,0
2024-03-10T03:16:54.715Z,0
2024-03-10T03:18:00.914Z,0
2024-03-10T03:19:07.007Z,0
2024-03-10T03:20:12.162Z,0
2024-03-10T03:21:18.306Z,0
2024-03-10T03:22:24.456Z,0
2024-03-10T03:23:30.613Z,0
2024-03-10T03:24:36.745Z,0
2024-03-10T03:25:41.910Z,0
2024-03-10T03:26:47.070Z,0
2024-03-10T03:27:53.207Z,0
2024-03-10T03:28:59.351Z,0
2024-03-10T03:30:05.497Z,0
2024-03-10T03:31:11.638Z,0
2024-03-10T03:32:17.782Z,0
2024-03-10T03:33:23.934Z,0
2024-03-10T03:34:30.074Z,0
2024-03-10T03:35:36.225Z,0
2024-03-10T03:36:42.363Z,0
2024-03-10T03:37:48.503Z,0
2024-03-10T03:38:54.655Z,0
2024-03-10T03:40:00.802Z,0
2024-03-10T03:41:05.942Z,0
2024-03-10T03:42:12.094Z,0
2024-03-10T03:43:18.233Z,0
2024-03-10T03:44:24.383Z,0
2024-03-10T03:45:30.544Z,0
2024-03-10T03:46:36.664Z,0
2024-03-10T03:47:42.825Z,0
2024-03-10T03:48:48.980Z,0
2024-03-10T03:49:55.091Z,0
2024-03-10T03:51:01.235Z,0
2024-03-10T03:52:07.398Z,0
2024-03-10T03:53:13.521Z,0
2024-03-10T03:54:19.667Z,0
2024-03-10T03:55:24.827Z,0
2024-03-10T03:56:31.000Z,0
2024-03-10T03:57:37.120Z,0
2024-03-10T03:58:43.258Z,0
2024-03-10T03:59:49.407Z,0
2024-03-10T04:00:55.574Z,0
2024-03-10T04:02:01.681Z,0
2024-03-10T04:03:07.847Z,0
2024-03-10T04:04:13.998Z,0
2024-03-10T04:05:20.136Z,0
2024-03-10T04:06:26.262Z,0
2024-03-10T04:07:32.393Z,0
2024-03-10T04:08:38.552Z,0
2024-03-10T04:09:44.686Z,0
2024-03-10T04:10:49.851Z,0
2024-03-10T04:11:55.984Z,0
2024-03-10T04:13:02.155Z,0
2024-03-10T04:14:08.283Z,0
2024-03-10T04:15:14.419Z,0
2024-03-10T04:16:20.570Z,0
2024-03-10T04:17:26.714Z,0
2024-03-10T04:18:32.855Z,0
2024-03-10T04:19:38.997Z,0
2024-03-10T04:20:45.128Z,0
2024-03-10T04:21:51.301Z,0
2024-03-10T04:22:57.415Z,0
2024-03-10T04:24:03.571Z,0
2024-03-10T04:25:08.722Z,0
2024-03-10T04:26:14.862Z,0
2024-03-10T04:27:21.014Z,0
2024-03-10T04:28:27.152Z,0
2024-03-10T04:29:33.314Z,0
2024-03-10T04:30:39.453Z,0
2024-03-10T04:31:45.603Z,0
2024-03-10T04:32:51.743Z,0
2024-03-10T04:33:57.867Z,0
2024-03-10T04:35:04.006Z,0
2024-03-10T04:36:10.164Z,0
2024-03-10T04:37:16.329Z,0
2024-03-10T04:38:22.442Z,0
2024-03-10T04:39:27.596Z,0
2024-03-10T04:40:33.741Z,0
2024-03-10T04:41:39.898Z,0
2024-03-10T04:42:46.044Z,0
2024-03-10T04:43:52.180Z,0
2024-03-10T04:44:58.314Z,0
2024-03-10T04:46:04.483Z,0
2024-03-10T04:47:10.603Z,0
2024-03-10T04:48:16.751Z,0
2024-03-10T04:49:22.884Z,0
2024-03-10T04:50:29.039Z,0
2024-03-10T04:51:35.243Z,0
2024-03-10T04:52:41.317Z,0
2024-03-10T04:53:46.482Z,0
2024-03-10T04:54:52.636Z,0
2024-03-10T04:55:58.764Z,0
2024-03-10T04:57:04.908Z,0
2024-03-10T04:58:11.053Z,0
2024-03-10T04:59:17.196Z,0
2024-03-10T05:00:23.346Z,0
2024-03-10T05:01:29.491Z,0
2024-03-10T05:02:35.658Z,0
2024-03-10T05:03:41.769Z,0
2024-03-10T05:04:47.910Z,0
2024-03-10T05:05:54.055Z,0
2024-03-10T05:07:00.208Z,0
2024-03-10T05:08:05.381Z,0
2024-03-10T05:09:11.497Z,0
2024-03-10T05:10:17.642Z,0
2024-03-10T05:11:23.805Z,0
2024-03-10T05:12:29.935Z,0
2024-03-10T05:13:36.072Z,0
2024-03-10T05:14:42.221Z,0
2024-03-10T05:15:48.364Z,0
2024-03-10T05:16:54.503Z,0
2024-03-10T05:18:00.651Z,0
2024-03-10T05:19:06.810Z,0
2024-03-10T05:20:12.948Z,0
2024-03-10T05:21:18.117Z,0
2024-03-10T05:22:24.245Z,0
2024-03-10T05:23:30.393Z,0
2024-03-10T05:24:36.532Z,0
2024-03-10T05:25:42.672Z,0
2024-03-10T05:26:48.810Z,0
2024-03-10T05:27:54.975Z,0
2024-03-10T05:29:01.104Z,0
2024-03-10T05:30:07.242Z,0
2024-03-10T05:31:13.388Z,4
2024-03-10T05:32:19.562Z,4
2024-03-10T05:33:25.670Z,0
2024-03-10T05:34:31.819Z,4
2024-03-10T05:35:36.994Z,4
2024-03-10T05:36:43.142Z,4
2024-03-10T05:37:49.266Z,8
2024-03-10T05:38:55.409Z,8
2024-03-10T05:40:01.563Z,12
2024-03-10T05:41:07.687Z,12
2024-03-10T05:42:13.846Z,16
2024-03-10T05:43:19.991Z,16
2024-03-10T05:44:26.123Z,24
2024-03-10T05:45:32.264Z,28
2024-03-10T05:46:38.501Z,28
2024-03-10T05:47:44.555Z,36
2024-03-10T05:48:50.706Z,44
2024-03-10T05:49:55.854Z,52
2024-03-10T05:51:01.998Z,60
2024-03-10T05:52:08.224Z,68
2024-03-10T05:53:14.283Z,80
2024-03-10T05:54:20.426Z,92
2024-03-10T05:55:26.576Z,104
2024-03-10T05:56:32.720Z,116
2024-03-10T05:57:38.859Z,128
2024-03-10T05:58:44.992Z,144
2024-03-10T05:59:51.149Z,160
2024-03-10T06:00:57.287Z,176
2024-03-10T06:02:03.429Z,200
2024-03-10T06:03:09.586Z,220
2024-03-10T06:04:14.726Z,244
2024-03-10T06:05:20.872Z,272
2024-03-10T06:06:27.015Z,304
2024-03-10T06:07:33.163Z,340
2024-03-10T06:08:39.327Z,380
2024-03-10T06:09:45.468Z,420
2024-03-10T06:10:51.599Z,464
2024-03-10T06:11:57.737Z,500
2024-03-10T06:13:03.881Z,548
2024-03-10T06:14:10.007Z,596
2024-03-10T06:15:16.154Z,640
2024-03-10T06:16:22.325Z,692
2024-03-10T06:17:28.475Z,732
2024-03-10T06:18:33.616Z,780
2024-03-10T06:19:39.750Z,896
2024-03-10T06:20:45.922Z,948
2024-03-10T06:21:52.039Z,956
2024-03-10T06:22:58.189Z,1036
2024-03-10T06:24:04.348Z,1316
2024-03-10T06:25:10.493Z,1440
2024-03-10T06:26:16.614Z,1500
2024-03-10T06:27:22.756Z,1536
2024-03-10T06:28:28.899Z,1528
2024-03-10T06:29:35.038Z,1504
2024-03-10T06:30:41.183Z,1316
2024-03-10T06:31:47.354Z,1300
2024-03-10T06:32:52.484Z,1220
2024-03-10T06:33:58.622Z,1084
2024-03-10T06:35:04.765Z,1084
2024-03-10T06:36:10.917Z,1108
2024-03-10T06:37:17.046Z,1120
2024-03-10T06:38:23.206Z,1124
2024-03-10T06:39:29.347Z,1132
2024-03-10T06:40:35.487Z,1108
2024-03-10T06:41:41.667Z,1108
2024-03-10T06:42:47.774Z,1120
2024-03-10T06:43:53.915Z,1136
2024-03-10T06:45:00.065Z,1152
2024-03-10T06:46:06.218Z,1184
2024-03-10T06:47:11.367Z,1212
2024-03-10T06:48:17.496Z,1280
2024-03-10T06:49:23.648Z,1372
2024-03-10T06:50:29.780Z,1424
2024-03-10T06:51:35.933Z,1448
2024-03-10T06:52:42.111Z,1448
2024-03-10T06:53:48.223Z,1444
2024-03-10T06:54:54.364Z,1424
2024-03-10T06:56:00.516Z,1384
2024-03-10T06:57:06.676Z,1364
2024-03-10T06:58:12.832Z,1368
2024-03-10T06:59:18.943Z,1380
2024-03-10T07:00:25.107Z,1396
2024-03-10T07:01:30.236Z,1396
2024-03-10T07:02:36.378Z,1364
2024-03-10T07:03:42.525Z,1340
2024-03-10T07:04:48.728Z,1284
2024-03-10T07:05:54.814Z,1244
2024-03-10T07:07:00.958Z,1236
2024-03-10T07:08:07.096Z,1228
2024-03-10T07:09:13.242Z,1236
2024-03-10T07:10:19.402Z,1256
2024-03-10T07:11:25.523Z,1268
2024-03-10T07:12:31.676Z,1272
2024-03-10T07:13:37.831Z,1272
2024-03-10T07:14:43.981Z,1292
2024-03-10T07:15:49.183Z,1320
2024-03-10T07:16:55.269Z,1364
2024-03-10T07:18:01.407Z,1392
2024-03-10T07:19:07.546Z,1404
2024-03-10T07:20:13.691Z,1440
2024-03-10T07:21:19.837Z,1500
2024-03-10T07:22:25.977Z,1572
2024-03-10T07:23:32.148Z,1668
2024-03-10T07:24:38.263Z,1792
2024-03-10T07:25:44.429Z,1956
2024-03-10T07:26:50.543Z,2148
2024-03-10T07:27:56.700Z,2328
2024-03-10T07:29:01.862Z,2480
2024-03-10T07:30:07.038Z,2604
2024-03-10T07:31:12.210Z,2728
2024-03-10T07:32:18.340Z,2840
2024-03-10T07:33:24.475Z,2948
2024-03-10T07:34:30.606Z,3016
2024-03-10T07:35:36.765Z,3076
2024-03-10T07:36:42.905Z,3172
2024-03-10T07:37:49.050Z,3352
2024-03-10T07:38:55.188Z,4156
2024-03-10T07:40:01.355Z,7812
2024-03-10T07:41:07.497Z,4560
2024-03-10T07:42:13.653Z,4508
2024-03-10T07:43:19.889Z,6396
2024-03-10T07:44:26.087Z,6800
2024-03-10T07:45:31.195Z,7224
2024-03-10T07:46:37.323Z,8708
2024-03-10T07:47:43.500Z,10464
2024-03-10T07:48:49.642Z,9612
2024-03-10T07:49:55.767Z,5576
2024-03-10T07:51:01.912Z,5028
2024-03-10T07:52:08.047Z,14464
2024-03-10T07:53:14.210Z,13124
2024-03-10T07:54:20.338Z,8260
2024-03-10T07:55:26.480Z,5808
2024-03-10T07:56:32.656Z,5096
2024-03-10T07:57:38.779Z,6272
2024-03-10T07:58:44.914Z,3736
2024-03-10T07:59:50.075Z,3240
2024-03-10T08:00:56.215Z,3144
2024-03-10T08:02:02.377Z,3088
2024-03-10T08:03:08.508Z,3060
2024-03-10T08:04:14.667Z,3028
2024-03-10T08:05:20.793Z,2924
2024-03-10T08:06:26.923Z,2832
2024-03-10T08:07:33.081Z,2756
2024-03-10T08:08:39.204Z,2696
2024-03-10T08:09:45.359Z,2648
2024-03-10T08:10:51.517Z,2628
2024-03-10T08:11:57.668Z,2620
2024-03-10T08:13:03.799Z,2600
2024-03-10T08:14:08.943Z,2604
2024-03-10T08:15:15.108Z,2640
2024-03-10T08:16:21.241Z,2708
2024-03-10T08:17:27.369Z,2804
2024-03-10T08:18:33.523Z,2936
2024-03-10T08:19:39.719Z,3100
2024-03-10T08:20:45.851Z,3284
2024-03-10T08:21:51.955Z,3492
2024-03-10T08:22:58.098Z,3720
2024-03-10T08:24:04.238Z,3984
2024-03-10T08:25:10.422Z,4240
2024-03-10T08:26:16.542Z,4424
2024-03-10T08:27:22.667Z,4596
2024-03-10T08:28:27.825Z,4764
2024-03-10T08:29:34.000Z,4880
2024-03-10T08:30:40.116Z,4912
2024-03-10T08:31:46.288Z,4832
2024-03-10T08:32:52.408Z,4716
2024-03-10T08:33:58.636Z,4516
2024-03-10T08:35:04.711Z,4264
2024-03-10T08:36:10.842Z,4024
2024-03-10T08:37:17.001Z,3792
2024-03-10T08:38:23.146Z,3588
2024-03-10T08:39:29.253Z,3412
2024-03-10T08:40:35.406Z,3256
2024-03-10T08:41:41.542Z,3124
2024-03-10T08:42:46.692Z,3036
2024-03-10T08:43:52.849Z,2984
2024-03-10T08:44:58.992Z,2944
2024-03-10T08:46:05.133Z,2920
2024-03-10T08:47:11.276Z,2944
2024-03-10T08:48:17.421Z,3000
2024-03-10T08:49:23.555Z,3124
2024-03-10T08:50:29.703Z,3280
2024-03-10T08:51:35.854Z,3448
2024-03-10T08:52:42.019Z,3636
2024-03-10T08:53:48.152Z,4072
2024-03-10T08:54:54.285Z,4040
2024-03-10T08:56:00.448Z,4076
2024-03-10T08:57:05.584Z,3972
2024-03-10T08:58:11.734Z,3908
2024-03-10T08:59:17.883Z,3888
2024-03-10T09:00:24.020Z,3932
2024-03-10T09:01:30.149Z,4024
2024-03-10T09:02:35.323Z,4068
2024-03-10T09:03:41.462Z,4076
2024-03-10T09:04:47.642Z,4092
2024-03-10T09:05:53.766Z,4120
2024-03-10T09:06:59.902Z,4196
2024-03-10T09:08:06.048Z,4344
2024-03-10T09:09:12.184Z,4520
2024-03-10T09:10:18.340Z,4656
2024-03-10T09:11:24.466Z,4792
2024-03-10T09:12:30.609Z,4996
2024-03-10T09:13:36.757Z,5140
2024-03-10T09:14:42.897Z,5280
2024-03-10T09:15:49.043Z,5240
2024-03-10T09:16:54.187Z,5080
2024-03-10T09:18:00.336Z,4952
2024-03-10T09:19:06.492Z,4836
2024-03-10T09:20:12.628Z,4696
2024-03-10T09:21:18.790Z,4460
2024-03-10T09:22:24.938Z,4372
2024-03-10T09:23:31.059Z,4392
2024-03-10T09:24:37.228Z,4608
2024-03-10T09:25:43.336Z,5060
2024-03-10T09:26:49.513Z,5180
2024-03-10T09:27:55.660Z,5028
2024-03-10T09:29:01.775Z,4932
2024-03-10T09:30:07.913Z,4908
2024-03-10T09:31:13.080Z,4996
2024-03-10T09:32:19.212Z,5152
2024-03-10T09:33:25.365Z,5196
2024-03-10T09:34:31.514Z,5040
2024-03-10T09:35:37.653Z,4808
2024-03-10T09:36:43.807Z,4628
2024-03-10T09:37:49.930Z,4532
2024-03-10T09:38:56.077Z,4472
2024-03-10T09:40:02.216Z,4476
2024-03-10T09:41:08.353Z,4692
2024-03-10T09:42:14.489Z,5108
2024-03-10T09:43:20.678Z,5736
2024-03-10T09:44:26.785Z,6788
2024-03-10T09:45:31.948Z,8076
2024-03-10T09:46:38.093Z,9496
2024-03-10T09:47:44.231Z,9132
2024-03-10T09:48:50.398Z,10116
2024-03-10T09:49:56.514Z,12052
2024-03-10T09:51:02.649Z,19808
2024-03-10T09:52:08.808Z,13112
2024-03-10T09:53:14.953Z,12308
2024-03-10T09:54:21.116Z,11096
2024-03-10T09:55:27.238Z,9264
2024-03-10T09:56:33.386Z,9280
2024-03-10T09:57:39.513Z,13952
2024-03-10T09:58:45.665Z,13512
2024-03-10T09:59:50.846Z,15392
2024-03-10T10:00:57.181Z,15424
2024-03-10T10:02:03.114Z,14816
2024-03-10T10:03:09.251Z,16448
2024-03-10T10:04:15.414Z,34208
2024-03-10T10:05:21.543Z,22784
2024-03-10T10:06:27.669Z,29120
2024-03-10T10:07:33.859Z,16384
2024-03-10T10:08:39.966Z,21728
2024-03-10T10:09:46.110Z,18784
2024-03-10T10:10:52.258Z,26464
2024-03-10T10:11:58.385Z,20000
2024-03-10T10:13:04.622Z,15104
2024-03-10T10:14:09.705Z,11732
2024-03-10T10:15:15.835Z,10456
2024-03-10T10:16:22.002Z,9916
2024-03-10T10:17:28.115Z,9864
2024-03-10T10:18:34.280Z,9760
2024-03-10T10:19:40.405Z,10464
2024-03-10T10:20:46.550Z,11096
2024-03-10T10:21:52.698Z,10620
2024-03-10T10:22:58.836Z,12000
2024-03-10T10:24:04.999Z,10896
2024-03-10T10:25:11.136Z,21888
2024-03-10T10:26:17.287Z,28416
2024-03-10T10:27:23.416Z,14416
2024-03-10T10:28:28.570Z,18944
2024-03-10T10:29:34.717Z,14308
2024-03-10T10:30:40.855Z,30368
2024-03-10T10:31:46.994Z,33600
2024-03-10T10:32:53.167Z,17056
2024-03-10T10:33:59.293Z,11644
2024-03-10T10:35:05.456Z,18656
2024-03-10T10:36:11.651Z,20928
2024-03-10T10:37:17.709Z,19456
2024-03-10T10:38:23.846Z,12696
2024-03-10T10:39:29.999Z,8696
2024-03-10T10:40:36.148Z,7536
2024-03-10T10:41:42.291Z,6468
2024-03-10T10:42:47.442Z,5800
2024-03-10T10:43:53.589Z,5280
2024-03-10T10:44:59.730Z,4968
2024-03-10T10:46:06.051Z,4872
2024-03-10T10:47:12.020Z,4876
2024-03-10T10:48:18.150Z,4924
2024-03-10T10:49:24.329Z,5004
2024-03-10T10:50:30.459Z,5048
2024-03-10T10:51:36.595Z,5020
2024-03-10T10:52:42.744Z,4892
2024-03-10T10:53:48.888Z,4744
2024-03-10T10:54:55.038Z,4604
2024-03-10T10:56:01.174Z,4564
2024-03-10T10:57:06.328Z,4600
2024-03-10T10:58:12.457Z,4704
2024-03-10T10:59:18.625Z,4792
2024-03-10T11:00:24.771Z,4808
2024-03-10T11:01:30.900Z,4752
2024-03-10T11:02:37.039Z,4640
2024-03-10T11:03:43.309Z,4476
2024-03-10T11:04:49.324Z,4264
2024-03-10T11:05:55.491Z,4068
2024-03-10T11:07:01.608Z,3896
2024-03-10T11:08:07.760Z,3764
2024-03-10T11:09:13.896Z,3668
2024-03-10T11:10:20.056Z,3664
2024-03-10T11:11:25.205Z,3688
2024-03-10T11:12:31.336Z,3768
2024-03-10T11:13:37.482Z,3824
2024-03-10T11:14:43.672Z,3872
2024-03-10T11:15:49.768Z,3908
2024-03-10T11:16:55.912Z,3932
2024-03-10T11:18:02.082Z,3940
2024-03-10T11:19:08.198Z,3944
2024-03-10T11:20:14.337Z,3936
2024-03-10T11:21:20.476Z,3904
2024-03-10T11:22:26.652Z,3824
2024-03-10T11:23:32.773Z,3712
2024-03-10T11:24:38.912Z,3632
2024-03-10T11:25:44.073Z,3560
2024-03-10T11:26:50.211Z,3564
2024-03-10T11:27:56.383Z,3580
2024-03-10T11:29:02.494Z,3552
2024-03-10T11:30:08.636Z,3524
2024-03-10T11:31:14.782Z,3504
2024-03-10T11:32:20.926Z,3520
2024-03-10T11:33:27.085Z,3540
2024-03-10T11:34:33.205Z,3556
2024-03-10T11:35:39.352Z,3564
2024-03-10T11:36:45.525Z,3544
2024-03-10T11:37:51.645Z,3512
2024-03-10T11:38:57.809Z,3464
2024-03-10T11:40:02.946Z,3400
2024-03-10T11:41:09.096Z,3336
2024-03-10T11:42:15.236Z,3292
2024-03-10T11:43:21.390Z,3276
2024-03-10T11:44:27.531Z,3292
2024-03-10T11:45:33.662Z,3332
2024-03-10T11:46:39.809Z,3408
2024-03-10T11:47:46.192Z,3484
2024-03-10T11:48:52.102Z,3524
2024-03-10T11:49:58.255Z,3520
2024-03-10T11:51:04.397Z,3500
2024-03-10T11:52:10.536Z,3468
2024-03-10T11:53:16.665Z,3436
2024-03-10T11:54:21.880Z,3436
2024-03-10T11:55:27.996Z,3480
2024-03-10T11:56:34.115Z,3548
2024-03-10T11:57:40.255Z,3660
2024-03-10T11:58:46.406Z,3740
2024-03-10T11:59:52.540Z,3804
2024-03-10T12:00:58.710Z,3784
2024-03-10T12:02:04.833Z,3684
2024-03-10T12:03:10.994Z,3520
2024-03-10T12:04:17.136Z,3348
2024-03-10T12:05:23.263Z,3232
2024-03-10T12:06:29.408Z,3176
2024-03-10T12:07:35.551Z,3208
2024-03-10T12:08:40.727Z,3272
2024-03-10T12:09:46.851Z,3352
2024-03-10T12:10:52.993Z,3368
2024-03-10T12:11:59.287Z,3312
2024-03-10T12:13:05.452Z,3180
2024-03-10T12:14:11.560Z,3020
2024-03-10T12:15:17.679Z,2896
2024-03-10T12:16:23.841Z,2836
2024-03-10T12:17:29.958Z,2820
2024-03-10T12:18:36.124Z,2848
2024-03-10T12:19:42.259Z,2880
2024-03-10T12:20:48.398Z,2876
2024-03-10T12:21:54.549Z,2812
2024-03-10T12:22:59.703Z,2696
2024-03-10T12:24:05.849Z,2572
2024-03-10T12:25:11.980Z,2452
2024-03-10T12:26:18.138Z,2328
2024-03-10T12:27:24.300Z,2208
2024-03-10T12:28:30.437Z,2100
2024-03-10T12:29:36.569Z,2016
2024-03-10T12:30:42.707Z,1944
2024-03-10T12:31:48.838Z,1900
2024-03-10T12:32:54.988Z,1892
2024-03-10T12:34:01.126Z,1912
2024-03-10T12:35:07.278Z,1972
2024-03-10T12:36:13.413Z,2072
2024-03-10T12:37:18.595Z,2188
2024-03-10T12:38:24.740Z,2308
2024-03-10T12:39:30.924Z,2420
2024-03-10T12:40:37.012Z,2520
2024-03-10T12:41:43.146Z,2588
2024-03-10T12:42:49.344Z,2624
2024-03-10T12:43:54.462Z,2616
2024-03-10T12:45:00.624Z,2624
2024-03-10T12:46:06.745Z,2680
2024-03-10T12:47:12.883Z,2760
2024-03-10T12:48:19.035Z,2832
2024-03-10T12:49:25.200Z,2876
2024-03-10T12:50:31.332Z,2888
2024-03-10T12:51:37.476Z,2872
2024-03-10T12:52:43.609Z,2820
2024-03-10T12:53:49.752Z,2732
2024-03-10T12:54:55.906Z,2668
2024-03-10T12:56:02.226Z,2600
2024-03-10T12:57:08.201Z,2572
2024-03-10T12:58:13.339Z,2568
2024-03-10T12:59:19.513Z,2568
2024-03-10T13:00:25.648Z,2592
2024-03-10T13:01:31.801Z,2608
2024-03-10T13:02:37.904Z,2600
2024-03-10T13:03:44.055Z,2532
2024-03-10T13:04:50.195Z,2416
2024-03-10T13:05:56.464Z,2284
2024-03-10T13:07:02.752Z,2176
2024-03-10T13:08:08.753Z,2096
2024-03-10T13:09:14.894Z,2024
2024-03-10T13:10:21.034Z,1972
2024-03-10T13:11:27.197Z,1948
2024-03-10T13:12:32.349Z,1936
2024-03-10T13:13:38.700Z,1932
2024-03-10T13:14:44.642Z,1948
2024-03-10T13:15:50.803Z,1940
2024-03-10T13:16:56.907Z,1908
2024-03-10T13:18:03.075Z,1860
2024-03-10T13:19:09.209Z,1780
2024-03-10T13:20:15.355Z,1688
2024-03-10T13:21:21.514Z,1600
2024-03-10T13:22:27.656Z,1528
2024-03-10T13:23:33.797Z,1456
2024-03-10T13:24:39.918Z,1404
2024-03-10T13:25:46.141Z,1368
2024-03-10T13:26:51.213Z,1352
2024-03-10T13:27:57.350Z,1348
2024-03-10T13:29:03.502Z,1340
2024-03-10T13:30:09.652Z,1360
2024-03-10T13:31:15.855Z,1456
2024-03-10T13:32:21.949Z,1580
2024-03-10T13:33:28.078Z,1708
2024-03-10T13:34:34.300Z,1808
2024-03-10T13:35:40.369Z,1892
2024-03-10T13:36:46.514Z,1964
2024-03-10T13:37:52.744Z,2044
2024-03-10T13:38:58.800Z,2140
2024-03-10T13:40:04.951Z,2240
2024-03-10T13:41:11.078Z,2348
2024-03-10T13:42:16.240Z,2384
2024-03-10T13:43:22.378Z,2392
2024-03-10T13:44:28.545Z,2376
2024-03-10T13:45:34.663Z,2296
2024-03-10T13:46:40.801Z,2180
2024-03-10T13:47:46.953Z,2032
2024-03-10T13:49:59.238Z,1816
2024-03-10T13:51:05.440Z,1784
2024-03-10T13:52:11.530Z,1788
2024-03-10T13:53:17.681Z,1820
2024-03-10T13:54:23.824Z,1876
2024-03-10T13:55:29.949Z,1932
2024-03-10T13:56:35.113Z,1956
2024-03-10T13:57:41.281Z,1960
2024-03-10T13:58:47.413Z,1948
2024-03-10T13:59:53.573Z,1920
2024-03-10T14:00:59.687Z,1908
2024-03-10T14:02:05.842Z,1920
2024-03-10T14:03:11.975Z,1940
2024-03-10T14:04:18.162Z,1972
2024-03-10T14:05:24.260Z,1972
2024-03-10T14:06:30.397Z,1952
2024-03-10T14:07:36.577Z,1956
2024-03-10T14:08:42.706Z,1940
2024-03-10T14:09:48.910Z,1884
2024-03-10T14:10:54.001Z,1840
2024-03-10T14:12:00.139Z,1832
2024-03-10T14:13:06.297Z,1820
2024-03-10T14:14:12.421Z,1804
2024-03-10T14:15:18.587Z,1748
2024-03-10T14:16:24.722Z,1744
2024-03-10T14:17:30.846Z,1736
2024-03-10T14:18:37.026Z,1712
2024-03-10T14:19:43.135Z,1708
2024-03-10T14:20:49.315Z,1676
2024-03-10T14:21:55.432Z,1628
2024-03-10T14:23:01.573Z,1608
2024-03-10T14:24:07.730Z,1604
2024-03-10T14:25:12.860Z,1596
2024-03-10T14:26:19.016Z,1556
2024-03-10T14:27:25.174Z,1504
2024-03-10T14:28:31.307Z,1436
2024-03-10T14:29:37.444Z,1380
2024-03-10T14:30:43.589Z,1316
2024-03-10T14:31:49.726Z,1292
2024-03-10T14:32:55.937Z,1276
2024-03-10T14:34:02.026Z,1260
2024-03-10T14:35:08.226Z,1244
2024-03-10T14:36:14.329Z,1248
2024-03-10T14:37:20.468Z,1260
2024-03-10T14:38:26.611Z,1256
2024-03-10T14:39:31.749Z,1268
2024-03-10T14:40:37.914Z,1288
2024-03-10T14:41:44.164Z,1292
2024-03-10T14:42:50.212Z,1316
2024-03-10T14:43:56.322Z,1312
2024-03-10T14:45:02.482Z,1288
2024-03-10T14:46:08.599Z,1248
2024-03-10T14:47:14.759Z,1212
2024-03-10T14:48:20.894Z,1208
2024-03-10T14:49:27.066Z,1204
2024-03-10T14:50:33.189Z,1156
2024-03-10T14:51:39.345Z,1072
2024-03-10T14:52:45.473Z,1136
2024-03-10T14:53:50.623Z,1172
2024-03-10T14:54:56.789Z,1164
2024-03-10T14:56:02.908Z,1148
2024-03-10T14:57:09.080Z,1024
2024-03-10T14:58:15.209Z,1036
2024-03-10T14:59:21.347Z,1048
2024-03-10T15:00:27.506Z,1080
2024-03-10T15:01:33.628Z,1044
2024-03-10T15:02:39.765Z,968
2024-03-10T15:03:45.920Z,976
2024-03-10T15:04:52.070Z,1036
2024-03-10T15:05:58.231Z,1004
2024-03-10T15:07:04.358Z,964
2024-03-10T15:08:09.508Z,944
2024-03-10T15:09:15.657Z,780
2024-03-10T15:10:21.800Z,892
2024-03-10T15:11:28.048Z,872
2024-03-10T15:12:34.094Z,788
2024-03-10T15:13:40.240Z,692
2024-03-10T15:14:46.361Z,812