createdAt,value
2023-05-06T00:00:39.767Z,100.00
2023-05-06T00:03:06.304Z,100.00
2023-05-06T00:05:32.842Z,100.00
2023-05-06T00:07:59.229Z,100.00
2023-05-06T00:10:25.821Z,100.00
2023-05-06T00:12:52.371Z,100.00
2023-05-06T00:15:18.913Z,100.00
2023-05-06T00:17:45.482Z,100.00
2023-05-06T00:20:12.083Z,100.00
2023-05-06T00:22:38.561Z,100.00
2023-05-06T00:25:05.640Z,100.00
2023-05-06T00:27:32.384Z,100.00
2023-05-06T00:29:58.844Z,100.00
2023-05-06T00:32:25.338Z,100.00
2023-05-06T00:34:51.821Z,100.00
2023-05-06T00:37:18.204Z,100.00
2023-05-06T00:39:44.569Z,100.00
2023-05-06T00:42:10.941Z,100.00
2023-05-06T00:44:37.430Z,100.00
2023-05-06T00:47:04.425Z,100.00
2023-05-06T00:49:31.221Z,100.00
2023-05-06T00:51:58.833Z,100.00
2023-05-06T00:54:26.276Z,100.00
2023-05-06T00:56:53.392Z,100.00
2023-05-06T00:59:19.955Z,100.00
2023-05-06T01:01:47.159Z,100.00
2023-05-06T01:04:13.672Z,100.00
2023-05-06T01:06:40.448Z,100.00
2023-05-06T01:09:29.790Z,100.00
2023-05-06T01:12:24.775Z,100.00
2023-05-06T01:15:01.363Z,100.00
2023-05-06T01:17:31.478Z,100.00
2023-05-06T01:19:59.656Z,100.00
2023-05-06T01:22:27.047Z,100.00
2023-05-06T01:24:53.526Z,100.00
2023-05-06T01:27:20.690Z,100.00
2023-05-06T01:29:47.912Z,100.00
2023-05-06T01:32:33.284Z,100.00
2023-05-06T01:35:24.165Z,100.00
2023-05-06T01:38:21.251Z,100.00
2023-05-06T01:40:54.261Z,100.00
2023-05-06T01:43:21.509Z,100.00
2023-05-06T01:45:53.208Z,100.00
2023-05-06T01:48:30.064Z,100.00
2023-05-06T01:50:56.776Z,100.00
2023-05-06T01:53:23.267Z,100.00
2023-05-06T01:55:49.733Z,100.00
2023-05-06T01:58:16.100Z,100.00
2023-05-06T02:00:42.659Z,100.00
2023-05-06T02:03:09.114Z,100.00
2023-05-06T02:05:35.835Z,100.00
2023-05-06T02:08:02.234Z,100.00
2023-05-06T02:10:28.679Z,100.00
2023-05-06T02:12:55.170Z,100.00
2023-05-06T02:15:21.736Z,100.00
2023-05-06T02:17:48.237Z,100.00
2023-05-06T02:20:14.706Z,100.00
2023-05-06T02:22:41.119Z,100.00
2023-05-06T02:25:08.922Z,100.00
2023-05-06T02:27:35.699Z,100.00
2023-05-06T02:30:02.908Z,100.00
2023-05-06T02:32:29.326Z,100.00
2023-05-06T02:34:55.797Z,100.00
2023-05-06T02:37:22.238Z,100.00
2023-05-06T02:39:48.649Z,100.00
2023-05-06T02:42:18.492Z,100.00
2023-05-06T02:44:44.986Z,100.00
2023-05-06T02:47:11.439Z,100.00
2023-05-06T02:49:37.969Z,100.00
2023-05-06T02:52:04.725Z,100.00
2023-05-06T02:54:31.145Z,100.00
2023-05-06T02:56:57.566Z,100.00
2023-05-06T02:59:24.036Z,100.00
2023-05-06T03:01:50.449Z,100.00
2023-05-06T03:04:16.908Z,100.00
2023-05-06T03:06:43.326Z,100.00
2023-05-06T03:09:09.866Z,100.00
2023-05-06T03:11:36.292Z,100.00
2023-05-06T03:14:02.739Z,100.00
2023-05-06T03:16:29.173Z,100.00
2023-05-06T03:18:55.678Z,100.00
2023-05-06T03:21:22.153Z,100.00
2023-05-06T03:23:48.608Z,100.00
2023-05-06T03:26:15.020Z,100.00
2023-05-06T03:28:42.974Z,100.00
2023-05-06T03:31:09.455Z,100.00
2023-05-06T03:33:36.553Z,100.00
2023-05-06T03:36:03.037Z,100.00
2023-05-06T03:38:29.445Z,100.00
2023-05-06T03:40:55.859Z,100.00
2023-05-06T03:43:22.268Z,100.00
2023-05-06T03:45:48.800Z,100.00
2023-05-06T03:48:15.386Z,100.00
2023-05-06T03:50:42.342Z,100.00
2023-05-06T03:53:08.831Z,100.00
2023-05-06T03:55:35.394Z,100.00
2023-05-06T03:58:01.863Z,100.00
2023-05-06T04:00:28.456Z,100.00
2023-05-06T04:02:54.964Z,100.00
2023-05-06T04:05:21.419Z,100.00
2023-05-06T04:07:47.791Z,100.00
2023-05-06T04:10:14.271Z,100.00
2023-05-06T04:12:40.681Z,100.00
2023-05-06T04:15:07.985Z,100.00
2023-05-06T04:17:34.512Z,100.00
2023-05-06T04:20:07.080Z,100.00
2023-05-06T04:22:33.486Z,100.00
2023-05-06T04:25:02.954Z,100.00
2023-05-06T04:27:29.830Z,100.00
2023-05-06T04:29:56.839Z,100.00
2023-05-06T04:32:25.273Z,100.00
2023-05-06T04:34:53.217Z,100.00
2023-05-06T04:37:21.036Z,100.00
2023-05-06T04:39:47.512Z,100.00
2023-05-06T04:42:14.837Z,100.00
2023-05-06T04:44:42.803Z,100.00
2023-05-06T04:47:09.622Z,100.00
2023-05-06T04:49:36.216Z,100.00
2023-05-06T04:52:02.649Z,100.00
2023-05-06T04:54:29.149Z,100.00
2023-05-06T04:56:55.691Z,100.00
2023-05-06T04:59:22.065Z,100.00
2023-05-06T05:01:48.567Z,100.00
2023-05-06T05:04:15.109Z,100.00
2023-05-06T05:06:41.595Z,100.00
2023-05-06T05:09:08.002Z,100.00
2023-05-06T05:11:37.554Z,100.00
2023-05-06T05:14:04.130Z,100.00
2023-05-06T05:16:30.905Z,100.00
2023-05-06T05:18:57.384Z,100.00
2023-05-06T05:21:23.839Z,100.00
2023-05-06T05:23:50.262Z,100.00
2023-05-06T05:26:16.753Z,100.00
2023-05-06T05:28:44.204Z,100.00
2023-05-06T05:31:10.969Z,100.00
2023-05-06T05:33:37.406Z,100.00
2023-05-06T05:36:04.480Z,100.00
2023-05-06T05:38:31.054Z,100.00
2023-05-06T05:40:57.459Z,100.00
2023-05-06T05:43:25.940Z,100.00
2023-05-06T05:45:52.380Z,100.00
2023-05-06T05:48:18.819Z,100.00
2023-05-06T05:50:45.961Z,100.00
2023-05-06T05:53:12.347Z,100.00
2023-05-06T05:55:38.789Z,100.00
2023-05-06T05:58:05.152Z,100.00
2023-05-06T06:00:31.703Z,100.00
2023-05-06T06:02:58.453Z,100.00
2023-05-06T06:05:25.073Z,100.00
2023-05-06T06:07:51.518Z,100.00
2023-05-06T06:10:18.020Z,100.00
2023-05-06T06:12:44.677Z,100.00
2023-05-06T06:15:11.814Z,100.00
2023-05-06T06:17:38.620Z,100.00
2023-05-06T06:20:05.943Z,100.00
2023-05-06T06:22:32.317Z,100.00
2023-05-06T06:24:58.704Z,100.00
2023-05-06T06:27:25.202Z,100.00
2023-05-06T06:29:51.587Z,100.00
2023-05-06T06:32:18.181Z,100.00
2023-05-06T06:34:44.592Z,100.00
2023-05-06T06:37:12.119Z,100.00
2023-05-06T06:39:38.513Z,100.00
2023-05-06T06:42:06.854Z,100.00
2023-05-06T06:44:34.204Z,100.00
2023-05-06T06:47:00.848Z,100.00
2023-05-06T06:49:27.509Z,100.00
2023-05-06T06:51:54.353Z,100.00
2023-05-06T06:54:20.799Z,100.00
2023-05-06T06:56:47.199Z,100.00
2023-05-06T06:59:13.631Z,100.00
2023-05-06T07:01:41.966Z,100.00
2023-05-06T07:04:10.520Z,100.00
2023-05-06T07:06:37.018Z,100.00
2023-05-06T07:09:03.678Z,100.00
2023-05-06T07:11:30.088Z,100.00
2023-05-06T07:13:56.481Z,100.00
2023-05-06T07:16:22.914Z,100.00
2023-05-06T07:18:50.642Z,100.00
2023-05-06T07:21:17.451Z,100.00
2023-05-06T07:23:43.838Z,100.00
2023-05-06T07:26:10.343Z,100.00
2023-05-06T07:28:36.705Z,100.00
2023-05-06T07:31:03.115Z,100.00
2023-05-06T07:33:29.486Z,100.00
2023-05-06T07:35:55.995Z,100.00
2023-05-06T07:38:22.911Z,100.00
2023-05-06T07:40:49.993Z,100.00
2023-05-06T07:43:16.491Z,100.00
2023-05-06T07:45:43.011Z,100.00
2023-05-06T07:48:09.880Z,100.00
2023-05-06T07:50:36.368Z,100.00
2023-05-06T07:53:03.958Z,100.00
2023-05-06T07:55:30.433Z,100.00
2023-05-06T07:57:56.901Z,100.00
2023-05-06T08:00:23.355Z,100.00
2023-05-06T08:02:49.982Z,100.00
2023-05-06T08:05:17.264Z,100.00
2023-05-06T08:07:43.834Z,100.00
2023-05-06T08:10:11.040Z,100.00
2023-05-06T08:12:38.234Z,100.00
2023-05-06T08:15:05.379Z,100.00
2023-05-06T08:17:31.859Z,100.00
2023-05-06T08:19:58.385Z,100.00
2023-05-06T08:22:24.832Z,100.00
2023-05-06T08:24:51.312Z,100.00
2023-05-06T08:27:17.744Z,100.00
2023-05-06T08:29:44.207Z,100.00
2023-05-06T08:32:10.723Z,100.00
2023-05-06T08:34:37.409Z,100.00
2023-05-06T08:37:04.244Z,100.00
2023-05-06T08:39:31.373Z,100.00
2023-05-06T08:41:59.575Z,100.00
2023-05-06T08:44:26.654Z,100.00
2023-05-06T08:46:53.533Z,100.00
2023-05-06T08:49:20.002Z,100.00
2023-05-06T08:51:51.429Z,100.00
2023-05-06T08:54:18.550Z,100.00
2023-05-06T08:56:53.335Z,100.00
2023-05-06T08:59:30.384Z,100.00
2023-05-06T09:01:57.123Z,100.00
2023-05-06T09:04:23.702Z,100.00
2023-05-06T09:06:50.110Z,100.00
2023-05-06T09:09:16.846Z,100.00
2023-05-06T09:11:43.380Z,100.00
2023-05-06T09:14:14.356Z,99.05
2023-05-06T09:16:44.631Z,97.27
2023-05-06T09:19:12.411Z,94.80
2023-05-06T09:21:41.131Z,89.93
2023-05-06T09:24:09.092Z,88.05
2023-05-06T09:26:37.131Z,88.83
2023-05-06T09:29:04.617Z,88.53
2023-05-06T09:31:31.279Z,85.85
2023-05-06T09:33:59.633Z,82.71
2023-05-06T09:36:28.254Z,82.70
2023-05-06T09:38:56.097Z,80.25
2023-05-06T09:41:25.270Z,78.77
2023-05-06T09:43:53.479Z,79.55
2023-05-06T09:46:22.459Z,75.85
2023-05-06T09:48:53.797Z,75.66
2023-05-06T09:51:21.275Z,73.90
2023-05-06T09:53:48.002Z,73.79
2023-05-06T09:56:15.688Z,74.43
2023-05-06T09:58:42.589Z,74.63
2023-05-06T10:01:09.496Z,72.91
2023-05-06T10:03:36.433Z,71.79
2023-05-06T10:06:06.002Z,70.89
2023-05-06T10:08:35.133Z,69.25
2023-05-06T10:11:02.128Z,68.46
2023-05-06T10:13:29.595Z,66.40
2023-05-06T10:15:56.264Z,66.56
2023-05-06T10:18:26.453Z,65.45
2023-05-06T10:20:54.033Z,64.88
2023-05-06T10:24:07.056Z,56.57
2023-05-06T10:26:37.030Z,58.21
2023-05-06T10:29:08.112Z,58.34
2023-05-06T10:31:35.320Z,57.67
2023-05-06T10:34:06.194Z,56.96
2023-05-06T10:36:36.260Z,57.16
2023-05-06T10:39:04.639Z,56.47
2023-05-06T10:41:35.475Z,55.47
2023-05-06T10:44:01.916Z,55.36
2023-05-06T10:46:29.874Z,55.14
2023-05-06T10:49:08.871Z,54.51
2023-05-06T10:51:36.372Z,56.63
2023-05-06T10:54:10.786Z,55.34
2023-05-06T10:56:58.906Z,54.01
2023-05-06T10:59:28.516Z,56.94
2023-05-06T11:01:57.277Z,58.20
2023-05-06T11:04:24.073Z,59.11
2023-05-06T11:06:53.022Z,58.96
2023-05-06T11:09:21.827Z,58.82
2023-05-06T11:12:09.763Z,59.47
2023-05-06T11:14:37.840Z,60.28
2023-05-06T11:17:09.956Z,61.39
2023-05-06T11:19:38.289Z,62.67
2023-05-06T11:22:06.392Z,62.12
2023-05-06T11:24:43.864Z,61.69
2023-05-06T11:27:11.092Z,61.90
2023-05-06T11:29:38.013Z,61.49
2023-05-06T11:32:17.508Z,61.96
2023-05-06T11:34:44.782Z,62.41
2023-05-06T11:37:11.220Z,62.83
2023-05-06T11:39:40.733Z,62.98
2023-05-06T11:42:08.960Z,63.19
2023-05-06T11:44:39.494Z,64.59
2023-05-06T11:47:08.153Z,63.79
2023-05-06T11:49:41.596Z,63.64
2023-05-06T11:52:12.436Z,64.65
2023-05-06T11:54:40.629Z,64.01
2023-05-06T11:57:07.728Z,63.28
2023-05-06T11:59:39.518Z,61.36
2023-05-06T12:02:12.803Z,62.20
2023-05-06T12:04:43.888Z,60.22
2023-05-06T12:07:12.728Z,59.67
2023-05-06T12:09:42.870Z,60.33
2023-05-06T12:12:10.764Z,61.40
2023-05-06T12:14:38.221Z,60.62
2023-05-06T12:17:05.351Z,61.28
2023-05-06T12:19:32.103Z,61.87
2023-05-06T12:22:21.391Z,61.24
2023-05-06T12:24:48.690Z,60.20
2023-05-06T12:27:28.389Z,59.89
2023-05-06T12:29:54.769Z,59.34
2023-05-06T12:32:21.282Z,59.11
2023-05-06T12:34:47.723Z,59.10
2023-05-06T12:37:25.347Z,56.24
2023-05-06T12:39:51.771Z,58.00
2023-05-06T12:42:22.276Z,57.26
2023-05-06T12:44:49.243Z,57.92
2023-05-06T12:47:21.284Z,57.30
2023-05-06T12:50:08.330Z,58.35
2023-05-06T12:52:44.143Z,58.78
2023-05-06T12:55:10.524Z,59.31
2023-05-06T12:57:37.033Z,58.77
2023-05-06T13:00:03.953Z,59.72
2023-05-06T13:02:30.485Z,59.24
2023-05-06T13:04:56.937Z,58.11
2023-05-06T13:07:23.410Z,57.08
2023-05-06T13:09:49.855Z,58.43
2023-05-06T13:12:16.828Z,58.92
2023-05-06T13:14:43.236Z,58.84
2023-05-06T13:17:09.881Z,58.77
2023-05-06T13:19:36.571Z,58.86
2023-05-06T13:22:03.043Z,59.28
2023-05-06T13:24:29.810Z,59.73
2023-05-06T13:26:57.109Z,60.24
2023-05-06T13:29:24.389Z,60.56
2023-05-06T13:31:51.519Z,59.12
2023-05-06T13:34:18.184Z,58.67
2023-05-06T13:36:44.578Z,58.31
2023-05-06T13:39:11.159Z,58.54
2023-05-06T13:41:37.554Z,58.27
2023-05-06T13:44:04.140Z,58.13
2023-05-06T13:46:31.363Z,59.32
2023-05-06T13:48:57.825Z,59.84
2023-05-06T13:51:27.423Z,58.44
2023-05-06T13:53:53.867Z,56.64
2023-05-06T13:56:21.441Z,54.64
2023-05-06T13:58:47.946Z,56.24
2023-05-06T14:01:14.654Z,55.81
2023-05-06T14:03:41.077Z,55.62
2023-05-06T14:06:08.589Z,55.24
2023-05-06T14:08:35.131Z,55.12
2023-05-06T14:11:01.838Z,55.27
2023-05-06T14:13:31.813Z,54.05
2023-05-06T14:15:59.413Z,54.15
2023-05-06T14:18:27.015Z,54.96
2023-05-06T14:20:53.895Z,55.85
2023-05-06T14:23:20.367Z,64.17
2023-05-06T14:25:46.861Z,75.50
2023-05-06T14:28:14.282Z,80.49
2023-05-06T14:30:40.699Z,85.61
2023-05-06T14:33:08.269Z,92.74
2023-05-06T14:35:34.793Z,97.61
2023-05-06T14:38:01.492Z,100.00
2023-05-06T14:40:28.046Z,100.00
2023-05-06T14:42:54.442Z,100.00
2023-05-06T14:45:21.154Z,100.00
2023-05-06T14:47:47.661Z,100.00
2023-05-06T14:50:14.240Z,100.00
2023-05-06T14:52:41.441Z,100.00
2023-05-06T14:55:10.166Z,100.00
2023-05-06T14:57:37.018Z,100.00
2023-05-06T15:00:05.356Z,100.00
2023-05-06T15:02:31.829Z,100.00
2023-05-06T15:04:58.299Z,100.00
2023-05-06T15:07:24.790Z,100.00
2023-05-06T15:09:51.221Z,100.00
2023-05-06T15:12:17.801Z,100.00
2023-05-06T15:14:44.241Z,100.00
2023-05-06T15:17:10.665Z,100.00
2023-05-06T15:19:37.708Z,100.00
2023-05-06T15:22:04.421Z,100.00
2023-05-06T15:24:30.890Z,100.00
2023-05-06T15:26:57.318Z,100.00
2023-05-06T15:29:24.622Z,100.00
2023-05-06T15:31:51.089Z,100.00
2023-05-06T15:34:20.087Z,100.00
2023-05-06T15:36:52.552Z,100.00
2023-05-06T15:39:19.625Z,100.00
2023-05-06T15:41:47.528Z,100.00
2023-05-06T15:44:16.318Z,100.00
2023-05-06T15:46:43.141Z,100.00
2023-05-06T15:49:33.678Z,100.00
2023-05-06T15:51:59.120Z,100.00
2023-05-06T15:54:27.255Z,100.00
2023-05-06T15:56:53.738Z,100.00
2023-05-06T15:59:20.182Z,100.00
2023-05-06T16:04:16.416Z,100.00
2023-05-06T16:06:42.990Z,100.00
2023-05-06T16:09:10.435Z,100.00
2023-05-06T16:11:36.901Z,100.00
2023-05-06T16:14:03.780Z,100.00
2023-05-06T16:16:30.494Z,100.00
2023-05-06T16:18:57.019Z,100.00
2023-05-06T16:21:23.443Z,100.00
2023-05-06T16:23:49.828Z,100.00
2023-05-06T16:26:16.690Z,100.00
2023-05-06T16:28:43.388Z,100.00
2023-05-06T16:31:09.805Z,100.00
2023-05-06T16:33:36.305Z,100.00
2023-05-06T16:36:03.353Z,100.00
2023-05-06T16:38:29.768Z,100.00
2023-05-06T16:40:56.222Z,100.00
2023-05-06T16:43:22.720Z,100.00
2023-05-06T16:45:49.143Z,100.00
2023-05-06T16:48:15.801Z,100.00
2023-05-06T16:50:42.579Z,100.00
2023-05-06T16:53:09.122Z,100.00
2023-05-06T16:55:35.758Z,100.00
2023-05-06T16:58:02.360Z,100.00
2023-05-06T17:00:29.108Z,100.00
2023-05-06T17:02:55.823Z,100.00
2023-05-06T17:05:22.538Z,100.00
2023-05-06T17:07:50.164Z,100.00
2023-05-06T17:10:17.168Z,100.00
2023-05-06T17:12:43.653Z,100.00
2023-05-06T17:15:10.471Z,100.00
2023-05-06T17:17:36.997Z,100.00
2023-05-06T17:20:05.185Z,100.00
2023-05-06T17:22:31.701Z,100.00
2023-05-06T17:24:58.106Z,100.00
2023-05-06T17:27:24.684Z,100.00
2023-05-06T17:29:51.635Z,100.00
2023-05-06T17:32:19.766Z,100.00
2023-05-06T17:34:46.431Z,100.00
2023-05-06T17:37:13.030Z,100.00
2023-05-06T17:39:39.887Z,100.00
2023-05-06T17:42:06.424Z,100.00
2023-05-06T17:44:35.225Z,100.00
2023-05-06T17:47:01.864Z,100.00
2023-05-06T17:49:28.334Z,100.00
2023-05-06T17:51:55.960Z,100.00
2023-05-06T17:54:22.893Z,100.00
2023-05-06T17:56:50.717Z,100.00
2023-05-06T17:59:19.557Z,100.00
2023-05-06T18:01:46.501Z,100.00
2023-05-06T18:04:13.333Z,100.00
2023-05-06T18:06:43.058Z,100.00
2023-05-06T18:09:10.359Z,100.00
2023-05-06T18:11:38.295Z,100.00
2023-05-06T18:14:05.558Z,100.00
2023-05-06T18:16:32.129Z,100.00
2023-05-06T18:19:00.778Z,100.00
2023-05-06T18:21:27.818Z,100.00
2023-05-06T18:23:58.811Z,100.00
2023-05-06T18:29:04.123Z,100.00
2023-05-06T18:31:30.653Z,100.00
2023-05-06T18:33:57.095Z,100.00
2023-05-06T18:36:23.651Z,100.00
2023-05-06T18:38:50.144Z,100.00
2023-05-06T18:41:16.579Z,100.00
2023-05-06T18:43:43.015Z,100.00
2023-05-06T18:46:09.539Z,100.00
2023-05-06T18:48:36.111Z,100.00
2023-05-06T18:51:12.612Z,100.00
2023-05-06T18:53:39.545Z,100.00
2023-05-06T18:56:07.585Z,100.00
2023-05-06T18:58:38.372Z,100.00
2023-05-06T19:01:05.732Z,100.00
2023-05-06T19:03:33.439Z,100.00
2023-05-06T19:06:02.534Z,100.00
2023-05-06T19:08:29.580Z,100.00
2023-05-06T19:10:56.335Z,100.00
2023-05-06T19:13:23.100Z,100.00
2023-05-06T19:15:49.704Z,100.00
2023-05-06T19:18:16.757Z,100.00
2023-05-06T19:20:43.312Z,100.00
2023-05-06T19:23:10.205Z,100.00
2023-05-06T19:25:38.315Z,100.00
2023-05-06T19:28:06.280Z,100.00
2023-05-06T19:30:34.778Z,100.00
2023-05-06T19:33:02.357Z,100.00
2023-05-06T19:35:29.094Z,100.00
2023-05-06T19:37:56.062Z,100.00
2023-05-06T19:40:22.800Z,100.00
2023-05-06T19:42:49.373Z,100.00
2023-05-06T19:45:18.144Z,100.00
2023-05-06T19:47:45.758Z,100.00
2023-05-06T19:50:12.945Z,100.00
2023-05-06T19:52:39.900Z,100.00
2023-05-06T19:55:06.916Z,100.00
2023-05-06T19:57:33.877Z,100.00
2023-05-06T20:00:05.016Z,100.00
2023-05-06T20:02:32.485Z,100.00
2023-05-06T20:05:00.306Z,100.00
2023-05-06T20:07:27.667Z,100.00
2023-05-06T20:09:55.960Z,100.00
2023-05-06T20:12:23.576Z,100.00
2023-05-06T20:14:50.170Z,100.00
2023-05-06T20:17:16.834Z,100.00
2023-05-06T20:19:43.993Z,100.00
2023-05-06T20:22:10.483Z,100.00
2023-05-06T20:24:37.600Z,100.00
2023-05-06T20:27:04.058Z,100.00
2023-05-06T20:29:30.751Z,100.00
2023-05-06T20:31:57.436Z,100.00
2023-05-06T20:34:24.014Z,100.00
2023-05-06T20:36:50.518Z,100.00
2023-05-06T20:39:17.027Z,100.00
2023-05-06T20:41:43.403Z,100.00
2023-05-06T20:44:09.839Z,100.00
2023-05-06T20:46:36.401Z,100.00
2023-05-06T20:49:02.862Z,100.00
2023-05-06T20:51:29.262Z,100.00
2023-05-06T20:53:56.484Z,100.00
2023-05-06T20:56:24.902Z,100.00
2023-05-06T20:58:55.460Z,100.00
2023-05-06T21:01:23.854Z,100.00
2023-05-06T21:03:50.597Z,100.00
2023-05-06T21:06:18.212Z,100.00
2023-05-06T21:08:46.262Z,100.00
2023-05-06T21:11:13.329Z,100.00
2023-05-06T21:13:40.646Z,100.00
2023-05-06T21:16:07.060Z,100.00
2023-05-06T21:18:33.551Z,100.00
2023-05-06T21:21:00.185Z,100.00
2023-05-06T21:23:26.799Z,100.00
2023-05-06T21:25:53.257Z,100.00
2023-05-06T21:28:19.668Z,100.00
2023-05-06T21:30:46.162Z,100.00
2023-05-06T21:33:12.703Z,100.00
2023-05-06T21:35:39.186Z,100.00
2023-05-06T21:38:05.878Z,100.00
2023-05-06T21:40:32.393Z,100.00
2023-05-06T21:42:58.898Z,100.00
2023-05-06T21:45:25.355Z,100.00
2023-05-06T21:47:51.844Z,100.00
2023-05-06T21:50:18.263Z,100.00
2023-05-06T21:52:44.660Z,100.00
2023-05-06T21:55:11.501Z,100.00
2023-05-06T21:57:38.758Z,100.00
2023-05-06T22:00:12.090Z,100.00
2023-05-06T22:02:39.773Z,100.00
2023-05-06T22:05:07.765Z,100.00
2023-05-06T22:07:34.496Z,100.00
2023-05-06T22:10:00.882Z,100.00
2023-05-06T22:12:27.513Z,100.00
2023-05-06T22:14:53.909Z,100.00
2023-05-06T22:17:20.440Z,100.00
2023-05-06T22:19:46.948Z,100.00
2023-05-06T22:22:16.457Z,100.00
2023-05-06T22:24:45.700Z,100.00
2023-05-06T22:27:12.225Z,100.00
2023-05-06T22:29:38.640Z,100.00
2023-05-06T22:32:06.278Z,100.00
2023-05-06T22:34:32.980Z,100.00
2023-05-06T22:37:00.984Z,100.00
2023-05-06T22:39:27.723Z,100.00
2023-05-06T22:41:54.101Z,100.00
2023-05-06T22:44:21.032Z,100.00
2023-05-06T22:46:47.514Z,100.00
2023-05-06T22:49:15.921Z,100.00
2023-05-06T22:51:42.552Z,100.00
2023-05-06T22:54:09.022Z,100.00
2023-05-06T22:56:35.467Z,100.00
2023-05-06T22:59:01.893Z,100.00
2023-05-06T23:01:32.095Z,100.00
2023-05-06T23:03:59.666Z,100.00
2023-05-06T23:06:29.334Z,100.00
2023-05-06T23:08:55.758Z,100.00
2023-05-06T23:11:22.255Z,100.00
2023-05-06T23:13:48.728Z,100.00
2023-05-06T23:16:15.649Z,100.00
2023-05-06T23:18:42.644Z,100.00
2023-05-06T23:21:09.367Z,100.00
2023-05-06T23:23:35.814Z,100.00
2023-05-06T23:26:02.333Z,100.00
2023-05-06T23:28:28.972Z,100.00
2023-05-06T23:30:55.581Z,100.00
2023-05-06T23:33:22.351Z,100.00
2023-05-06T23:35:48.751Z,100.00
2023-05-06T23:38:15.240Z,100.00
2023-05-06T23:40:41.635Z,100.00
2023-05-06T23:43:09.806Z,100.00
2023-05-06T23:45:36.274Z,100.00
2023-05-06T23:48:03.049Z,100.00
2023-05-06T23:50:29.520Z,100.00
2023-05-06T23:52:55.968Z,100.00
2023-05-06T23:55:22.394Z,100.00
2023-05-06T23:57:48.803Z,100.00
