createdAt,value
2022-12-03T11:41:02.135Z,3.33
2022-12-03T11:41:32.943Z,3.33
2022-12-03T11:42:03.825Z,3.33
2022-12-03T11:42:34.613Z,3.32
2022-12-03T11:43:05.433Z,3.32
2022-12-03T11:43:36.231Z,3.31
2022-12-03T11:44:07.136Z,3.31
2022-12-03T11:44:37.973Z,3.31
2022-12-03T11:45:08.805Z,3.31
2022-12-03T11:45:39.667Z,3.31
2022-12-03T11:46:10.498Z,3.29
2022-12-03T11:46:41.476Z,3.29
2022-12-03T11:47:12.335Z,3.31
2022-12-03T11:47:43.235Z,3.32
2022-12-03T11:48:15.037Z,3.32
2022-12-03T11:48:45.947Z,3.32
2022-12-03T11:49:16.915Z,3.29
2022-12-03T11:49:48.667Z,3.31
2022-12-03T11:50:19.582Z,3.31
2022-12-03T11:50:50.646Z,3.31
2022-12-03T11:51:21.545Z,3.31
2022-12-03T11:51:52.541Z,3.32
2022-12-03T11:52:23.426Z,3.31
2022-12-03T11:52:54.262Z,3.32
2022-12-03T11:53:25.268Z,3.33
2022-12-03T11:53:56.163Z,3.33
2022-12-03T11:54:27.002Z,3.33
2022-12-03T11:54:57.987Z,3.33
2022-12-03T11:55:28.804Z,3.33
2022-12-03T11:56:04.137Z,3.36
2022-12-03T11:56:32.316Z,3.36
2022-12-03T11:57:03.314Z,3.39
2022-12-03T11:57:34.162Z,3.40
2022-12-03T11:58:05.087Z,3.40
2022-12-03T11:58:35.992Z,3.40
2022-12-03T11:59:06.932Z,3.42
2022-12-03T11:59:37.886Z,3.42
2022-12-03T12:00:08.807Z,3.42
2022-12-03T12:00:39.676Z,3.43
2022-12-03T12:01:10.536Z,3.42
2022-12-03T12:01:41.433Z,3.43
2022-12-03T12:02:12.369Z,3.43
2022-12-03T12:02:43.381Z,3.43
2022-12-03T12:03:14.444Z,3.43
2022-12-03T12:03:45.594Z,3.43
2022-12-03T12:04:16.605Z,3.43
2022-12-03T12:04:47.593Z,3.43
2022-12-03T12:05:18.457Z,3.45
2022-12-03T12:05:49.326Z,3.45
2022-12-03T12:06:20.293Z,3.45
2022-12-03T12:06:53.482Z,3.48
2022-12-03T12:07:21.442Z,3.48
2022-12-03T12:07:52.572Z,3.48
2022-12-03T12:08:23.801Z,3.47
2022-12-03T12:08:54.816Z,3.48
2022-12-03T12:09:25.734Z,3.48
2022-12-03T12:09:56.949Z,3.50
2022-12-03T12:10:28.173Z,3.50
2022-12-03T12:10:59.035Z,3.50
2022-12-03T12:11:30.005Z,3.51
2022-12-03T12:12:01.328Z,3.51
2022-12-03T12:12:32.289Z,3.52
2022-12-03T12:13:03.277Z,3.54
2022-12-03T12:13:34.230Z,3.54
2022-12-03T12:14:05.104Z,3.55
2022-12-03T12:14:36.176Z,3.57
2022-12-03T12:15:07.219Z,3.57
2022-12-03T12:15:38.184Z,3.58
2022-12-03T12:16:09.083Z,3.60
2022-12-03T12:16:40.141Z,3.61
2022-12-03T12:17:11.201Z,3.61
2022-12-03T12:17:42.009Z,3.61
2022-12-03T12:18:13.005Z,3.61
2022-12-03T12:18:43.915Z,3.61
2022-12-03T12:19:14.854Z,3.61
2022-12-03T12:19:49.686Z,3.60
2022-12-03T12:20:18.347Z,3.60
2022-12-03T12:20:49.209Z,3.62
2022-12-03T12:21:20.080Z,3.66
2022-12-03T12:21:50.950Z,3.65
2022-12-03T12:22:21.790Z,3.65
2022-12-03T12:22:52.589Z,3.65
2022-12-03T12:23:23.348Z,3.65
2022-12-03T12:23:54.131Z,3.65
2022-12-03T12:24:24.930Z,3.66
2022-12-03T12:24:55.758Z,3.65
2022-12-03T12:25:26.534Z,3.65
2022-12-03T12:25:57.323Z,3.61
2022-12-03T12:26:28.159Z,3.62
2022-12-03T12:26:58.905Z,3.62
2022-12-03T12:27:29.681Z,3.62
2022-12-03T12:28:00.439Z,3.61
2022-12-03T12:28:31.228Z,3.62
2022-12-03T12:29:01.997Z,3.65
2022-12-03T12:29:32.751Z,3.65
2022-12-03T12:30:03.515Z,3.66
2022-12-03T12:30:34.277Z,3.62
2022-12-03T12:31:05.138Z,3.61
2022-12-03T12:31:35.960Z,3.61
2022-12-03T12:32:06.843Z,3.60
2022-12-03T12:32:37.867Z,3.60
2022-12-03T12:33:08.691Z,3.60
2022-12-03T12:33:39.532Z,3.58
2022-12-03T12:34:10.330Z,3.58
2022-12-03T12:34:41.141Z,3.58
2022-12-03T12:35:11.902Z,3.58
2022-12-03T12:35:42.707Z,3.60
2022-12-03T12:36:13.513Z,3.58
2022-12-03T12:36:44.302Z,3.60
2022-12-03T12:37:15.137Z,3.60
2022-12-03T12:37:58.211Z,3.58
2022-12-03T12:38:17.447Z,3.57
2022-12-03T12:38:48.191Z,3.57
2022-12-03T12:39:18.952Z,3.58
2022-12-03T12:39:49.742Z,3.58
2022-12-03T12:40:20.492Z,3.58
2022-12-03T12:40:51.242Z,3.57
2022-12-03T12:41:21.983Z,3.57
2022-12-03T12:41:52.731Z,3.55
2022-12-03T12:42:23.494Z,3.54
2022-12-03T12:42:54.242Z,3.54
2022-12-03T12:43:25.234Z,3.52
2022-12-03T12:43:56.051Z,3.51
2022-12-03T12:44:26.795Z,3.51
2022-12-03T12:44:57.533Z,3.51
2022-12-03T12:45:28.275Z,3.48
2022-12-03T12:45:59.434Z,3.50
2022-12-03T12:46:48.443Z,3.50
2022-12-03T12:47:04.254Z,3.50
2022-12-03T12:47:35.103Z,3.50
2022-12-03T12:48:05.865Z,3.50
2022-12-03T12:48:36.611Z,3.48
2022-12-03T12:49:07.353Z,3.50
2022-12-03T12:49:38.091Z,3.48
2022-12-03T12:50:08.833Z,3.47
2022-12-03T12:50:41.441Z,3.47
2022-12-03T12:51:12.279Z,3.47
2022-12-03T12:51:43.146Z,3.47
2022-12-03T12:52:14.279Z,3.47
2022-12-03T12:52:45.048Z,3.50
2022-12-03T12:53:15.825Z,3.47
2022-12-03T12:53:46.683Z,3.47
2022-12-03T12:54:17.437Z,3.48
2022-12-03T12:54:48.207Z,3.45
2022-12-03T12:55:18.983Z,3.45
2022-12-03T12:55:49.761Z,3.43
2022-12-03T12:56:20.570Z,3.42
2022-12-03T12:56:51.377Z,3.45
2022-12-03T12:57:22.166Z,3.45
2022-12-03T12:57:52.951Z,3.45
2022-12-03T12:58:23.731Z,3.43
2022-12-03T12:58:54.567Z,3.43
2022-12-03T12:59:25.323Z,3.42
2022-12-03T12:59:56.382Z,3.43
2022-12-03T13:00:27.352Z,3.43
2022-12-03T13:00:58.212Z,3.43
2022-12-03T13:01:29.168Z,3.43
2022-12-03T13:02:00.081Z,3.42
2022-12-03T13:02:31.149Z,3.43
2022-12-03T13:03:01.951Z,3.43
2022-12-03T13:03:32.740Z,3.43
2022-12-03T13:04:03.530Z,3.43
2022-12-03T13:04:34.293Z,3.45
2022-12-03T13:05:05.074Z,3.45
2022-12-03T13:05:35.885Z,3.43
2022-12-03T13:06:06.628Z,3.43
2022-12-03T13:06:37.416Z,3.42
2022-12-03T13:07:08.169Z,3.43
2022-12-03T13:07:38.994Z,3.42
2022-12-03T13:08:10.542Z,3.36
2022-12-03T13:08:41.417Z,3.39
2022-12-03T13:09:12.209Z,3.36
2022-12-03T13:09:43.023Z,3.36
2022-12-03T13:10:13.784Z,3.39
2022-12-03T13:10:44.550Z,3.39
2022-12-03T13:11:15.348Z,3.39
2022-12-03T13:11:46.162Z,3.36
2022-12-03T13:12:16.930Z,3.36
2022-12-03T13:12:47.722Z,3.35
2022-12-03T13:13:18.520Z,3.35
2022-12-03T13:13:49.289Z,3.36
2022-12-03T13:14:20.068Z,3.35
2022-12-03T13:14:50.860Z,3.35
2022-12-03T13:15:21.669Z,3.39
2022-12-03T13:15:52.614Z,3.35
2022-12-03T13:16:23.473Z,3.36
2022-12-03T13:16:54.395Z,3.36
2022-12-03T13:17:25.235Z,3.35
2022-12-03T13:17:56.012Z,3.36
2022-12-03T13:18:26.797Z,3.35
2022-12-03T13:18:57.571Z,3.36
2022-12-03T13:19:28.341Z,3.39
2022-12-03T13:20:07.118Z,3.39
2022-12-03T13:20:31.715Z,3.36
2022-12-03T13:21:03.238Z,3.36
2022-12-03T13:21:34.714Z,3.35
2022-12-03T13:22:06.797Z,3.33
2022-12-03T13:22:39.972Z,3.32
2022-12-03T13:23:07.990Z,3.32
2022-12-03T13:23:38.841Z,3.31
2022-12-03T13:24:09.666Z,3.29
2022-12-03T13:24:40.445Z,3.29
2022-12-03T13:25:11.225Z,3.29
2022-12-03T13:26:02.280Z,3.29
2022-12-03T13:26:30.535Z,3.26
2022-12-03T13:26:47.282Z,3.23
2022-12-03T13:27:18.057Z,3.21
2022-12-03T13:27:48.833Z,3.21
2022-12-03T13:28:19.616Z,3.18
2022-12-03T13:28:50.364Z,3.17
2022-12-03T13:29:21.125Z,3.15
2022-12-03T13:29:52.203Z,3.15
2022-12-03T13:30:23.197Z,3.13
2022-12-03T13:30:53.974Z,3.13
2022-12-03T13:31:24.856Z,3.11
2022-12-03T13:31:55.768Z,3.10
2022-12-03T13:32:26.575Z,3.10
2022-12-03T13:32:57.434Z,3.06
2022-12-03T13:33:28.228Z,3.05
2022-12-03T13:33:59.003Z,3.03
2022-12-03T13:34:29.798Z,3.02
2022-12-03T13:35:00.604Z,2.99
2022-12-03T13:35:31.458Z,2.99
2022-12-03T13:36:02.283Z,3.00
2022-12-03T13:36:33.111Z,2.99
2022-12-03T13:37:03.993Z,3.00
2022-12-03T13:37:34.831Z,2.99
2022-12-03T13:38:05.721Z,3.00
2022-12-03T13:38:36.496Z,2.97
2022-12-03T13:39:07.276Z,2.97
2022-12-03T13:39:38.106Z,2.97
2022-12-03T13:40:08.885Z,2.97
2022-12-03T13:40:39.670Z,3.00
2022-12-03T13:41:10.428Z,2.97
2022-12-03T13:41:41.210Z,2.97
2022-12-03T13:42:11.979Z,2.99
2022-12-03T13:42:42.797Z,2.99
2022-12-03T13:43:13.580Z,2.99
2022-12-03T13:43:44.758Z,2.99
2022-12-03T13:44:15.620Z,3.02
2022-12-03T13:44:46.440Z,3.02
2022-12-03T13:45:17.217Z,3.00
2022-12-03T13:45:48.115Z,3.03
2022-12-03T13:46:18.979Z,3.02
2022-12-03T13:46:49.768Z,3.03
2022-12-03T13:47:20.529Z,3.05
2022-12-03T13:47:51.387Z,3.05
2022-12-03T13:48:22.171Z,3.02
2022-12-03T13:48:56.371Z,3.00
2022-12-03T13:49:25.860Z,2.99
2022-12-03T13:49:57.095Z,2.99
2022-12-03T13:50:28.131Z,2.99
2022-12-03T13:50:59.050Z,2.97
2022-12-03T13:51:29.880Z,2.97
2022-12-03T13:52:00.739Z,2.97
2022-12-03T13:52:34.501Z,2.97
2022-12-03T13:53:04.482Z,2.97
2022-12-03T13:53:34.729Z,2.97
2022-12-03T13:54:05.897Z,2.99
2022-12-03T13:54:37.714Z,2.97
2022-12-03T13:55:08.847Z,2.96
2022-12-03T13:55:39.983Z,2.96
2022-12-03T13:56:11.048Z,2.96
2022-12-03T13:56:42.264Z,2.99
2022-12-03T13:57:13.479Z,2.99
2022-12-03T13:57:44.666Z,2.97
2022-12-03T13:58:15.666Z,3.00
2022-12-03T13:58:47.533Z,2.99
2022-12-03T13:59:24.436Z,2.99
2022-12-03T13:59:52.363Z,2.99
2022-12-03T14:00:23.674Z,2.99
2022-12-03T14:00:54.660Z,3.02
2022-12-03T14:01:25.536Z,3.00
2022-12-03T14:01:56.473Z,2.99
2022-12-03T14:02:27.516Z,2.99
2022-12-03T14:02:58.644Z,2.99
2022-12-03T14:03:29.637Z,2.97
2022-12-03T14:04:00.803Z,2.97
2022-12-03T14:04:31.974Z,2.97
2022-12-03T14:05:03.053Z,2.97
2022-12-03T14:05:34.001Z,2.97
2022-12-03T14:06:04.970Z,2.99
2022-12-03T14:06:35.900Z,2.96
2022-12-03T14:07:06.813Z,2.95
2022-12-03T14:07:38.185Z,2.96
2022-12-03T14:08:09.591Z,2.96
2022-12-03T14:08:40.765Z,2.95
2022-12-03T14:09:12.082Z,2.96
2022-12-03T14:09:43.100Z,2.95
2022-12-03T14:10:14.120Z,2.95
2022-12-03T14:10:45.483Z,2.92
2022-12-03T14:11:16.637Z,2.90
2022-12-03T14:11:47.656Z,2.90
2022-12-03T14:12:18.847Z,2.87
2022-12-03T14:12:49.831Z,2.84
2022-12-03T14:13:20.755Z,2.82
2022-12-03T14:13:51.954Z,2.82
2022-12-03T14:14:22.923Z,2.81
2022-12-03T14:14:53.756Z,2.81
2022-12-03T14:15:24.610Z,2.81
2022-12-03T14:15:55.670Z,2.82
2022-12-03T14:16:26.745Z,2.81
2022-12-03T14:17:00.005Z,2.82
2022-12-03T14:17:28.181Z,2.84
2022-12-03T14:17:59.241Z,2.84
2022-12-03T14:18:30.535Z,2.84
2022-12-03T14:19:01.580Z,2.82
2022-12-03T14:19:32.682Z,2.81
2022-12-03T14:20:03.644Z,2.81
2022-12-03T14:20:34.770Z,2.78
2022-12-03T14:21:06.189Z,2.78
2022-12-03T14:21:37.200Z,2.77
2022-12-03T14:22:08.058Z,2.77
2022-12-03T14:22:38.913Z,2.75
2022-12-03T14:23:09.837Z,2.75
2022-12-03T14:23:41.182Z,2.75
2022-12-03T14:24:12.240Z,2.75
2022-12-03T14:24:43.426Z,2.74
2022-12-03T14:25:14.186Z,2.74
2022-12-03T14:25:45.127Z,2.74
2022-12-03T14:26:16.476Z,2.75
2022-12-03T14:26:52.452Z,2.75
2022-12-03T14:27:20.783Z,2.75
2022-12-03T14:27:52.144Z,2.74
2022-12-03T14:28:23.283Z,2.75
2022-12-03T14:28:54.405Z,2.75
2022-12-03T14:29:25.704Z,2.74
2022-12-03T14:29:57.841Z,2.75
2022-12-03T14:30:29.182Z,2.75
2022-12-03T14:31:00.509Z,2.75
2022-12-03T14:31:32.567Z,2.74
2022-12-03T14:32:03.749Z,2.74
2022-12-03T14:32:35.562Z,2.74
2022-12-03T14:33:06.793Z,2.74
2022-12-03T14:33:38.220Z,2.74
2022-12-03T14:34:09.477Z,2.74
2022-12-03T14:34:40.624Z,2.74
2022-12-03T14:35:11.742Z,2.74
2022-12-03T14:35:43.461Z,2.75
2022-12-03T14:36:14.807Z,2.75
2022-12-03T14:36:45.933Z,2.77
2022-12-03T14:37:17.836Z,2.74
2022-12-03T14:37:49.377Z,2.74
2022-12-03T14:38:20.558Z,2.75
2022-12-03T14:38:51.880Z,2.75
2022-12-03T14:39:23.268Z,2.74
2022-12-03T14:39:54.701Z,2.74
2022-12-03T14:40:26.197Z,2.72
2022-12-03T14:40:57.581Z,2.72
2022-12-03T14:41:28.979Z,2.74
2022-12-03T14:42:00.597Z,2.72
2022-12-03T14:42:32.347Z,2.74
2022-12-03T14:43:03.603Z,2.77
2022-12-03T14:43:35.202Z,2.77
2022-12-03T14:44:06.466Z,2.77
2022-12-03T14:44:37.675Z,2.78
2022-12-03T14:45:08.705Z,2.79
2022-12-03T14:45:40.289Z,2.81
2022-12-03T14:46:11.617Z,2.82
2022-12-03T14:46:42.687Z,2.84
2022-12-03T14:47:14.010Z,2.85
2022-12-03T14:47:45.628Z,2.87
2022-12-03T14:48:16.884Z,2.87
2022-12-03T14:48:48.358Z,2.89
2022-12-03T14:49:19.387Z,2.89
2022-12-03T14:49:50.558Z,2.87
2022-12-03T14:50:21.906Z,2.89
2022-12-03T14:50:53.009Z,2.89
2022-12-03T14:51:24.280Z,2.90
2022-12-03T14:51:55.769Z,2.90
2022-12-03T14:52:27.023Z,2.89
2022-12-03T14:52:58.213Z,2.90
2022-12-03T14:53:29.634Z,2.90
2022-12-03T14:54:00.616Z,2.89
2022-12-03T14:54:31.961Z,2.90
2022-12-03T14:55:03.348Z,2.90
2022-12-03T14:55:34.340Z,2.90
2022-12-03T14:56:05.671Z,2.89
2022-12-03T14:56:36.952Z,2.89
2022-12-03T14:57:07.974Z,2.89
2022-12-03T14:57:39.130Z,2.87
2022-12-03T14:58:10.145Z,2.85
2022-12-03T14:58:41.497Z,2.87
2022-12-03T14:59:12.673Z,2.87
2022-12-03T14:59:44.098Z,2.89
2022-12-03T15:00:15.685Z,2.85
2022-12-03T15:00:46.683Z,2.85
2022-12-03T15:01:17.773Z,2.85
2022-12-03T15:01:48.919Z,2.85
2022-12-03T15:02:20.144Z,2.85
2022-12-03T15:02:51.389Z,2.85
2022-12-03T15:03:22.618Z,2.85
2022-12-03T15:03:53.705Z,2.85
2022-12-03T15:04:24.684Z,2.85
2022-12-03T15:04:55.941Z,2.84
2022-12-03T15:05:29.070Z,2.84
2022-12-03T15:05:57.296Z,2.82
2022-12-03T15:06:28.403Z,2.81
2022-12-03T15:06:59.823Z,2.79
2022-12-03T15:07:31.157Z,2.79
2022-12-03T15:08:02.429Z,2.81
2022-12-03T15:08:33.478Z,2.78
2022-12-03T15:09:05.210Z,2.78
2022-12-03T15:09:36.582Z,2.79
2022-12-03T15:10:07.936Z,2.78
2022-12-03T15:10:39.332Z,2.79
2022-12-03T15:11:10.553Z,2.78
2022-12-03T15:11:46.098Z,2.77
2022-12-03T15:12:14.595Z,2.77
2022-12-03T15:12:46.390Z,2.75
2022-12-03T15:13:18.152Z,2.77
2022-12-03T15:13:49.281Z,2.72
2022-12-03T15:14:20.888Z,2.72
2022-12-03T15:14:52.197Z,2.72
2022-12-03T15:15:24.010Z,2.72
2022-12-03T15:15:55.361Z,2.69
2022-12-03T15:16:26.454Z,2.71
2022-12-03T15:17:00.949Z,2.71
2022-12-03T15:17:31.922Z,2.69
2022-12-03T15:18:01.568Z,2.67
2022-12-03T15:18:33.209Z,2.69
2022-12-03T15:19:04.328Z,2.66
2022-12-03T15:19:35.555Z,2.66
2022-12-03T15:20:06.791Z,2.66
2022-12-03T15:20:37.805Z,2.64
2022-12-03T15:21:09.523Z,2.64
2022-12-03T15:21:40.912Z,2.66
2022-12-03T15:22:12.018Z,2.66
2022-12-03T15:22:43.816Z,2.66
2022-12-03T15:23:15.083Z,2.64
2022-12-03T15:23:46.057Z,2.66
2022-12-03T15:24:17.032Z,2.67
2022-12-03T15:24:48.037Z,2.67
2022-12-03T15:25:19.044Z,2.67
2022-12-03T15:25:49.914Z,2.69
2022-12-03T15:26:20.901Z,2.72
2022-12-03T15:26:51.879Z,2.72
2022-12-03T15:27:22.924Z,2.71
2022-12-03T15:27:53.887Z,2.72
2022-12-03T15:28:24.817Z,2.71
2022-12-03T15:28:55.781Z,2.71
2022-12-03T15:29:26.767Z,2.69
2022-12-03T15:29:57.681Z,2.69
2022-12-03T15:30:28.790Z,2.69
2022-12-03T15:30:59.859Z,2.69
2022-12-03T15:31:30.936Z,2.69
2022-12-03T15:32:02.075Z,2.69
2022-12-03T15:32:33.120Z,2.71
2022-12-03T15:33:04.130Z,2.72
2022-12-03T15:33:35.123Z,2.71
2022-12-03T15:34:06.167Z,2.72
2022-12-03T15:34:37.138Z,2.74
2022-12-03T15:35:08.739Z,2.72
2022-12-03T15:35:40.338Z,2.71
2022-12-03T15:36:12.197Z,2.71
2022-12-03T15:36:43.705Z,2.71
2022-12-03T15:37:14.625Z,2.71
2022-12-03T15:37:45.552Z,2.69
2022-12-03T15:38:16.627Z,2.69
2022-12-03T15:38:47.745Z,2.67
2022-12-03T15:39:19.187Z,2.67
2022-12-03T15:39:50.903Z,2.67
2022-12-03T15:40:21.971Z,2.67
2022-12-03T15:40:53.393Z,2.66
2022-12-03T15:41:24.546Z,2.66
2022-12-03T15:41:56.073Z,2.66
2022-12-03T15:42:27.550Z,2.66
2022-12-03T15:42:59.057Z,2.66
2022-12-03T15:43:31.709Z,2.66
2022-12-03T15:44:02.535Z,2.66
2022-12-03T15:44:33.314Z,2.66
2022-12-03T15:45:04.414Z,2.67
2022-12-03T15:45:35.566Z,2.66
2022-12-03T15:46:06.765Z,2.66
2022-12-03T15:46:37.844Z,2.66
2022-12-03T15:47:08.813Z,2.66
2022-12-03T15:47:39.921Z,2.66
2022-12-03T15:48:11.141Z,2.67
2022-12-03T15:48:42.191Z,2.67
2022-12-03T15:49:13.316Z,2.67
2022-12-03T15:49:44.765Z,2.67
2022-12-03T15:50:16.367Z,2.69
2022-12-03T15:50:47.756Z,2.67
2022-12-03T15:51:19.282Z,2.67
2022-12-03T15:51:51.082Z,2.69
2022-12-03T15:52:23.028Z,2.69
2022-12-03T15:52:54.714Z,2.66
2022-12-03T15:53:26.142Z,2.66
2022-12-03T15:53:57.602Z,2.66
2022-12-03T15:54:28.986Z,2.66
2022-12-03T15:55:00.094Z,2.67
2022-12-03T15:55:31.540Z,2.67
2022-12-03T15:56:02.562Z,2.66
2022-12-03T15:56:38.045Z,2.66
2022-12-03T15:57:06.420Z,2.66
2022-12-03T15:57:37.573Z,2.69
2022-12-03T15:58:08.936Z,2.69
2022-12-03T15:58:40.310Z,2.69
2022-12-03T15:59:12.000Z,2.74
2022-12-03T15:59:43.436Z,2.72
2022-12-03T16:00:14.864Z,2.74
2022-12-03T16:00:45.873Z,2.77
2022-12-03T16:01:17.428Z,2.79
2022-12-03T16:01:48.862Z,2.78
2022-12-03T16:02:20.855Z,2.79
2022-12-03T16:02:53.028Z,2.81
2022-12-03T16:03:24.834Z,2.82
2022-12-03T16:03:55.801Z,2.84
2022-12-03T16:04:26.939Z,2.85
2022-12-03T16:04:57.900Z,2.85
2022-12-03T16:05:28.882Z,2.85
2022-12-03T16:05:59.894Z,2.84
2022-12-03T16:06:31.049Z,2.84
2022-12-03T16:07:01.982Z,2.85
2022-12-03T16:07:32.899Z,2.84
2022-12-03T16:08:03.901Z,2.84
2022-12-03T16:08:34.833Z,2.87
2022-12-03T16:09:05.839Z,2.84
2022-12-03T16:09:36.914Z,2.84
2022-12-03T16:10:07.949Z,2.85
2022-12-03T16:10:39.038Z,2.84
2022-12-03T16:11:10.006Z,2.84
2022-12-03T16:11:41.068Z,2.84
2022-12-03T16:12:12.099Z,2.84
2022-12-03T16:12:43.447Z,2.82
2022-12-03T16:13:14.783Z,2.84
2022-12-03T16:13:45.950Z,2.82
2022-12-03T16:14:17.132Z,2.82
2022-12-03T16:14:48.224Z,2.82
2022-12-03T16:15:25.108Z,2.82
2022-12-03T16:15:52.077Z,2.81
2022-12-03T16:16:23.622Z,2.81
2022-12-03T16:16:54.815Z,2.81
2022-12-03T16:17:25.967Z,2.82
2022-12-03T16:17:56.990Z,2.81
2022-12-03T16:18:28.160Z,2.82
2022-12-03T16:18:59.156Z,2.81
2022-12-03T16:19:30.023Z,2.81
2022-12-03T16:20:00.951Z,2.81
2022-12-03T16:20:32.178Z,2.79
2022-12-03T16:21:03.728Z,2.81
2022-12-03T16:21:35.028Z,2.82
2022-12-03T16:22:06.313Z,2.82
2022-12-03T16:22:37.432Z,2.79
2022-12-03T16:23:09.660Z,2.79
2022-12-03T16:23:40.793Z,2.81
2022-12-03T16:24:12.060Z,2.81
2022-12-03T16:24:43.142Z,2.81
2022-12-03T16:25:14.588Z,2.81
2022-12-03T16:25:45.582Z,2.81
2022-12-03T16:26:17.261Z,2.79
2022-12-03T16:26:48.828Z,2.79
2022-12-03T16:27:25.306Z,2.78
2022-12-03T16:27:52.640Z,2.78
2022-12-03T16:28:24.845Z,2.78
2022-12-03T16:28:55.953Z,2.77
2022-12-03T16:29:27.122Z,2.77
2022-12-03T16:29:58.320Z,2.78
2022-12-03T16:30:29.653Z,2.78
2022-12-03T16:31:01.369Z,2.78
2022-12-03T16:31:32.521Z,2.78
2022-12-03T16:32:04.176Z,2.78
2022-12-03T16:32:38.615Z,2.78
2022-12-03T16:33:09.496Z,2.75
2022-12-03T16:33:39.399Z,2.78
2022-12-03T16:34:10.524Z,2.78
2022-12-03T16:34:42.276Z,2.79
2022-12-03T16:35:12.762Z,2.81
2022-12-03T16:35:42.843Z,2.81
2022-12-03T16:36:15.056Z,2.79
2022-12-03T16:36:46.077Z,2.79
2022-12-03T16:37:17.065Z,2.79
2022-12-03T16:37:48.003Z,2.79
2022-12-03T16:38:19.143Z,2.79
2022-12-03T16:38:50.245Z,2.79
2022-12-03T16:39:21.374Z,2.79
2022-12-03T16:39:52.669Z,2.78
2022-12-03T16:40:23.757Z,2.78
2022-12-03T16:40:54.763Z,2.79
2022-12-03T16:41:25.630Z,2.81
2022-12-03T16:41:57.102Z,2.82
2022-12-03T16:42:28.082Z,2.79
2022-12-03T16:42:59.794Z,2.79
2022-12-03T16:43:30.880Z,2.81
2022-12-03T16:44:02.116Z,2.81
2022-12-03T16:44:33.182Z,2.78
2022-12-03T16:45:04.135Z,2.78
2022-12-03T16:45:34.984Z,2.79
2022-12-03T16:46:06.127Z,2.78
2022-12-03T16:46:37.108Z,2.77
2022-12-03T16:47:08.247Z,2.77
2022-12-03T16:47:39.151Z,2.77
2022-12-03T16:48:10.121Z,2.77
2022-12-03T16:48:41.637Z,2.75
2022-12-03T16:49:13.025Z,2.74
2022-12-03T16:49:44.063Z,2.72
2022-12-03T16:50:21.767Z,2.74
2022-12-03T16:50:47.771Z,2.72
2022-12-03T16:51:19.066Z,2.72
2022-12-03T16:51:50.571Z,2.72
2022-12-03T16:52:21.414Z,2.74
2022-12-03T16:52:52.282Z,2.72
2022-12-03T16:53:23.197Z,2.71
2022-12-03T16:53:53.967Z,2.71
2022-12-03T16:54:25.064Z,2.69
2022-12-03T16:54:55.965Z,2.69
2022-12-03T16:55:26.850Z,2.67
2022-12-03T16:55:57.661Z,2.66
2022-12-03T16:56:28.461Z,2.64
2022-12-03T16:57:03.717Z,2.66
2022-12-03T16:57:34.097Z,2.66
2022-12-03T16:58:02.636Z,2.67
2022-12-03T16:58:34.410Z,2.66
2022-12-03T16:59:05.702Z,2.69
2022-12-03T16:59:37.034Z,2.66
2022-12-03T17:00:08.344Z,2.67
2022-12-03T17:00:39.854Z,2.67
2022-12-03T17:01:12.160Z,2.67
2022-12-03T17:01:43.546Z,2.66
2022-12-03T17:02:16.267Z,2.64
2022-12-03T17:02:47.767Z,2.64
2022-12-03T17:03:19.704Z,2.64
2022-12-03T17:03:51.514Z,2.64
2022-12-03T17:04:23.013Z,2.66
2022-12-03T17:04:54.235Z,2.67
2022-12-03T17:05:25.790Z,2.67
2022-12-03T17:05:57.274Z,2.69
2022-12-03T17:06:29.060Z,2.66
2022-12-03T17:07:01.377Z,2.66
2022-12-03T17:07:32.684Z,2.67
2022-12-03T17:08:04.968Z,2.67
2022-12-03T17:08:36.824Z,2.69
2022-12-03T17:09:07.925Z,2.69
2022-12-03T17:09:39.416Z,2.66
2022-12-03T17:10:11.238Z,2.66
2022-12-03T17:10:43.364Z,2.64
2022-12-03T17:11:15.050Z,2.63
2022-12-03T17:11:46.428Z,2.60
2022-12-03T17:12:17.869Z,2.61
2022-12-03T17:13:21.906Z,2.61
2022-12-03T17:13:53.577Z,2.63
2022-12-03T17:14:28.609Z,2.63
2022-12-03T17:14:56.018Z,2.63
2022-12-03T17:15:27.276Z,2.63
2022-12-03T17:15:59.005Z,2.61
2022-12-03T17:16:30.704Z,2.60
2022-12-03T17:17:02.068Z,2.59
2022-12-03T17:17:33.518Z,2.59
2022-12-03T17:18:05.776Z,2.57
2022-12-03T17:18:37.123Z,2.57
2022-12-03T17:19:08.366Z,2.57
2022-12-03T17:19:39.912Z,2.57
2022-12-03T17:20:11.697Z,2.57
2022-12-03T17:20:42.949Z,2.57
2022-12-03T17:21:14.677Z,2.56
2022-12-03T17:21:46.056Z,2.56
2022-12-03T17:22:17.310Z,2.57
2022-12-03T17:22:48.760Z,2.57
2022-12-03T17:23:20.272Z,2.56
2022-12-03T17:23:51.425Z,2.56
2022-12-03T17:24:22.551Z,2.56
2022-12-03T17:24:53.895Z,2.56
2022-12-03T17:25:25.285Z,2.56
2022-12-03T17:25:56.621Z,2.54
2022-12-03T17:26:28.428Z,2.54
2022-12-03T17:27:00.917Z,2.54
2022-12-03T17:27:32.205Z,2.56
2022-12-03T17:28:03.680Z,2.56
2022-12-03T17:28:35.127Z,2.56
2022-12-03T17:29:06.526Z,2.57
2022-12-03T17:29:37.909Z,2.54
2022-12-03T17:30:09.276Z,2.54
2022-12-03T17:30:40.736Z,2.56
2022-12-03T17:31:11.979Z,2.54
2022-12-03T17:31:44.446Z,2.53
2022-12-03T17:32:15.537Z,2.54
2022-12-03T17:32:46.538Z,2.54
2022-12-03T17:33:17.610Z,2.53
2022-12-03T17:33:48.733Z,2.54
2022-12-03T17:34:19.933Z,2.53
2022-12-03T17:34:50.897Z,2.53
2022-12-03T17:35:22.033Z,2.56
2022-12-03T17:35:53.407Z,2.56
2022-12-03T17:36:24.764Z,2.57
2022-12-03T17:36:56.418Z,2.59
2022-12-03T17:37:27.402Z,2.59
2022-12-03T17:37:58.777Z,2.60
2022-12-03T17:38:34.138Z,2.59
2022-12-03T17:39:02.967Z,2.59
2022-12-03T17:39:34.018Z,2.59
2022-12-03T17:40:05.205Z,2.60
2022-12-03T17:40:36.563Z,2.61
2022-12-03T17:41:07.890Z,2.61
2022-12-03T17:41:39.267Z,2.64
2022-12-03T17:42:10.225Z,2.64
2022-12-03T17:42:41.260Z,2.66
2022-12-03T17:43:12.698Z,2.64
2022-12-03T17:43:44.000Z,2.64
2022-12-03T17:44:20.722Z,2.63
2022-12-03T17:44:47.906Z,2.64
2022-12-03T17:45:19.219Z,2.63
2022-12-03T17:45:50.336Z,2.63
2022-12-03T17:46:21.632Z,2.61
2022-12-03T17:46:52.822Z,2.63
2022-12-03T17:47:24.207Z,2.63
2022-12-03T17:47:56.350Z,2.63
2022-12-03T17:48:30.185Z,2.61
2022-12-03T17:49:01.259Z,2.63
2022-12-03T17:49:39.331Z,2.63
2022-12-03T17:50:14.223Z,2.63
2022-12-03T17:50:34.070Z,2.64
2022-12-03T17:51:05.333Z,2.64
2022-12-03T17:51:36.474Z,2.64
2022-12-03T17:52:07.574Z,2.64
2022-12-03T17:52:39.453Z,2.64
2022-12-03T17:53:10.558Z,2.66
2022-12-03T17:53:42.586Z,2.66
2022-12-03T17:54:13.618Z,2.64
2022-12-03T17:55:09.112Z,2.64
2022-12-03T17:55:28.188Z,2.67
2022-12-03T17:55:48.885Z,2.66
2022-12-03T17:56:22.597Z,2.64
2022-12-03T17:56:50.503Z,2.67
2022-12-03T17:57:23.034Z,2.69
2022-12-03T17:57:56.114Z,2.69
2022-12-03T17:58:25.054Z,2.69
2022-12-03T17:59:03.394Z,2.67
2022-12-03T17:59:29.831Z,2.69
2022-12-03T18:00:03.229Z,2.71
2022-12-03T18:00:31.136Z,2.71
2022-12-03T18:01:03.873Z,2.71
2022-12-03T18:01:34.757Z,2.72
2022-12-03T18:02:06.002Z,2.71
2022-12-03T18:02:36.909Z,2.72
2022-12-03T18:03:07.670Z,2.72
2022-12-03T18:03:38.503Z,2.74
2022-12-03T18:04:09.362Z,2.74
2022-12-03T18:04:40.209Z,2.77
2022-12-03T18:05:10.993Z,2.75
2022-12-03T18:05:41.764Z,2.77
2022-12-03T18:06:12.521Z,2.78
2022-12-03T18:06:43.272Z,2.79
2022-12-03T18:07:14.026Z,2.79
2022-12-03T18:07:44.852Z,2.82
2022-12-03T18:08:15.647Z,2.82
2022-12-03T18:08:46.434Z,2.82
2022-12-03T18:09:17.187Z,2.84
2022-12-03T18:09:47.956Z,2.84
2022-12-03T18:10:18.698Z,2.82
2022-12-03T18:10:50.290Z,2.84
2022-12-03T18:11:21.156Z,2.84
2022-12-03T18:11:51.995Z,2.84
2022-12-03T18:12:24.243Z,2.84
2022-12-03T18:13:01.442Z,2.82
2022-12-03T18:13:25.782Z,2.84
2022-12-03T18:13:56.965Z,2.84
2022-12-03T18:14:28.096Z,2.85
2022-12-03T18:14:59.502Z,2.85
2022-12-03T18:15:31.357Z,2.85
2022-12-03T18:16:02.480Z,2.85
2022-12-03T18:16:35.213Z,2.87
2022-12-03T18:17:08.174Z,2.89
2022-12-03T18:17:39.666Z,2.89
2022-12-03T18:18:10.781Z,2.90
2022-12-03T18:18:41.730Z,2.89
2022-12-03T18:19:12.586Z,2.90
2022-12-03T18:19:43.439Z,2.92
2022-12-03T18:20:14.260Z,2.93
2022-12-03T18:20:45.149Z,2.92
2022-12-03T18:21:16.007Z,2.93
2022-12-03T18:21:47.027Z,2.90
2022-12-03T18:22:18.036Z,2.92
2022-12-03T18:22:48.953Z,2.92
2022-12-03T18:23:20.704Z,2.93
2022-12-03T18:23:51.583Z,2.95
2022-12-03T18:24:25.310Z,2.93
2022-12-03T18:24:53.415Z,2.93
2022-12-03T18:25:24.188Z,2.95
2022-12-03T18:25:54.945Z,2.93
2022-12-03T18:26:25.700Z,2.96
2022-12-03T18:26:56.461Z,2.96
2022-12-03T18:27:27.208Z,2.95
2022-12-03T18:27:57.984Z,2.96
2022-12-03T18:28:28.756Z,2.96
2022-12-03T18:28:59.567Z,2.96
2022-12-03T18:29:30.335Z,2.95
2022-12-03T18:30:01.114Z,2.96
2022-12-03T18:30:32.305Z,2.93
2022-12-03T18:31:13.635Z,2.95
2022-12-03T18:31:35.433Z,2.96
2022-12-03T18:32:15.876Z,2.95
2022-12-03T18:32:40.408Z,2.96
2022-12-03T18:33:11.964Z,2.96
2022-12-03T18:33:42.833Z,2.95
2022-12-03T18:34:13.621Z,2.92
2022-12-03T18:34:44.393Z,2.90
2022-12-03T18:35:15.171Z,2.90
2022-12-03T18:35:45.942Z,2.90
2022-12-03T18:36:16.694Z,2.89