createdAt,value
2019-05-12T00:01:28.565Z,93.30
2019-05-12T00:03:58.164Z,93.30
2019-05-12T00:06:28.315Z,93.30
2019-05-12T00:08:58.018Z,93.10
2019-05-12T00:11:28.689Z,92.90
2019-05-12T00:13:58.624Z,92.90
2019-05-12T00:16:28.417Z,93.00
2019-05-12T00:18:58.535Z,93.10
2019-05-12T00:21:28.271Z,93.10
2019-05-12T00:24:12.975Z,93.30
2019-05-12T00:26:42.897Z,93.30
2019-05-12T00:29:12.075Z,93.20
2019-05-12T00:31:41.075Z,93.00
2019-05-12T00:34:10.376Z,93.30
2019-05-12T00:36:39.491Z,93.00
2019-05-12T00:39:08.824Z,93.30
2019-05-12T00:41:39.004Z,93.00
2019-05-12T00:44:08.790Z,93.30
2019-05-12T00:46:38.645Z,93.20
2019-05-12T00:49:08.294Z,93.50
2019-05-12T00:51:38.344Z,93.70
2019-05-12T00:54:09.257Z,94.20
2019-05-12T00:56:39.205Z,94.20
2019-05-12T00:59:08.593Z,94.20
2019-05-12T01:01:38.089Z,94.30
2019-05-12T01:04:08.844Z,94.50
2019-05-12T01:06:39.157Z,94.10
2019-05-12T01:09:08.946Z,94.10
2019-05-12T01:11:38.122Z,94.00
2019-05-12T01:14:19.499Z,94.20
2019-05-12T01:16:48.704Z,94.40
2019-05-12T01:19:18.524Z,94.30
2019-05-12T01:21:48.140Z,94.40
2019-05-12T01:24:18.764Z,94.20
2019-05-12T01:26:48.127Z,93.60
2019-05-12T01:29:17.637Z,93.60
2019-05-12T01:31:48.668Z,93.60
2019-05-12T01:34:18.193Z,93.20
2019-05-12T01:36:48.327Z,94.20
2019-05-12T01:39:18.801Z,94.50
2019-05-12T01:41:48.232Z,95.40
2019-05-12T01:44:18.379Z,95.90
2019-05-12T01:46:48.364Z,95.80
2019-05-12T01:49:18.656Z,95.60
2019-05-12T01:51:48.101Z,95.50
2019-05-12T01:54:18.853Z,95.70
2019-05-12T01:56:48.287Z,95.70
2019-05-12T01:59:18.489Z,95.70
2019-05-12T02:01:48.752Z,95.90
2019-05-12T02:04:18.196Z,96.20
2019-05-12T02:06:48.554Z,96.00
2019-05-12T02:09:19.251Z,96.30
2019-05-12T02:11:48.479Z,96.60
2019-05-12T02:14:18.310Z,96.60
2019-05-12T02:16:47.767Z,96.50
2019-05-12T02:19:17.886Z,96.70
2019-05-12T02:21:48.698Z,96.80
2019-05-12T02:24:26.683Z,97.10
2019-05-12T02:26:48.831Z,97.40
2019-05-12T02:29:18.408Z,97.40
2019-05-12T02:31:50.135Z,97.40
2019-05-12T02:34:18.099Z,97.50
2019-05-12T02:36:47.198Z,97.60
2019-05-12T02:39:16.203Z,97.70
2019-05-12T02:41:45.288Z,97.50
2019-05-12T02:44:15.116Z,98.00
2019-05-12T02:46:44.773Z,98.40
2019-05-12T02:49:15.569Z,98.40
2019-05-12T02:51:45.600Z,98.30
2019-05-12T02:54:15.687Z,98.30
2019-05-12T02:56:46.561Z,98.10
2019-05-12T02:59:16.622Z,98.30
2019-05-12T03:01:48.592Z,98.40
2019-05-12T03:04:19.538Z,98.40
2019-05-12T03:06:48.554Z,98.70
2019-05-12T03:09:17.532Z,98.60
2019-05-12T03:11:46.630Z,98.80
2019-05-12T03:14:16.084Z,98.60
2019-05-12T03:16:45.625Z,99.20
2019-05-12T03:19:15.128Z,99.40
2019-05-12T03:21:44.468Z,99.50
2019-05-12T03:24:14.661Z,99.60
2019-05-12T03:26:44.918Z,99.30
2019-05-12T03:29:14.899Z,99.40
2019-05-12T03:31:48.745Z,98.90
2019-05-12T03:34:19.432Z,99.30
2019-05-12T03:36:51.662Z,99.40
2019-05-12T03:39:16.009Z,99.10
2019-05-12T03:41:44.944Z,99.00
2019-05-12T03:44:15.035Z,99.10
2019-05-12T03:46:45.519Z,99.40
2019-05-12T03:49:16.089Z,99.50
2019-05-12T03:51:45.766Z,99.10
2019-05-12T03:54:15.420Z,99.40
2019-05-12T03:56:45.126Z,99.20
2019-05-12T03:59:15.058Z,99.70
2019-05-12T04:02:04.756Z,99.50
2019-05-12T04:04:34.744Z,99.60
2019-05-12T04:07:05.129Z,99.40
2019-05-12T04:09:34.971Z,99.00
2019-05-12T04:12:05.653Z,99.00
2019-05-12T04:14:34.725Z,99.00
2019-05-12T04:17:04.694Z,99.30
2019-05-12T04:19:34.487Z,99.00
2019-05-12T04:22:05.515Z,99.10
2019-05-12T04:24:35.834Z,99.40
2019-05-12T04:27:05.396Z,99.40
2019-05-12T04:29:34.964Z,99.20
2019-05-12T04:32:05.103Z,99.50
2019-05-12T04:34:34.650Z,99.70
2019-05-12T04:37:04.589Z,99.70
2019-05-12T04:39:34.640Z,99.60
2019-05-12T04:42:05.279Z,99.50
2019-05-12T04:44:34.823Z,99.50
2019-05-12T04:47:05.533Z,99.90
2019-05-12T04:49:34.766Z,99.40
2019-05-12T04:52:05.325Z,99.30
2019-05-12T04:54:35.597Z,99.30
2019-05-12T04:57:05.211Z,99.40
2019-05-12T04:59:34.590Z,99.40
2019-05-12T05:02:05.427Z,99.40
2019-05-12T05:04:34.792Z,99.20
2019-05-12T05:07:04.560Z,99.10
2019-05-12T05:09:35.000Z,99.00
2019-05-12T05:12:04.701Z,98.90
2019-05-12T05:14:34.186Z,98.90
2019-05-12T05:17:05.637Z,98.90
2019-05-12T05:19:34.097Z,98.80
2019-05-12T05:22:04.336Z,98.80
2019-05-12T05:24:33.928Z,98.70
2019-05-12T05:27:04.410Z,98.60
2019-05-12T05:29:36.739Z,98.40
2019-05-12T05:32:04.426Z,98.00
2019-05-12T05:34:34.301Z,98.30
2019-05-12T05:37:05.159Z,98.00
2019-05-12T05:39:35.763Z,97.60
2019-05-12T05:42:05.237Z,97.40
2019-05-12T05:44:37.830Z,97.20
2019-05-12T05:47:04.859Z,96.90
2019-05-12T05:49:34.266Z,96.60
2019-05-12T05:52:03.639Z,96.30
2019-05-12T05:54:35.897Z,96.10
2019-05-12T05:57:06.111Z,96.00
2019-05-12T05:59:36.695Z,95.80
2019-05-12T06:02:05.018Z,95.60
2019-05-12T06:04:38.992Z,95.50
2019-05-12T06:07:05.088Z,95.20
2019-05-12T06:09:34.184Z,94.50
2019-05-12T06:12:07.557Z,94.10
2019-05-12T06:14:34.757Z,93.60
2019-05-12T06:17:06.185Z,93.20
2019-05-12T06:19:35.486Z,93.00
2019-05-12T06:22:09.122Z,93.10
2019-05-12T06:24:35.317Z,92.90
2019-05-12T06:27:14.316Z,92.50
2019-05-12T06:29:35.144Z,92.50
2019-05-12T06:32:06.407Z,91.90
2019-05-12T06:34:34.873Z,92.10
2019-05-12T06:37:12.067Z,91.40
2019-05-12T06:39:34.471Z,91.60
2019-05-12T06:42:12.399Z,91.10
2019-05-12T06:44:34.127Z,90.90
2019-05-12T06:47:07.957Z,91.30
2019-05-12T06:49:33.854Z,91.20
2019-05-12T06:52:06.919Z,90.80
2019-05-12T06:54:33.627Z,90.90
2019-05-12T06:57:18.625Z,90.70
2019-05-12T06:59:33.932Z,90.70
2019-05-12T07:02:03.423Z,90.80
2019-05-12T07:04:33.910Z,90.40
2019-05-12T07:07:03.713Z,89.60
2019-05-12T07:09:35.340Z,89.00
2019-05-12T07:12:06.958Z,89.60
2019-05-12T07:14:34.566Z,89.90
2019-05-12T07:17:05.949Z,89.50
2019-05-12T07:19:35.512Z,87.70
2019-05-12T07:22:18.101Z,88.30
2019-05-12T07:24:35.232Z,90.10
2019-05-12T07:27:09.120Z,88.20
2019-05-12T07:29:34.969Z,88.80
2019-05-12T07:32:07.180Z,88.50
2019-05-12T07:34:34.804Z,88.80
2019-05-12T07:37:04.406Z,90.00
2019-05-12T07:39:36.991Z,88.20
2019-05-12T07:42:06.465Z,87.20
2019-05-12T07:44:40.128Z,85.40
2019-05-12T07:47:07.558Z,85.00
2019-05-12T07:49:38.515Z,84.10
2019-05-12T07:52:07.274Z,84.80
2019-05-12T07:54:39.503Z,83.70
2019-05-12T07:57:12.189Z,84.30
2019-05-12T07:59:40.770Z,82.80
2019-05-12T08:02:08.267Z,82.20
2019-05-12T08:04:39.930Z,82.90
2019-05-12T08:07:07.892Z,81.60
2019-05-12T08:09:36.834Z,81.00
2019-05-12T08:12:09.646Z,79.20
2019-05-12T08:14:36.614Z,80.20
2019-05-12T08:17:10.974Z,79.10
2019-05-12T08:19:36.343Z,79.60
2019-05-12T08:22:05.240Z,75.70
2019-05-12T08:24:36.949Z,73.30
2019-05-12T08:27:06.403Z,71.50
2019-05-12T08:29:35.800Z,70.10
2019-05-12T08:32:04.669Z,69.10
2019-05-12T08:34:34.059Z,71.40
2019-05-12T08:37:04.302Z,71.00
2019-05-12T08:39:33.772Z,70.00
2019-05-12T08:42:04.018Z,71.40
2019-05-12T08:44:39.565Z,69.40
2019-05-12T08:47:04.096Z,71.40
2019-05-12T08:49:49.455Z,70.30
2019-05-12T08:52:04.318Z,71.20
2019-05-12T08:54:33.738Z,66.90
2019-05-12T08:57:03.874Z,65.80
2019-05-12T08:59:34.206Z,66.00
2019-05-12T09:02:07.300Z,68.00
2019-05-12T09:04:34.697Z,68.30
2019-05-12T09:07:04.363Z,66.70
2019-05-12T09:09:34.015Z,64.90
2019-05-12T09:12:03.551Z,65.60
2019-05-12T09:14:41.128Z,64.80
2019-05-12T09:17:07.154Z,66.40
2019-05-12T09:19:36.162Z,61.80
2019-05-12T09:22:16.494Z,60.80
2019-05-12T09:24:35.891Z,60.40
2019-05-12T09:27:08.718Z,60.80
2019-05-12T09:29:35.447Z,61.30
2019-05-12T09:32:07.949Z,58.40
2019-05-12T09:34:34.923Z,60.60
2019-05-12T09:37:03.997Z,57.30
2019-05-12T09:39:42.060Z,56.20
2019-05-12T09:42:03.947Z,57.20
2019-05-12T09:44:34.125Z,52.80
2019-05-12T09:47:04.114Z,53.00
2019-05-12T09:49:39.260Z,52.20
2019-05-12T09:52:04.528Z,53.70
2019-05-12T09:54:40.300Z,49.90
2019-05-12T09:57:04.395Z,48.80
2019-05-12T09:59:33.665Z,59.90
2019-05-12T10:02:03.739Z,59.30
2019-05-12T10:04:33.138Z,61.00
2019-05-12T10:07:03.793Z,63.00
2019-05-12T10:09:33.569Z,61.70
2019-05-12T10:12:05.372Z,61.80
2019-05-12T10:14:33.175Z,66.30
2019-05-12T10:17:03.587Z,66.50
2019-05-12T10:19:34.050Z,69.30
2019-05-12T10:22:03.094Z,68.60
2019-05-12T10:24:40.585Z,70.00
2019-05-12T10:27:03.774Z,69.40
2019-05-12T10:29:33.154Z,69.00
2019-05-12T10:32:03.993Z,64.90
2019-05-12T10:34:35.814Z,66.00
2019-05-12T10:37:04.118Z,59.20
2019-05-12T10:39:33.523Z,57.70
2019-05-12T10:42:02.621Z,58.30
2019-05-12T10:44:37.710Z,58.20
2019-05-12T10:47:04.471Z,59.80
2019-05-12T10:49:33.791Z,60.50
2019-05-12T10:52:03.889Z,59.60
2019-05-12T10:54:34.306Z,58.30
2019-05-12T10:57:05.043Z,54.00
2019-05-12T10:59:38.677Z,53.70
2019-05-12T11:02:04.837Z,57.40
2019-05-12T11:04:38.901Z,58.30
2019-05-12T11:07:05.276Z,55.20
2019-05-12T11:09:34.678Z,55.10
2019-05-12T11:12:03.899Z,53.90
2019-05-12T11:14:34.150Z,53.50
2019-05-12T11:17:07.828Z,53.60
2019-05-12T11:19:40.848Z,52.00
2019-05-12T11:22:06.322Z,52.30
2019-05-12T11:24:35.311Z,50.90
2019-05-12T11:27:04.414Z,48.80
2019-05-12T11:29:45.763Z,50.90
2019-05-12T11:32:04.171Z,51.60
2019-05-12T11:34:33.545Z,51.30
2019-05-12T11:37:03.469Z,50.80
2019-05-12T11:39:36.693Z,49.50
2019-05-12T11:42:04.205Z,51.80
2019-05-12T11:44:33.684Z,49.50
2019-05-12T11:47:03.705Z,51.80
2019-05-12T11:49:33.375Z,48.90
2019-05-12T11:52:07.688Z,50.60
2019-05-12T11:54:33.589Z,50.70
2019-05-12T11:57:02.652Z,53.60
2019-05-12T11:59:31.565Z,54.00
2019-05-12T12:02:00.495Z,52.70
2019-05-12T12:04:46.782Z,51.20
2019-05-12T12:07:19.115Z,49.70
2019-05-12T12:10:07.827Z,49.90
2019-05-12T12:12:39.666Z,49.60
2019-05-12T12:15:08.020Z,49.50
2019-05-12T12:17:37.408Z,50.90
2019-05-12T12:20:07.235Z,48.60
2019-05-12T12:22:46.603Z,49.60
2019-05-12T12:25:23.607Z,48.60
2019-05-12T12:27:53.732Z,47.00
2019-05-12T12:30:23.737Z,44.70
2019-05-12T12:32:57.190Z,45.10
2019-05-12T12:35:24.992Z,45.30
2019-05-12T12:37:54.249Z,46.50
2019-05-12T12:40:23.195Z,46.50
2019-05-12T12:42:53.814Z,45.80
2019-05-12T12:45:30.427Z,48.20
2019-05-12T12:47:58.650Z,46.90
2019-05-12T12:50:30.527Z,48.20
2019-05-12T12:52:58.859Z,47.60
2019-05-12T12:55:28.099Z,44.90
2019-05-12T12:57:57.492Z,46.30
2019-05-12T13:00:32.125Z,45.60
2019-05-12T13:02:57.644Z,41.90
2019-05-12T13:05:26.564Z,41.80
2019-05-12T13:07:55.625Z,45.10
2019-05-12T13:10:25.002Z,43.20
2019-05-12T13:12:56.523Z,42.60
2019-05-12T13:15:24.708Z,43.10
2019-05-12T13:18:02.158Z,43.10
2019-05-12T13:20:36.177Z,45.50
2019-05-12T13:23:08.267Z,43.80
2019-05-12T13:25:50.424Z,44.70
2019-05-12T13:28:19.006Z,44.70
2019-05-12T13:30:48.724Z,45.60
2019-05-12T13:33:23.372Z,46.30
2019-05-12T13:35:50.126Z,47.60
2019-05-12T13:38:20.004Z,46.90
2019-05-12T13:40:48.895Z,45.30
2019-05-12T13:43:19.646Z,47.00
2019-05-12T13:45:48.674Z,50.30
2019-05-12T13:48:19.789Z,48.00
2019-05-12T13:50:48.514Z,47.20
2019-05-12T13:53:17.473Z,46.60
2019-05-12T13:55:49.524Z,45.80
2019-05-12T13:58:17.254Z,44.90
2019-05-12T14:00:50.872Z,45.50
2019-05-12T14:03:16.949Z,46.00
2019-05-12T14:05:50.489Z,46.10
2019-05-12T14:08:16.521Z,46.30
2019-05-12T14:10:53.566Z,47.70
2019-05-12T14:13:16.502Z,50.50
2019-05-12T14:15:46.505Z,49.70
2019-05-12T14:18:20.586Z,45.10
2019-05-12T14:20:50.751Z,45.70
2019-05-12T14:23:18.518Z,48.80
2019-05-12T14:25:47.509Z,46.70
2019-05-12T14:28:16.837Z,47.30
2019-05-12T14:30:49.636Z,46.60
2019-05-12T14:33:24.633Z,47.30
2019-05-12T14:36:03.900Z,47.90
2019-05-12T14:38:37.822Z,48.30
2019-05-12T14:41:10.374Z,49.40
2019-05-12T14:43:36.615Z,48.60
2019-05-12T14:46:10.188Z,49.00
2019-05-12T14:48:40.149Z,48.90
2019-05-12T14:51:07.846Z,48.30
2019-05-12T14:53:38.255Z,45.00
2019-05-12T14:56:07.683Z,47.50
2019-05-12T14:58:36.762Z,45.60
2019-05-12T15:01:05.754Z,45.90
2019-05-12T15:03:34.851Z,45.20
2019-05-12T15:06:07.257Z,47.00
2019-05-12T15:08:37.210Z,46.40
2019-05-12T15:11:06.814Z,48.00
2019-05-12T15:13:35.871Z,47.30
2019-05-12T15:16:04.899Z,49.90
2019-05-12T15:18:33.853Z,49.00
2019-05-12T15:21:05.124Z,48.30
2019-05-12T15:23:44.017Z,47.80
2019-05-12T15:26:19.846Z,46.00
2019-05-12T15:28:54.776Z,45.90
2019-05-12T15:31:26.006Z,46.60
2019-05-12T15:34:03.667Z,45.50
2019-05-12T15:36:48.618Z,46.40
2019-05-12T15:39:20.562Z,45.00
2019-05-12T15:41:51.121Z,46.00
2019-05-12T15:44:24.756Z,48.00
2019-05-12T15:46:50.016Z,49.00
2019-05-12T15:49:18.982Z,49.40
2019-05-12T15:51:54.020Z,50.70
2019-05-12T15:54:18.440Z,51.50
2019-05-12T15:56:47.491Z,52.10
2019-05-12T15:59:17.428Z,53.20
2019-05-12T16:02:11.789Z,53.30
2019-05-12T16:04:42.715Z,52.80
2019-05-12T16:07:15.097Z,53.50
2019-05-12T16:09:54.676Z,53.80
2019-05-12T16:12:34.327Z,54.60
2019-05-12T16:15:11.318Z,55.00
2019-05-12T16:17:49.926Z,55.30
2019-05-12T16:20:25.524Z,56.30
2019-05-12T16:23:04.154Z,56.30
2019-05-12T16:25:44.565Z,57.90
2019-05-12T16:28:25.919Z,58.70
2019-05-12T16:30:58.813Z,59.60
2019-05-12T16:33:26.179Z,60.00
2019-05-12T16:36:00.044Z,61.20
2019-05-12T16:38:35.165Z,62.00
2019-05-12T16:41:14.370Z,62.70
2019-05-12T16:43:49.617Z,60.70
2019-05-12T16:46:29.728Z,62.00
2019-05-12T16:49:05.621Z,63.70
2019-05-12T16:51:37.985Z,63.20
2019-05-12T16:54:12.708Z,64.80
2019-05-12T16:56:46.479Z,66.60
2019-05-12T16:59:20.139Z,67.50
2019-05-12T17:01:45.920Z,68.60
2019-05-12T17:04:14.873Z,69.30
2019-05-12T17:06:46.979Z,69.60
2019-05-12T17:09:14.477Z,67.70
2019-05-12T17:11:52.385Z,68.00
2019-05-12T17:14:16.683Z,69.20
2019-05-12T17:16:46.706Z,69.00
2019-05-12T17:19:15.989Z,69.60
2019-05-12T17:21:49.425Z,68.90
2019-05-12T17:24:15.453Z,70.40
2019-05-12T17:26:44.492Z,71.80
2019-05-12T17:29:13.846Z,72.80
2019-05-12T17:31:44.468Z,72.80
2019-05-12T17:34:14.272Z,75.00
2019-05-12T17:36:44.821Z,74.80
2019-05-12T17:39:14.038Z,74.40
2019-05-12T17:41:45.551Z,75.30
2019-05-12T17:44:13.712Z,76.30
2019-05-12T17:46:44.089Z,76.10
2019-05-12T17:49:15.805Z,76.60
2019-05-12T17:51:43.947Z,76.90
2019-05-12T17:54:21.297Z,78.10
2019-05-12T17:56:43.427Z,77.60
2019-05-12T17:59:16.982Z,77.10
2019-05-12T18:01:43.574Z,78.30
2019-05-12T18:04:13.920Z,79.00
2019-05-12T18:06:44.156Z,78.80
2019-05-12T18:09:15.877Z,78.80
2019-05-12T18:11:46.159Z,79.30
2019-05-12T18:14:15.337Z,80.20
2019-05-12T18:16:44.226Z,80.70
2019-05-12T18:19:15.389Z,80.60
2019-05-12T18:21:45.095Z,80.40
2019-05-12T18:24:14.304Z,81.20
2019-05-12T18:26:47.147Z,81.40
2019-05-12T18:29:14.679Z,81.20
2019-05-12T18:31:43.816Z,81.80
2019-05-12T18:34:13.905Z,81.20
2019-05-12T18:36:43.010Z,81.50
2019-05-12T18:39:14.929Z,80.60
2019-05-12T18:41:43.897Z,80.60
2019-05-12T18:44:18.273Z,80.00
2019-05-12T18:46:46.473Z,79.60
2019-05-12T18:49:16.103Z,79.60
2019-05-12T18:51:49.035Z,79.80
2019-05-12T18:54:15.262Z,80.10
2019-05-12T18:56:44.178Z,80.50
2019-05-12T18:59:16.249Z,80.50
2019-05-12T19:01:43.884Z,81.20
2019-05-12T19:04:14.343Z,81.30
2019-05-12T19:06:43.957Z,81.30
2019-05-12T19:09:13.976Z,82.20
2019-05-12T19:11:46.363Z,81.80
2019-05-12T19:14:13.736Z,81.40
2019-05-12T19:16:43.609Z,81.50
2019-05-12T19:19:16.429Z,81.00
2019-05-12T19:21:46.833Z,81.90
2019-05-12T19:24:19.760Z,82.60
2019-05-12T19:26:46.616Z,83.50
2019-05-12T19:29:15.764Z,84.30
2019-05-12T19:31:52.019Z,84.90
2019-05-12T19:34:21.995Z,84.90
2019-05-12T19:36:49.378Z,84.80
2019-05-12T19:39:16.473Z,84.50
2019-05-12T19:41:45.377Z,85.30
2019-05-12T19:44:14.300Z,84.70
2019-05-12T19:46:46.097Z,84.80
2019-05-12T19:49:14.010Z,85.30
2019-05-12T19:51:43.843Z,86.00
2019-05-12T19:54:13.996Z,86.60
2019-05-12T19:56:43.713Z,86.00
2019-05-12T19:59:14.496Z,87.00
2019-05-12T20:01:44.722Z,87.10
2019-05-12T20:04:15.504Z,87.40
2019-05-12T20:06:44.476Z,87.00
2019-05-12T20:09:14.645Z,87.80
2019-05-12T20:11:43.866Z,88.90
2019-05-12T20:14:16.626Z,89.10
2019-05-12T20:16:44.018Z,89.30
2019-05-12T20:19:13.550Z,89.50
2019-05-12T20:21:54.326Z,90.00
2019-05-12T20:24:23.678Z,90.10
2019-05-12T20:27:04.021Z,90.10
2019-05-12T20:29:43.455Z,90.20
2019-05-12T20:32:18.210Z,90.20
2019-05-12T20:34:56.475Z,90.50
2019-05-12T20:37:24.455Z,90.60
2019-05-12T20:40:00.283Z,90.90
2019-05-12T20:42:35.630Z,91.20
2019-05-12T20:45:06.454Z,91.20
2019-05-12T20:47:45.018Z,91.20
2019-05-12T20:50:14.719Z,91.10
2019-05-12T20:52:49.659Z,91.40
2019-05-12T20:55:14.838Z,91.50
2019-05-12T20:57:50.253Z,91.50
2019-05-12T21:00:15.617Z,91.40
2019-05-12T21:02:44.913Z,91.70
2019-05-12T21:05:19.907Z,91.80
2019-05-12T21:07:45.892Z,91.60
2019-05-12T21:10:19.566Z,91.80
2019-05-12T21:12:49.881Z,91.80
2019-05-12T21:15:20.506Z,91.80
2019-05-12T21:17:58.306Z,91.90
2019-05-12T21:20:18.897Z,92.10
2019-05-12T21:22:48.137Z,92.10
2019-05-12T21:25:17.324Z,91.90
2019-05-12T21:27:47.820Z,91.70
2019-05-12T21:30:17.169Z,91.50
2019-05-12T21:32:55.539Z,91.50
2019-05-12T21:35:22.316Z,91.40
2019-05-12T21:37:48.588Z,91.50
2019-05-12T21:40:24.291Z,91.90
2019-05-12T21:42:48.710Z,91.40
2019-05-12T21:45:20.234Z,91.60
2019-05-12T21:47:48.311Z,91.60
2019-05-12T21:50:24.109Z,91.50
2019-05-12T21:52:49.571Z,91.40
2019-05-12T21:55:28.546Z,91.50
2019-05-12T21:58:12.106Z,91.40
2019-05-12T22:00:59.564Z,91.70
2019-05-12T22:03:24.300Z,91.30
2019-05-12T22:05:55.611Z,91.30
2019-05-12T22:08:25.554Z,91.30
2019-05-12T22:10:54.585Z,91.30
2019-05-12T22:13:23.539Z,91.40
2019-05-12T22:15:56.961Z,92.00
2019-05-12T22:18:23.855Z,91.60
2019-05-12T22:21:01.118Z,91.40
2019-05-12T22:23:24.809Z,91.40
2019-05-12T22:25:57.747Z,91.10
2019-05-12T22:28:24.652Z,90.90
2019-05-12T22:30:54.176Z,91.10
2019-05-12T22:33:24.206Z,90.70
2019-05-12T22:36:02.800Z,90.90
2019-05-12T22:38:24.770Z,90.90
2019-05-12T22:40:56.104Z,91.30
2019-05-12T22:43:24.488Z,91.30
2019-05-12T22:45:54.696Z,91.10
2019-05-12T22:48:24.028Z,91.20
2019-05-12T22:50:54.890Z,90.80
2019-05-12T22:53:25.890Z,90.30
2019-05-12T22:55:54.225Z,90.10
2019-05-12T22:58:25.420Z,90.20
2019-05-12T23:01:01.303Z,90.10
2019-05-12T23:03:24.585Z,90.30
2019-05-12T23:06:00.050Z,90.40
2019-05-12T23:08:24.674Z,90.30
2019-05-12T23:10:56.198Z,90.40
2019-05-12T23:13:25.369Z,90.50
2019-05-12T23:15:54.284Z,90.90
2019-05-12T23:18:28.782Z,90.70
2019-05-12T23:20:54.260Z,90.60
2019-05-12T23:23:24.362Z,90.90
2019-05-12T23:26:00.161Z,90.70
2019-05-12T23:28:24.361Z,90.50
2019-05-12T23:30:53.578Z,90.50
2019-05-12T23:33:25.958Z,90.40
2019-05-12T23:35:53.595Z,91.00
2019-05-12T23:38:24.540Z,90.30
2019-05-12T23:40:53.756Z,90.10
2019-05-12T23:43:23.724Z,90.00
2019-05-12T23:45:53.348Z,89.60
2019-05-12T23:48:22.656Z,89.60
2019-05-12T23:50:54.139Z,89.90
2019-05-12T23:53:24.205Z,90.00
2019-05-12T23:55:54.137Z,90.10
2019-05-12T23:58:23.588Z,90.00
