createdAt,value
2023-01-09T00:01:25.082Z,8.40
2023-01-09T00:03:53.064Z,8.40
2023-01-09T00:06:20.987Z,8.50
2023-01-09T00:08:49.077Z,8.50
2023-01-09T00:11:17.115Z,8.50
2023-01-09T00:13:45.202Z,8.50
2023-01-09T00:16:13.142Z,8.40
2023-01-09T00:18:42.452Z,8.50
2023-01-09T00:21:12.099Z,8.50
2023-01-09T00:23:40.172Z,8.50
2023-01-09T00:26:10.679Z,8.50
2023-01-09T00:28:38.919Z,8.40
2023-01-09T00:31:08.198Z,8.50
2023-01-09T00:33:37.688Z,8.50
2023-01-09T00:36:07.910Z,8.50
2023-01-09T00:38:37.186Z,8.50
2023-01-09T00:41:06.976Z,8.50
2023-01-09T00:43:39.935Z,8.40
2023-01-09T00:46:08.781Z,8.40
2023-01-09T00:48:39.827Z,8.40
2023-01-09T00:51:09.755Z,8.40
2023-01-09T00:53:40.020Z,8.40
2023-01-09T00:56:12.268Z,8.40
2023-01-09T00:58:40.637Z,8.40
2023-01-09T01:01:08.798Z,8.40
2023-01-09T01:03:36.728Z,8.40
2023-01-09T01:06:22.157Z,8.40
2023-01-09T01:08:51.408Z,8.40
2023-01-09T01:11:19.324Z,8.30
2023-01-09T01:13:47.352Z,8.30
2023-01-09T01:16:15.463Z,8.30
2023-01-09T01:18:43.406Z,8.40
2023-01-09T01:21:13.287Z,8.40
2023-01-09T01:23:41.756Z,8.40
2023-01-09T01:26:13.367Z,8.40
2023-01-09T01:28:41.437Z,8.40
2023-01-09T01:31:09.629Z,8.30
2023-01-09T01:33:37.626Z,8.30
2023-01-09T01:36:08.200Z,8.30
2023-01-09T01:38:37.181Z,8.20
2023-01-09T01:41:05.654Z,8.30
2023-01-09T01:43:54.631Z,8.20
2023-01-09T01:46:23.001Z,8.20
2023-01-09T01:48:55.159Z,8.20
2023-01-09T01:51:25.073Z,8.20
2023-01-09T01:53:56.619Z,8.20
2023-01-09T01:56:29.168Z,8.20
2023-01-09T01:59:02.220Z,8.20
2023-01-09T02:01:31.281Z,8.20
2023-01-09T02:04:01.799Z,8.20
2023-01-09T02:06:31.402Z,8.30
2023-01-09T02:08:59.364Z,8.20
2023-01-09T02:11:28.108Z,8.20
2023-01-09T02:13:56.171Z,8.20
2023-01-09T02:16:39.951Z,8.20
2023-01-09T02:19:21.097Z,8.20
2023-01-09T02:21:59.444Z,8.20
2023-01-09T02:24:48.510Z,8.20
2023-01-09T02:27:37.613Z,8.20
2023-01-09T02:30:38.114Z,8.20
2023-01-09T02:33:27.375Z,8.20
2023-01-09T02:36:06.014Z,8.10
2023-01-09T02:38:42.381Z,8.20
2023-01-09T02:41:15.090Z,8.10
2023-01-09T02:43:42.935Z,8.10
2023-01-09T02:46:20.836Z,8.10
2023-01-09T02:48:51.941Z,8.10
2023-01-09T02:51:28.505Z,8.10
2023-01-09T02:54:05.341Z,8.00
2023-01-09T02:56:52.742Z,8.00
2023-01-09T02:59:28.263Z,8.00
2023-01-09T03:02:17.985Z,8.00
2023-01-09T03:04:57.538Z,8.00
2023-01-09T03:07:32.037Z,8.00
2023-01-09T03:10:06.226Z,8.00
2023-01-09T03:12:34.725Z,8.00
2023-01-09T03:15:06.107Z,8.10
2023-01-09T03:17:40.612Z,8.00
2023-01-09T03:20:11.713Z,8.00
2023-01-09T03:22:40.893Z,8.10
2023-01-09T03:25:09.776Z,8.00
2023-01-09T03:27:37.730Z,8.00
2023-01-09T03:30:06.725Z,8.00
2023-01-09T03:32:35.982Z,7.90
2023-01-09T03:35:03.985Z,7.90
2023-01-09T03:37:31.847Z,7.90
2023-01-09T03:39:59.710Z,7.80
2023-01-09T03:42:27.652Z,7.90
2023-01-09T03:44:55.536Z,7.80
2023-01-09T03:47:23.456Z,7.90
2023-01-09T03:49:52.654Z,7.80
2023-01-09T03:52:20.597Z,7.80
2023-01-09T03:54:48.479Z,7.90
2023-01-09T03:57:16.373Z,7.90
2023-01-09T03:59:44.508Z,7.80
2023-01-09T04:02:12.500Z,7.80
2023-01-09T04:04:40.616Z,7.80
2023-01-09T04:07:09.831Z,7.80
2023-01-09T04:09:37.820Z,7.70
2023-01-09T04:12:06.155Z,7.70
2023-01-09T04:14:34.101Z,7.50
2023-01-09T04:17:01.964Z,7.40
2023-01-09T04:19:29.855Z,7.30
2023-01-09T04:21:57.661Z,7.20
2023-01-09T04:24:28.404Z,7.10
2023-01-09T04:26:56.994Z,7.10
2023-01-09T04:29:24.914Z,7.10
2023-01-09T04:31:52.833Z,7.10
2023-01-09T04:34:25.405Z,7.00
2023-01-09T04:36:53.921Z,7.00
2023-01-09T04:39:22.344Z,7.00
2023-01-09T04:41:51.677Z,7.00
2023-01-09T04:44:22.686Z,6.90
2023-01-09T04:46:59.410Z,6.90
2023-01-09T04:49:27.653Z,6.80
2023-01-09T04:51:55.642Z,6.80
2023-01-09T04:54:23.846Z,6.80
2023-01-09T04:56:53.105Z,6.80
2023-01-09T04:59:20.961Z,6.80
2023-01-09T05:01:49.470Z,6.80
2023-01-09T05:04:17.634Z,6.80
2023-01-09T05:06:45.581Z,6.90
2023-01-09T05:09:13.465Z,6.90
2023-01-09T05:11:41.350Z,6.80
2023-01-09T05:14:10.672Z,6.90
2023-01-09T05:16:38.623Z,6.90
2023-01-09T05:19:06.555Z,6.90
2023-01-09T05:21:34.456Z,6.80
2023-01-09T05:24:02.396Z,6.80
2023-01-09T05:26:30.255Z,6.80
2023-01-09T05:28:58.219Z,6.90
2023-01-09T05:31:28.313Z,6.90
2023-01-09T05:33:57.492Z,6.90
2023-01-09T05:36:25.702Z,6.80
2023-01-09T05:38:53.605Z,6.90
2023-01-09T05:41:23.568Z,6.90
2023-01-09T05:43:52.117Z,6.80
2023-01-09T05:46:20.008Z,6.90
2023-01-09T05:48:49.491Z,6.80
2023-01-09T05:51:17.430Z,6.80
2023-01-09T05:53:45.410Z,6.70
2023-01-09T05:56:13.291Z,6.70
2023-01-09T05:58:41.263Z,6.60
2023-01-09T06:01:09.703Z,6.60
2023-01-09T06:03:37.653Z,6.60
2023-01-09T06:06:07.536Z,6.50
2023-01-09T06:08:36.531Z,6.40
2023-01-09T06:11:04.418Z,6.40
2023-01-09T06:13:32.345Z,6.40
2023-01-09T06:16:00.255Z,6.30
2023-01-09T06:18:28.176Z,6.30
2023-01-09T06:20:56.075Z,6.20
2023-01-09T06:23:25.299Z,6.20
2023-01-09T06:25:53.214Z,6.20
2023-01-09T06:28:21.134Z,6.20
2023-01-09T06:30:52.544Z,6.10
2023-01-09T06:33:20.897Z,6.10
2023-01-09T06:35:48.813Z,6.10
2023-01-09T06:38:16.781Z,6.20
2023-01-09T06:40:46.097Z,6.20
2023-01-09T06:43:13.988Z,6.10
2023-01-09T06:45:43.670Z,6.10
2023-01-09T06:48:11.975Z,6.00
2023-01-09T06:50:39.894Z,5.90
2023-01-09T06:53:08.013Z,5.90
2023-01-09T06:55:36.013Z,5.90
2023-01-09T06:58:05.225Z,5.90
2023-01-09T07:00:33.100Z,5.90
2023-01-09T07:03:01.408Z,5.90
2023-01-09T07:05:29.412Z,6.00
2023-01-09T07:07:57.914Z,6.00
2023-01-09T07:10:25.941Z,6.00
2023-01-09T07:12:53.922Z,6.00
2023-01-09T07:15:23.527Z,6.00
2023-01-09T07:17:52.557Z,6.00
2023-01-09T07:20:21.380Z,6.00
2023-01-09T07:22:49.288Z,5.90
2023-01-09T07:25:17.333Z,5.90
2023-01-09T07:27:45.388Z,5.90
2023-01-09T07:30:14.359Z,5.90
2023-01-09T07:32:43.685Z,5.90
2023-01-09T07:35:11.728Z,5.90
2023-01-09T07:37:39.889Z,5.90
2023-01-09T07:40:09.326Z,5.90
2023-01-09T07:42:37.238Z,6.00
2023-01-09T07:45:05.993Z,6.00
2023-01-09T07:47:33.873Z,6.00
2023-01-09T07:50:03.100Z,5.90
2023-01-09T07:52:31.009Z,5.90
2023-01-09T07:54:58.995Z,5.90
2023-01-09T07:57:26.893Z,5.80
2023-01-09T07:59:54.847Z,5.80
2023-01-09T08:02:22.856Z,5.90
2023-01-09T08:04:50.858Z,5.90
2023-01-09T08:07:20.564Z,6.00
2023-01-09T08:09:48.704Z,6.10
2023-01-09T08:12:16.696Z,6.20
2023-01-09T08:14:44.718Z,6.40
2023-01-09T08:17:12.753Z,6.60
2023-01-09T08:19:43.966Z,6.70
2023-01-09T08:22:12.344Z,6.90
2023-01-09T08:24:41.670Z,7.00
2023-01-09T08:27:09.987Z,7.10
2023-01-09T08:29:38.109Z,7.10
2023-01-09T08:32:06.771Z,7.20
2023-01-09T08:34:34.845Z,7.00
2023-01-09T08:37:02.742Z,7.00
2023-01-09T08:39:30.992Z,7.10
2023-01-09T08:42:17.750Z,7.00
2023-01-09T08:45:03.735Z,7.00
2023-01-09T08:47:33.389Z,7.00
2023-01-09T08:50:01.801Z,7.00
2023-01-09T08:52:31.119Z,7.10
2023-01-09T08:54:59.075Z,7.10
2023-01-09T08:57:28.394Z,7.20
2023-01-09T08:59:56.262Z,7.30
2023-01-09T09:02:24.487Z,7.30
2023-01-09T09:04:53.145Z,7.50
2023-01-09T09:07:26.501Z,7.50
2023-01-09T09:09:54.652Z,7.50
2023-01-09T09:12:23.076Z,7.50
2023-01-09T09:15:10.118Z,7.50
2023-01-09T09:17:38.234Z,7.60
2023-01-09T09:20:07.071Z,7.50
2023-01-09T09:22:34.973Z,7.50
2023-01-09T09:25:04.649Z,7.60
2023-01-09T09:27:32.569Z,7.60
2023-01-09T09:30:01.803Z,7.80
2023-01-09T09:32:29.675Z,7.90
2023-01-09T09:34:57.558Z,8.10
2023-01-09T09:37:25.517Z,8.20
2023-01-09T09:39:53.374Z,8.10
2023-01-09T09:43:04.254Z,8.20
2023-01-09T09:45:42.001Z,8.10
2023-01-09T09:48:23.693Z,8.10
2023-01-09T09:51:27.293Z,8.20
2023-01-09T09:54:00.364Z,8.40
2023-01-09T09:56:32.158Z,8.60
2023-01-09T09:59:03.732Z,8.50
2023-01-09T10:01:40.362Z,8.60
2023-01-09T10:04:14.121Z,8.50
2023-01-09T10:06:44.648Z,8.50
2023-01-09T10:09:24.251Z,8.50
2023-01-09T10:11:58.073Z,8.40
2023-01-09T10:14:26.470Z,8.50
2023-01-09T10:17:17.330Z,8.70
2023-01-09T10:20:03.616Z,8.90
2023-01-09T10:22:41.274Z,9.00
2023-01-09T10:25:22.097Z,9.10
2023-01-09T10:28:06.246Z,9.00
2023-01-09T10:30:42.451Z,9.00
2023-01-09T10:33:33.100Z,8.90
2023-01-09T10:36:23.293Z,8.70
2023-01-09T10:38:54.148Z,8.60
2023-01-09T10:41:26.152Z,8.50
2023-01-09T10:43:58.291Z,8.50
2023-01-09T10:46:30.775Z,8.60
2023-01-09T10:49:02.971Z,8.60
2023-01-09T10:51:38.321Z,8.60
2023-01-09T10:54:13.812Z,8.80
2023-01-09T10:56:46.228Z,8.80
2023-01-09T10:59:14.283Z,8.90
2023-01-09T11:01:43.365Z,8.90
2023-01-09T11:04:22.864Z,9.00
2023-01-09T11:06:55.956Z,9.00
2023-01-09T11:09:23.878Z,9.10
2023-01-09T11:11:52.802Z,9.20
2023-01-09T11:14:27.746Z,9.30
2023-01-09T11:16:57.375Z,9.30
2023-01-09T11:19:27.732Z,9.30
2023-01-09T11:22:09.311Z,9.10
2023-01-09T11:24:37.263Z,9.10
2023-01-09T11:27:27.229Z,9.00
2023-01-09T11:30:27.940Z,9.10
2023-01-09T11:32:57.828Z,9.40
2023-01-09T11:35:33.723Z,9.60
2023-01-09T11:38:06.719Z,10.10
2023-01-09T11:40:45.306Z,10.50
2023-01-09T11:43:17.350Z,11.00
2023-01-09T11:46:00.120Z,11.00
2023-01-09T11:48:38.518Z,11.10
2023-01-09T11:51:18.889Z,11.40
2023-01-09T11:54:01.713Z,11.70
2023-01-09T11:56:30.561Z,11.60
2023-01-09T11:59:00.533Z,11.60
2023-01-09T12:01:43.782Z,11.40
2023-01-09T12:04:25.540Z,11.30
2023-01-09T12:07:22.573Z,11.00
2023-01-09T12:09:59.668Z,11.10
2023-01-09T12:12:37.661Z,11.20
2023-01-09T12:15:27.983Z,11.10
2023-01-09T12:18:07.827Z,10.80
2023-01-09T12:20:51.385Z,10.70
2023-01-09T12:23:33.007Z,10.50
2023-01-09T12:26:13.957Z,10.40
2023-01-09T12:28:57.948Z,10.20
2023-01-09T12:31:40.980Z,10.20
2023-01-09T12:34:23.609Z,10.00
2023-01-09T12:37:04.855Z,9.80
2023-01-09T12:39:44.767Z,9.60
2023-01-09T12:42:21.638Z,9.30
2023-01-09T12:44:56.448Z,9.10
2023-01-09T12:47:46.050Z,9.10
2023-01-09T12:50:53.732Z,9.00
2023-01-09T12:53:26.742Z,9.00
2023-01-09T12:56:02.092Z,9.00
2023-01-09T12:58:42.370Z,9.10
2023-01-09T13:01:16.283Z,9.00
2023-01-09T13:03:53.059Z,9.10
2023-01-09T13:06:24.206Z,9.20
2023-01-09T13:08:57.919Z,9.40
2023-01-09T13:11:35.428Z,9.40
2023-01-09T13:14:06.726Z,9.30
2023-01-09T13:16:41.599Z,9.30
2023-01-09T13:19:16.140Z,9.30
2023-01-09T13:21:44.538Z,9.20
2023-01-09T13:24:20.956Z,9.30
2023-01-09T13:26:54.998Z,9.20
2023-01-09T13:29:28.563Z,9.30
2023-01-09T13:32:18.107Z,9.30
2023-01-09T13:34:48.504Z,9.30
2023-01-09T13:37:24.256Z,9.20
2023-01-09T13:40:00.706Z,9.10
2023-01-09T13:42:46.268Z,9.20
2023-01-09T13:45:25.475Z,9.20
2023-01-09T13:48:33.745Z,9.20
2023-01-09T13:51:40.824Z,9.10
2023-01-09T13:54:10.675Z,8.80
2023-01-09T13:57:08.337Z,8.70
2023-01-09T13:59:37.613Z,8.50
2023-01-09T14:02:29.858Z,8.30
2023-01-09T14:04:57.766Z,8.10
2023-01-09T14:07:26.989Z,7.80
2023-01-09T14:09:58.918Z,7.70
2023-01-09T14:12:28.695Z,7.70
2023-01-09T14:15:02.071Z,7.80
2023-01-09T14:17:33.993Z,7.90
2023-01-09T14:20:05.306Z,8.00
2023-01-09T14:22:45.473Z,8.10
2023-01-09T14:25:26.622Z,8.20
2023-01-09T14:28:20.134Z,8.10
2023-01-09T14:31:10.688Z,8.10
2023-01-09T14:33:38.789Z,8.10
2023-01-09T14:36:15.126Z,8.00
2023-01-09T14:38:46.815Z,8.00
2023-01-09T14:41:45.855Z,8.10
2023-01-09T14:44:28.310Z,8.10
2023-01-09T14:47:01.241Z,8.10
2023-01-09T14:49:35.122Z,8.00
2023-01-09T14:52:09.147Z,8.00
2023-01-09T14:54:41.233Z,8.00
2023-01-09T14:57:25.302Z,8.00
2023-01-09T14:59:57.772Z,7.90
2023-01-09T15:02:29.788Z,7.80
2023-01-09T15:05:02.299Z,7.80
2023-01-09T15:07:35.017Z,7.80
2023-01-09T15:10:04.859Z,7.80
2023-01-09T15:12:33.289Z,7.70
2023-01-09T15:15:04.588Z,7.70
2023-01-09T15:17:38.135Z,7.70
2023-01-09T15:20:08.315Z,7.70
2023-01-09T15:22:38.177Z,7.60
2023-01-09T15:25:37.524Z,7.60
2023-01-09T15:28:25.104Z,7.70
2023-01-09T15:31:00.543Z,7.70
2023-01-09T15:33:30.470Z,7.70
2023-01-09T15:36:02.417Z,7.60
2023-01-09T15:38:32.947Z,7.60
2023-01-09T15:41:02.591Z,7.70
2023-01-09T15:43:33.124Z,7.60
2023-01-09T15:46:01.849Z,7.70
2023-01-09T15:48:33.700Z,7.60
2023-01-09T15:51:05.194Z,7.70
2023-01-09T15:53:34.017Z,7.40
2023-01-09T15:56:17.290Z,7.20
2023-01-09T15:58:47.141Z,6.80
2023-01-09T16:01:29.742Z,6.40
2023-01-09T16:04:05.735Z,6.30
2023-01-09T16:06:37.132Z,6.30
2023-01-09T16:09:15.636Z,6.20
2023-01-09T16:11:48.181Z,6.20
2023-01-09T16:14:21.214Z,6.20
2023-01-09T16:16:51.150Z,6.10
2023-01-09T16:19:32.827Z,6.00
2023-01-09T16:22:02.720Z,5.90
2023-01-09T16:24:40.069Z,5.90
2023-01-09T16:27:22.375Z,5.90
2023-01-09T16:29:57.426Z,5.90
2023-01-09T16:32:28.726Z,5.90
2023-01-09T16:34:59.898Z,5.90
2023-01-09T16:37:28.748Z,6.00
2023-01-09T16:40:26.508Z,6.00
2023-01-09T16:43:03.205Z,6.00
2023-01-09T16:45:34.288Z,5.90
2023-01-09T16:48:02.823Z,5.90
2023-01-09T16:50:32.111Z,6.00
2023-01-09T16:53:03.037Z,6.00
2023-01-09T16:55:30.906Z,6.10
2023-01-09T16:57:58.958Z,6.20
2023-01-09T17:00:27.381Z,6.20
2023-01-09T17:02:56.679Z,6.20
2023-01-09T17:05:24.709Z,6.20
2023-01-09T17:07:55.599Z,6.20
2023-01-09T17:10:24.925Z,6.20
2023-01-09T17:12:52.934Z,6.20
2023-01-09T17:15:21.081Z,6.20
2023-01-09T17:17:48.961Z,6.20
2023-01-09T17:20:19.012Z,6.20
2023-01-09T17:22:51.122Z,6.20
2023-01-09T17:25:38.199Z,6.20
2023-01-09T17:28:24.661Z,6.10
2023-01-09T17:30:52.588Z,6.00
2023-01-09T17:33:20.862Z,6.00
2023-01-09T17:35:48.880Z,6.00
2023-01-09T17:38:17.569Z,6.00
2023-01-09T17:40:46.902Z,5.90
2023-01-09T17:43:14.925Z,5.90
2023-01-09T17:45:43.751Z,5.80
2023-01-09T17:48:17.171Z,5.90
2023-01-09T17:50:45.627Z,5.80
2023-01-09T17:53:14.196Z,5.80
2023-01-09T17:55:42.810Z,5.80
2023-01-09T17:58:25.121Z,5.80
2023-01-09T18:00:53.737Z,5.70
2023-01-09T18:03:23.065Z,5.80
2023-01-09T18:05:51.260Z,5.70
2023-01-09T18:08:19.450Z,5.70
2023-01-09T18:10:48.531Z,5.70
2023-01-09T18:13:18.051Z,5.70
2023-01-09T18:15:47.108Z,5.70
2023-01-09T18:18:16.240Z,5.70
2023-01-09T18:20:46.317Z,5.70
2023-01-09T18:23:14.296Z,5.70
2023-01-09T18:25:43.576Z,5.80
2023-01-09T18:28:15.131Z,5.80
2023-01-09T18:30:47.347Z,5.80
2023-01-09T18:33:17.495Z,5.80
2023-01-09T18:35:46.590Z,5.80
2023-01-09T18:38:15.526Z,5.90
2023-01-09T18:40:43.534Z,5.90
2023-01-09T18:43:12.212Z,5.80
2023-01-09T18:45:40.621Z,5.90
2023-01-09T18:48:15.213Z,5.90
2023-01-09T18:50:43.224Z,5.90
2023-01-09T18:53:11.384Z,5.90
2023-01-09T18:55:39.325Z,5.90
2023-01-09T18:58:07.563Z,5.80
2023-01-09T19:00:36.609Z,5.90
2023-01-09T19:03:04.551Z,5.90
2023-01-09T19:05:34.613Z,5.90
2023-01-09T19:08:02.804Z,5.90
2023-01-09T19:10:30.731Z,5.90
2023-01-09T19:12:58.693Z,5.90
2023-01-09T19:15:28.554Z,5.90
2023-01-09T19:17:58.163Z,6.00
2023-01-09T19:20:26.269Z,5.90
2023-01-09T19:22:56.863Z,5.90
2023-01-09T19:25:25.068Z,5.90
2023-01-09T19:27:55.991Z,5.90
2023-01-09T19:30:24.186Z,5.90
2023-01-09T19:32:52.375Z,6.00
2023-01-09T19:35:21.182Z,6.00
2023-01-09T19:37:49.151Z,5.90
2023-01-09T19:40:18.768Z,5.90
2023-01-09T19:42:47.568Z,5.90
2023-01-09T19:45:15.580Z,5.80
2023-01-09T19:47:45.323Z,5.80
2023-01-09T19:50:13.263Z,5.80
2023-01-09T19:52:43.359Z,5.80
2023-01-09T19:55:13.900Z,5.80
2023-01-09T19:57:44.151Z,5.80
2023-01-09T20:00:13.611Z,5.80
2023-01-09T20:02:41.670Z,5.80
2023-01-09T20:05:10.661Z,5.80
2023-01-09T20:07:38.626Z,5.70
2023-01-09T20:10:07.920Z,5.70
2023-01-09T20:12:35.947Z,5.70
2023-01-09T20:15:09.850Z,5.70
2023-01-09T20:17:37.796Z,5.70
2023-01-09T20:20:07.404Z,5.80
2023-01-09T20:22:35.501Z,5.70
2023-01-09T20:25:03.460Z,5.70
2023-01-09T20:27:31.352Z,5.80
2023-01-09T20:29:59.255Z,5.70
2023-01-09T20:32:29.954Z,5.80
2023-01-09T20:34:58.029Z,5.70
2023-01-09T20:37:26.173Z,5.70
2023-01-09T20:39:54.195Z,5.60
2023-01-09T20:42:22.107Z,5.60
2023-01-09T20:44:50.224Z,5.60
2023-01-09T20:47:18.096Z,5.60
2023-01-09T20:49:47.418Z,5.60
2023-01-09T20:52:15.308Z,5.60
2023-01-09T20:54:45.252Z,5.50
2023-01-09T20:57:13.260Z,5.50
2023-01-09T20:59:41.183Z,5.50
2023-01-09T21:02:14.466Z,5.60
2023-01-09T21:04:42.369Z,5.60
2023-01-09T21:07:12.180Z,5.60
2023-01-09T21:09:40.105Z,5.50
2023-01-09T21:12:24.731Z,5.60
2023-01-09T21:14:52.685Z,5.60
2023-01-09T21:17:20.861Z,5.50
2023-01-09T21:19:49.948Z,5.50
2023-01-09T21:22:19.357Z,5.50
2023-01-09T21:24:50.116Z,5.50
2023-01-09T21:27:18.116Z,5.60
2023-01-09T21:29:46.612Z,5.70
2023-01-09T21:32:14.870Z,5.60
2023-01-09T21:34:42.743Z,5.70
2023-01-09T21:37:10.721Z,5.70
2023-01-09T21:39:40.036Z,5.70
2023-01-09T21:42:25.472Z,5.60
2023-01-09T21:45:10.831Z,5.60
2023-01-09T21:47:40.046Z,5.70
2023-01-09T21:50:09.436Z,5.60
2023-01-09T21:52:37.658Z,5.60
2023-01-09T21:55:07.948Z,5.60
2023-01-09T21:57:35.903Z,5.60
2023-01-09T22:00:03.912Z,5.50
2023-01-09T22:02:41.009Z,5.50
2023-01-09T22:05:09.521Z,5.50
2023-01-09T22:07:37.468Z,5.50
2023-01-09T22:10:07.929Z,5.50
2023-01-09T22:12:35.969Z,5.50
2023-01-09T22:15:04.096Z,5.50
2023-01-09T22:17:32.158Z,5.50
2023-01-09T22:20:00.195Z,5.50
2023-01-09T22:22:28.269Z,5.60
2023-01-09T22:24:56.200Z,5.50
2023-01-09T22:27:25.597Z,5.50
2023-01-09T22:29:53.528Z,5.50
2023-01-09T22:32:23.338Z,5.50
2023-01-09T22:34:51.627Z,5.50
2023-01-09T22:37:19.555Z,5.50
2023-01-09T22:39:47.623Z,5.50
2023-01-09T22:42:16.690Z,5.50
2023-01-09T22:44:45.970Z,5.50
2023-01-09T22:47:13.939Z,5.60
2023-01-09T22:49:52.319Z,5.60
2023-01-09T22:52:21.025Z,5.60
2023-01-09T22:54:49.310Z,5.60
2023-01-09T22:57:17.208Z,5.60
2023-01-09T22:59:46.496Z,5.70
2023-01-09T23:02:14.481Z,5.60
2023-01-09T23:04:42.418Z,5.80
2023-01-09T23:07:10.381Z,5.80
2023-01-09T23:09:38.822Z,6.00
2023-01-09T23:12:07.779Z,6.10
2023-01-09T23:14:37.513Z,6.10
2023-01-09T23:17:08.364Z,6.10
2023-01-09T23:19:36.323Z,6.00
2023-01-09T23:22:05.735Z,5.90
2023-01-09T23:24:34.191Z,5.90
2023-01-09T23:27:02.150Z,5.80
2023-01-09T23:29:30.094Z,5.80
2023-01-09T23:31:58.148Z,5.90
2023-01-09T23:34:27.699Z,5.80
2023-01-09T23:36:57.519Z,5.80
2023-01-09T23:39:25.637Z,5.80
2023-01-09T23:42:11.200Z,5.90
2023-01-09T23:44:39.108Z,5.90
2023-01-09T23:47:07.049Z,5.90
2023-01-09T23:49:36.301Z,5.90
2023-01-09T23:52:06.054Z,5.80
2023-01-09T23:54:35.560Z,5.80
2023-01-09T23:57:03.634Z,5.80
2023-01-09T23:59:31.550Z,5.70
