createdAt,value
2019-05-17T00:00:07.753Z,99.90
2019-05-17T00:02:37.144Z,99.90
2019-05-17T00:05:03.976Z,99.90
2019-05-17T00:07:30.988Z,99.90
2019-05-17T00:09:57.718Z,99.90
2019-05-17T00:12:26.734Z,99.90
2019-05-17T00:14:53.228Z,99.90
2019-05-17T00:17:19.936Z,99.90
2019-05-17T00:19:46.615Z,99.90
2019-05-17T00:22:13.291Z,99.90
2019-05-17T00:24:40.392Z,99.90
2019-05-17T00:27:07.487Z,99.90
2019-05-17T00:29:37.033Z,99.90
2019-05-17T00:32:06.267Z,99.90
2019-05-17T00:34:32.660Z,99.90
2019-05-17T00:36:59.331Z,99.90
2019-05-17T00:39:27.163Z,99.90
2019-05-17T00:41:54.163Z,99.90
2019-05-17T00:44:21.096Z,99.90
2019-05-17T00:46:48.567Z,99.90
2019-05-17T00:49:17.086Z,99.90
2019-05-17T00:51:44.124Z,99.90
2019-05-17T00:54:11.527Z,99.90
2019-05-17T00:56:38.500Z,99.90
2019-05-17T00:59:07.286Z,99.90
2019-05-17T01:01:33.814Z,99.90
2019-05-17T01:04:00.800Z,99.90
2019-05-17T01:06:27.688Z,99.90
2019-05-17T01:09:01.651Z,99.90
2019-05-17T01:11:23.336Z,99.90
2019-05-17T01:13:50.279Z,99.90
2019-05-17T01:16:17.108Z,99.90
2019-05-17T01:18:43.780Z,99.90
2019-05-17T01:21:11.724Z,99.90
2019-05-17T01:23:38.399Z,99.90
2019-05-17T01:26:07.315Z,99.90
2019-05-17T01:28:36.217Z,99.90
2019-05-17T01:31:02.604Z,99.90
2019-05-17T01:33:29.281Z,99.90
2019-05-17T01:35:57.282Z,99.90
2019-05-17T01:38:24.095Z,99.90
2019-05-17T01:40:50.795Z,99.90
2019-05-17T01:43:17.483Z,99.90
2019-05-17T01:45:44.161Z,99.90
2019-05-17T01:48:10.868Z,99.90
2019-05-17T01:50:37.846Z,99.90
2019-05-17T01:53:04.568Z,99.90
2019-05-17T01:55:31.264Z,99.90
2019-05-17T01:57:57.955Z,99.90
2019-05-17T02:00:26.596Z,99.90
2019-05-17T02:02:54.370Z,99.90
2019-05-17T02:05:21.079Z,99.90
2019-05-17T02:07:47.911Z,99.90
2019-05-17T02:10:16.799Z,99.90
2019-05-17T02:12:48.706Z,99.90
2019-05-17T02:15:16.278Z,99.90
2019-05-17T02:17:42.571Z,99.90
2019-05-17T02:20:09.572Z,99.90
2019-05-17T02:22:36.692Z,99.90
2019-05-17T02:25:07.133Z,99.90
2019-05-17T02:27:40.367Z,99.90
2019-05-17T02:30:03.765Z,99.90
2019-05-17T02:32:33.586Z,99.90
2019-05-17T02:35:03.013Z,99.90
2019-05-17T02:37:28.553Z,99.90
2019-05-17T02:40:03.206Z,99.90
2019-05-17T02:42:24.164Z,99.90
2019-05-17T02:44:53.045Z,99.90
2019-05-17T02:47:22.940Z,99.90
2019-05-17T02:49:48.406Z,99.90
2019-05-17T02:52:15.075Z,99.90
2019-05-17T02:54:43.655Z,99.90
2019-05-17T02:57:13.819Z,99.90
2019-05-17T02:59:38.953Z,99.90
2019-05-17T03:02:05.828Z,99.90
2019-05-17T03:04:32.870Z,99.90
2019-05-17T03:06:59.713Z,99.90
2019-05-17T03:09:26.517Z,99.90
2019-05-17T03:11:56.953Z,99.90
2019-05-17T03:14:22.989Z,99.90
2019-05-17T03:16:53.420Z,99.90
2019-05-17T03:19:19.023Z,99.90
2019-05-17T03:21:45.932Z,99.90
2019-05-17T03:24:13.647Z,99.90
2019-05-17T03:26:42.981Z,99.90
2019-05-17T03:29:09.416Z,99.90
2019-05-17T03:31:44.755Z,99.90
2019-05-17T03:34:07.155Z,99.90
2019-05-17T03:36:36.054Z,99.90
2019-05-17T03:39:04.755Z,99.90
2019-05-17T03:41:34.002Z,99.90
2019-05-17T03:44:03.316Z,99.90
2019-05-17T03:46:29.357Z,99.90
2019-05-17T03:48:56.513Z,99.90
2019-05-17T03:51:23.632Z,99.90
2019-05-17T03:53:53.174Z,99.90
2019-05-17T03:56:22.212Z,99.90
2019-05-17T03:58:48.056Z,99.90
2019-05-17T04:01:14.857Z,99.90
2019-05-17T04:03:43.426Z,99.90
2019-05-17T04:06:13.067Z,99.90
2019-05-17T04:08:38.988Z,99.90
2019-05-17T04:11:20.234Z,99.90
2019-05-17T04:13:34.721Z,99.90
2019-05-17T04:16:05.744Z,99.90
2019-05-17T04:18:30.185Z,99.90
2019-05-17T04:20:56.889Z,99.90
2019-05-17T04:23:23.608Z,99.90
2019-05-17T04:25:53.201Z,99.90
2019-05-17T04:28:22.623Z,99.90
2019-05-17T04:30:47.551Z,99.90
2019-05-17T04:33:14.221Z,99.90
2019-05-17T04:35:43.247Z,99.90
2019-05-17T04:38:12.787Z,99.90
2019-05-17T04:40:39.374Z,99.90
2019-05-17T04:43:06.067Z,99.90
2019-05-17T04:45:33.701Z,99.90
2019-05-17T04:48:03.633Z,99.90
2019-05-17T04:50:29.640Z,99.90
2019-05-17T04:52:56.793Z,99.90
2019-05-17T04:55:23.565Z,99.90
2019-05-17T04:57:53.015Z,99.90
2019-05-17T05:00:19.183Z,99.90
2019-05-17T05:02:45.956Z,99.90
2019-05-17T05:05:14.043Z,99.90
2019-05-17T05:07:43.204Z,99.90
2019-05-17T05:10:13.091Z,99.90
2019-05-17T05:12:38.455Z,99.90
2019-05-17T05:15:05.995Z,99.90
2019-05-17T05:17:32.852Z,99.90
2019-05-17T05:20:02.799Z,99.90
2019-05-17T05:22:28.621Z,99.90
2019-05-17T05:24:55.325Z,99.90
2019-05-17T05:27:22.356Z,99.90
2019-05-17T05:29:49.131Z,99.90
2019-05-17T05:32:15.847Z,99.90
2019-05-17T05:34:43.288Z,99.90
2019-05-17T05:37:12.581Z,99.90
2019-05-17T05:39:41.343Z,99.90
2019-05-17T05:42:11.514Z,99.90
2019-05-17T05:44:36.727Z,99.90
2019-05-17T05:47:03.511Z,99.90
2019-05-17T05:49:32.052Z,99.90
2019-05-17T05:52:01.798Z,99.90
2019-05-17T05:54:28.040Z,99.90
2019-05-17T05:56:54.714Z,99.90
2019-05-17T05:59:22.440Z,99.90
2019-05-17T06:01:49.455Z,99.90
2019-05-17T06:04:16.159Z,99.90
2019-05-17T06:06:42.864Z,99.90
2019-05-17T06:09:11.957Z,99.90
2019-05-17T06:11:38.520Z,99.90
2019-05-17T06:14:05.407Z,99.90
2019-05-17T06:16:32.295Z,99.90
2019-05-17T06:18:59.194Z,99.90
2019-05-17T06:21:25.891Z,99.90
2019-05-17T06:23:52.719Z,99.90
2019-05-17T06:26:23.493Z,99.90
2019-05-17T06:28:48.492Z,99.90
2019-05-17T06:31:15.357Z,99.90
2019-05-17T06:33:42.361Z,99.90
2019-05-17T06:36:09.048Z,99.90
2019-05-17T06:38:35.771Z,99.90
2019-05-17T06:41:02.598Z,99.90
2019-05-17T06:43:29.264Z,99.90
2019-05-17T06:45:55.979Z,99.90
2019-05-17T06:48:22.737Z,99.90
2019-05-17T06:50:51.815Z,99.90
2019-05-17T06:53:18.380Z,99.90
2019-05-17T06:55:47.475Z,99.90
2019-05-17T06:58:14.147Z,99.90
2019-05-17T07:00:40.861Z,99.90
2019-05-17T07:03:09.594Z,99.90
2019-05-17T07:05:40.366Z,99.90
2019-05-17T07:08:07.387Z,99.90
2019-05-17T07:10:34.091Z,99.90
2019-05-17T07:13:01.927Z,99.90
2019-05-17T07:15:43.292Z,99.90
2019-05-17T07:17:59.914Z,99.90
2019-05-17T07:20:26.375Z,99.90
2019-05-17T07:22:53.335Z,99.90
2019-05-17T07:25:20.283Z,99.90
2019-05-17T07:27:46.972Z,99.90
2019-05-17T07:30:14.491Z,99.90
2019-05-17T07:32:41.285Z,99.90
2019-05-17T07:35:10.423Z,99.90
2019-05-17T07:37:36.748Z,99.90
2019-05-17T07:40:05.352Z,99.90
2019-05-17T07:42:32.153Z,99.90
2019-05-17T07:45:00.479Z,99.90
2019-05-17T07:47:29.302Z,99.90
2019-05-17T07:49:56.129Z,99.90
2019-05-17T07:52:22.800Z,99.90
2019-05-17T07:54:50.885Z,99.90
2019-05-17T07:57:20.567Z,99.90
2019-05-17T07:59:46.448Z,99.90
2019-05-17T08:02:13.572Z,99.90
2019-05-17T08:04:40.630Z,99.90
2019-05-17T08:07:10.415Z,99.90
2019-05-17T08:09:36.490Z,99.90
2019-05-17T08:12:03.279Z,99.90
2019-05-17T08:14:33.416Z,99.90
2019-05-17T08:16:59.865Z,99.90
2019-05-17T08:19:26.781Z,99.90
2019-05-17T08:21:53.640Z,99.90
2019-05-17T08:24:20.345Z,99.90
2019-05-17T08:26:47.429Z,99.90
2019-05-17T08:29:14.128Z,99.90
2019-05-17T08:31:40.836Z,99.90
2019-05-17T08:34:10.214Z,99.90
2019-05-17T08:36:36.629Z,99.90
2019-05-17T08:39:04.983Z,99.90
2019-05-17T08:41:31.798Z,99.90
2019-05-17T08:44:00.716Z,98.90
2019-05-17T08:46:27.152Z,98.10
2019-05-17T08:48:53.839Z,94.10
2019-05-17T08:51:20.516Z,92.20
2019-05-17T08:53:49.165Z,88.60
2019-05-17T08:56:16.086Z,81.30
2019-05-17T08:58:42.803Z,78.90
2019-05-17T09:01:11.198Z,70.30
2019-05-17T09:03:38.253Z,67.30
2019-05-17T09:06:05.086Z,63.70
2019-05-17T09:08:31.891Z,63.20
2019-05-17T09:11:00.355Z,60.80
2019-05-17T09:13:27.187Z,61.80
2019-05-17T09:15:53.867Z,61.10
2019-05-17T09:18:20.813Z,62.50
2019-05-17T09:20:49.522Z,58.40
2019-05-17T09:23:16.186Z,60.00
2019-05-17T09:25:42.873Z,60.20
2019-05-17T09:28:10.134Z,58.90
2019-05-17T09:30:40.157Z,60.20
2019-05-17T09:33:11.273Z,61.70
2019-05-17T09:35:40.665Z,59.20
2019-05-17T09:38:06.768Z,60.30
2019-05-17T09:40:33.678Z,61.50
2019-05-17T09:43:00.679Z,61.60
2019-05-17T09:45:30.459Z,64.50
2019-05-17T09:47:56.279Z,62.50
2019-05-17T09:50:22.984Z,60.00
2019-05-17T09:52:49.993Z,59.00
2019-05-17T09:55:19.423Z,57.70
2019-05-17T09:57:45.808Z,57.30
2019-05-17T10:00:13.110Z,58.40
2019-05-17T10:02:40.492Z,59.30
2019-05-17T10:05:07.651Z,60.40
2019-05-17T10:07:34.642Z,58.70
2019-05-17T10:10:01.363Z,58.00
2019-05-17T10:12:28.364Z,59.80
2019-05-17T10:14:55.040Z,61.10
2019-05-17T10:17:22.006Z,60.70
2019-05-17T10:19:48.693Z,62.10
2019-05-17T10:22:15.416Z,63.30
2019-05-17T10:24:42.591Z,61.00
2019-05-17T10:27:11.056Z,62.10
2019-05-17T10:29:39.499Z,62.50
2019-05-17T10:32:06.348Z,64.30
2019-05-17T10:34:33.182Z,64.00
2019-05-17T10:37:00.544Z,64.80
2019-05-17T10:39:29.442Z,64.70
2019-05-17T10:41:56.217Z,64.10
2019-05-17T10:44:22.873Z,63.80
2019-05-17T10:46:49.579Z,62.50
2019-05-17T10:49:16.276Z,63.90
2019-05-17T10:51:43.267Z,65.10
2019-05-17T10:54:10.051Z,62.60
2019-05-17T10:56:36.724Z,63.00
2019-05-17T10:59:03.651Z,61.30
2019-05-17T11:01:30.651Z,60.80
2019-05-17T11:03:59.570Z,61.80
2019-05-17T11:06:26.401Z,62.20
2019-05-17T11:08:53.097Z,61.30
2019-05-17T11:11:20.190Z,62.30
2019-05-17T11:13:47.497Z,59.50
2019-05-17T11:16:14.318Z,59.20
2019-05-17T11:18:41.113Z,58.50
2019-05-17T11:21:08.052Z,58.30
2019-05-17T11:23:34.739Z,58.00
2019-05-17T11:26:01.580Z,59.00
2019-05-17T11:28:28.563Z,57.30
2019-05-17T11:30:55.240Z,56.40
2019-05-17T11:33:22.248Z,57.20
2019-05-17T11:35:49.199Z,59.30
2019-05-17T11:38:16.139Z,58.80
2019-05-17T11:40:42.949Z,58.20
2019-05-17T11:43:09.643Z,57.60
2019-05-17T11:45:36.340Z,58.10
2019-05-17T11:48:03.233Z,58.40
2019-05-17T11:50:30.027Z,57.70
2019-05-17T11:52:57.452Z,57.10
2019-05-17T11:55:24.121Z,57.00
2019-05-17T11:57:50.844Z,59.10
2019-05-17T12:00:18.977Z,58.60
2019-05-17T12:02:45.890Z,58.30
2019-05-17T12:05:13.056Z,57.60
2019-05-17T12:07:40.055Z,56.80
2019-05-17T12:10:07.372Z,56.00
2019-05-17T12:12:34.245Z,56.30
2019-05-17T12:15:00.928Z,57.70
2019-05-17T12:17:27.600Z,57.30
2019-05-17T12:19:54.511Z,57.40
2019-05-17T12:22:21.243Z,57.80
2019-05-17T12:24:47.960Z,58.70
2019-05-17T12:27:14.756Z,58.00
2019-05-17T12:29:41.643Z,57.90
2019-05-17T12:32:08.548Z,59.30
2019-05-17T12:34:35.245Z,58.70
2019-05-17T12:37:02.088Z,56.10
2019-05-17T12:39:28.824Z,55.50
2019-05-17T12:41:55.633Z,55.00
2019-05-17T12:44:22.505Z,54.70
2019-05-17T12:46:49.336Z,53.80
2019-05-17T12:49:16.041Z,53.70
2019-05-17T12:51:42.760Z,51.90
2019-05-17T12:54:09.428Z,52.80
2019-05-17T12:56:36.165Z,53.40
2019-05-17T12:59:03.100Z,52.80
2019-05-17T13:01:30.123Z,53.10
2019-05-17T13:03:56.833Z,52.40
2019-05-17T13:06:23.547Z,52.40
2019-05-17T13:08:50.235Z,52.40
2019-05-17T13:11:16.914Z,51.20
2019-05-17T13:13:43.631Z,50.90
2019-05-17T13:16:18.032Z,51.00
2019-05-17T13:18:38.941Z,50.50
2019-05-17T13:21:05.755Z,50.10
2019-05-17T13:23:32.463Z,50.60
2019-05-17T13:25:59.143Z,50.60
2019-05-17T13:28:26.100Z,51.40
2019-05-17T13:30:52.887Z,51.70
2019-05-17T13:33:19.598Z,52.30
2019-05-17T13:35:46.296Z,51.50
2019-05-17T13:38:13.080Z,51.40
2019-05-17T13:40:40.274Z,50.70
2019-05-17T13:43:07.252Z,49.40
2019-05-17T13:45:34.155Z,49.10
2019-05-17T13:48:00.876Z,49.60
2019-05-17T13:50:27.548Z,50.00
2019-05-17T13:52:54.260Z,50.40
2019-05-17T13:55:21.031Z,51.10
2019-05-17T13:57:47.834Z,52.40
2019-05-17T14:00:15.056Z,52.00
2019-05-17T14:02:41.849Z,52.80
2019-05-17T14:05:08.952Z,52.70
2019-05-17T14:07:35.644Z,52.50
2019-05-17T14:10:02.935Z,52.20
2019-05-17T14:12:29.719Z,52.50
2019-05-17T14:14:56.664Z,51.30
2019-05-17T14:17:23.375Z,51.20
2019-05-17T14:19:50.644Z,51.50
2019-05-17T14:22:17.693Z,51.10
2019-05-17T14:24:44.408Z,50.40
2019-05-17T14:27:11.136Z,50.10
2019-05-17T14:29:37.895Z,50.20
2019-05-17T14:32:04.742Z,49.00
2019-05-17T14:34:32.013Z,48.50
2019-05-17T14:36:59.101Z,49.80
2019-05-17T14:39:25.753Z,50.60
2019-05-17T14:41:52.715Z,51.00
2019-05-17T14:44:19.445Z,51.00
2019-05-17T14:46:46.146Z,52.10
2019-05-17T14:49:13.083Z,52.40
2019-05-17T14:51:40.081Z,52.50
2019-05-17T14:54:06.832Z,53.30
2019-05-17T14:56:33.595Z,53.80
2019-05-17T14:59:00.313Z,53.70
2019-05-17T15:01:26.992Z,54.00
2019-05-17T15:03:53.714Z,54.20
2019-05-17T15:06:20.404Z,54.70
2019-05-17T15:08:47.225Z,54.30
2019-05-17T15:11:13.912Z,54.40
2019-05-17T15:13:41.054Z,55.20
2019-05-17T15:16:07.736Z,54.90
2019-05-17T15:18:34.495Z,55.00
2019-05-17T15:21:01.271Z,56.40
2019-05-17T15:23:28.025Z,55.70
2019-05-17T15:25:54.780Z,56.00
2019-05-17T15:28:21.483Z,55.50
2019-05-17T15:30:48.304Z,56.20
2019-05-17T15:33:15.035Z,56.60
2019-05-17T15:35:41.744Z,56.60
2019-05-17T15:38:11.017Z,55.90
2019-05-17T15:40:37.344Z,56.70
2019-05-17T15:43:04.059Z,56.50
2019-05-17T15:45:30.786Z,55.10
2019-05-17T15:47:57.554Z,55.50
2019-05-17T15:50:24.635Z,56.10
2019-05-17T15:52:51.303Z,56.00
2019-05-17T15:55:18.827Z,55.60
2019-05-17T15:57:45.537Z,56.00
2019-05-17T16:00:13.584Z,55.80
2019-05-17T16:02:40.364Z,54.80
2019-05-17T16:05:07.801Z,54.50
2019-05-17T16:07:34.621Z,55.20
2019-05-17T16:10:01.371Z,54.60
2019-05-17T16:12:28.103Z,54.10
2019-05-17T16:14:54.788Z,53.30
2019-05-17T16:17:21.600Z,53.90
2019-05-17T16:19:48.291Z,54.10
2019-05-17T16:22:15.019Z,54.30
2019-05-17T16:24:41.870Z,54.80
2019-05-17T16:27:08.720Z,54.70
2019-05-17T16:29:35.432Z,55.00
2019-05-17T16:32:02.274Z,54.60
2019-05-17T16:34:29.033Z,55.50
2019-05-17T16:36:55.759Z,54.10
2019-05-17T16:39:22.463Z,54.70
2019-05-17T16:41:49.198Z,54.60
2019-05-17T16:44:15.923Z,55.30
2019-05-17T16:46:42.604Z,54.70
2019-05-17T16:49:09.756Z,54.80
2019-05-17T16:51:36.992Z,55.30
2019-05-17T16:54:03.840Z,55.00
2019-05-17T16:56:30.538Z,54.80
2019-05-17T16:58:57.208Z,54.80
2019-05-17T17:01:24.248Z,54.50
2019-05-17T17:03:51.029Z,54.70
2019-05-17T17:06:17.757Z,54.70
2019-05-17T17:08:44.664Z,54.70
2019-05-17T17:11:11.468Z,54.80
2019-05-17T17:13:38.246Z,54.90
2019-05-17T17:16:05.469Z,54.70
2019-05-17T17:18:32.240Z,54.90
2019-05-17T17:20:59.025Z,55.20
2019-05-17T17:23:25.759Z,55.50
2019-05-17T17:25:52.458Z,55.60
2019-05-17T17:28:21.838Z,55.20
2019-05-17T17:30:48.036Z,55.40
2019-05-17T17:33:17.415Z,55.80
2019-05-17T17:35:43.466Z,55.80
2019-05-17T17:38:10.365Z,56.30
2019-05-17T17:40:37.394Z,56.40
2019-05-17T17:43:04.297Z,56.30
2019-05-17T17:45:31.213Z,56.40
2019-05-17T17:47:58.024Z,56.70
2019-05-17T17:50:24.737Z,56.80
2019-05-17T17:52:51.448Z,57.20
2019-05-17T17:55:18.889Z,57.00
2019-05-17T17:57:45.797Z,57.30
2019-05-17T18:00:13.331Z,57.70
2019-05-17T18:02:40.400Z,58.20
2019-05-17T18:05:07.638Z,58.30
2019-05-17T18:07:34.335Z,58.40
2019-05-17T18:10:01.528Z,58.50
2019-05-17T18:12:28.244Z,58.90
2019-05-17T18:14:54.932Z,58.90
2019-05-17T18:17:21.976Z,59.30
2019-05-17T18:19:48.859Z,59.80
2019-05-17T18:22:15.560Z,60.00
2019-05-17T18:24:42.280Z,60.20
2019-05-17T18:27:09.494Z,60.30
2019-05-17T18:29:36.195Z,61.20
2019-05-17T18:32:03.398Z,62.40
2019-05-17T18:34:30.095Z,63.10
2019-05-17T18:36:56.901Z,63.80
2019-05-17T18:39:23.741Z,64.00
2019-05-17T18:41:50.420Z,64.60
2019-05-17T18:44:27.313Z,65.00
2019-05-17T18:46:46.066Z,65.40
2019-05-17T18:49:12.741Z,65.60
2019-05-17T18:51:39.569Z,66.20
2019-05-17T18:54:07.662Z,66.70
2019-05-17T18:56:34.489Z,66.60
2019-05-17T18:59:01.640Z,66.80
2019-05-17T19:01:28.360Z,67.50
2019-05-17T19:03:55.054Z,67.90
2019-05-17T19:06:21.876Z,68.10
2019-05-17T19:08:48.604Z,68.30
2019-05-17T19:11:15.710Z,68.40
2019-05-17T19:13:42.832Z,68.80
2019-05-17T19:16:09.650Z,68.80
2019-05-17T19:18:36.315Z,68.00
2019-05-17T19:21:03.742Z,67.60
2019-05-17T19:23:30.467Z,67.30
2019-05-17T19:25:57.200Z,67.70
2019-05-17T19:28:23.883Z,67.80
2019-05-17T19:30:50.715Z,67.20
2019-05-17T19:33:17.443Z,66.80
2019-05-17T19:35:44.445Z,67.00
2019-05-17T19:38:11.265Z,66.80
2019-05-17T19:40:37.973Z,67.10
2019-05-17T19:43:04.640Z,67.60
2019-05-17T19:45:31.911Z,67.30
2019-05-17T19:47:58.724Z,67.40
2019-05-17T19:50:25.511Z,66.80
2019-05-17T19:52:52.459Z,66.20
2019-05-17T19:55:19.219Z,66.10
2019-05-17T19:57:46.315Z,65.20
2019-05-17T20:00:13.727Z,65.00
2019-05-17T20:02:40.411Z,64.60
2019-05-17T20:05:07.535Z,64.80
2019-05-17T20:07:38.661Z,64.90
2019-05-17T20:10:04.083Z,65.00
2019-05-17T20:12:30.777Z,65.20
2019-05-17T20:14:57.502Z,65.60
2019-05-17T20:17:24.202Z,66.40
2019-05-17T20:19:50.947Z,65.90
2019-05-17T20:22:17.664Z,66.20
2019-05-17T20:24:44.364Z,66.30
2019-05-17T20:27:11.124Z,66.00
2019-05-17T20:29:37.848Z,66.70
2019-05-17T20:32:04.667Z,67.20
2019-05-17T20:34:31.567Z,67.30
2019-05-17T20:36:58.552Z,67.20
2019-05-17T20:39:25.307Z,67.60
2019-05-17T20:41:52.412Z,67.70
2019-05-17T20:44:19.131Z,67.90
2019-05-17T20:46:45.807Z,68.10
2019-05-17T20:49:12.609Z,68.10
2019-05-17T20:51:39.651Z,68.10
2019-05-17T20:54:06.516Z,68.20
2019-05-17T20:56:33.477Z,68.50
2019-05-17T20:59:00.608Z,68.40
2019-05-17T21:01:27.381Z,68.40
2019-05-17T21:03:54.369Z,68.80
2019-05-17T21:06:21.173Z,68.20
2019-05-17T21:08:47.857Z,67.90
2019-05-17T21:11:14.622Z,67.90
2019-05-17T21:13:41.383Z,67.90
2019-05-17T21:16:08.692Z,67.60
2019-05-17T21:18:35.640Z,67.80
2019-05-17T21:21:02.372Z,67.70
2019-05-17T21:23:29.065Z,67.60
2019-05-17T21:25:59.086Z,67.90
2019-05-17T21:28:24.444Z,68.30
2019-05-17T21:30:51.133Z,69.10
2019-05-17T21:33:17.841Z,70.50
2019-05-17T21:35:44.523Z,72.00
2019-05-17T21:38:11.325Z,72.90
2019-05-17T21:40:38.026Z,73.70
2019-05-17T21:43:04.756Z,74.30
2019-05-17T21:45:31.548Z,74.70
2019-05-17T21:47:58.231Z,75.20
2019-05-17T21:50:25.420Z,76.30
2019-05-17T21:52:52.194Z,76.20
2019-05-17T21:55:19.207Z,75.90
2019-05-17T21:57:46.276Z,76.00
2019-05-17T22:00:22.953Z,76.10
2019-05-17T22:02:49.664Z,75.60
2019-05-17T22:05:16.340Z,75.80
2019-05-17T22:07:43.028Z,75.10
2019-05-17T22:10:09.836Z,75.90
2019-05-17T22:12:36.624Z,76.20
2019-05-17T22:15:03.875Z,75.20
2019-05-17T22:17:30.579Z,76.10
2019-05-17T22:19:57.280Z,77.70
2019-05-17T22:22:24.016Z,79.50
2019-05-17T22:24:50.717Z,79.90
2019-05-17T22:27:17.411Z,81.00
2019-05-17T22:29:44.650Z,82.70
2019-05-17T22:32:11.398Z,84.30
2019-05-17T22:34:38.113Z,85.60
2019-05-17T22:37:05.413Z,87.30
2019-05-17T22:39:32.161Z,89.10
2019-05-17T22:41:58.905Z,90.00
2019-05-17T22:44:25.781Z,91.00
2019-05-17T22:46:52.947Z,91.50
2019-05-17T22:49:19.619Z,91.40
2019-05-17T22:51:46.652Z,92.70
2019-05-17T22:54:13.372Z,94.40
2019-05-17T22:56:40.373Z,95.20
2019-05-17T22:59:07.147Z,96.30
2019-05-17T23:01:34.077Z,98.00
2019-05-17T23:04:01.071Z,99.60
2019-05-17T23:06:28.120Z,99.30
2019-05-17T23:08:54.837Z,98.40
2019-05-17T23:11:21.551Z,99.10
2019-05-17T23:13:48.231Z,99.90
2019-05-17T23:16:14.922Z,99.90
2019-05-17T23:19:01.307Z,99.90
2019-05-17T23:21:28.143Z,99.90
2019-05-17T23:23:54.968Z,99.90
2019-05-17T23:26:22.018Z,99.90
2019-05-17T23:28:48.728Z,99.90
2019-05-17T23:31:15.711Z,99.90
2019-05-17T23:33:42.417Z,99.90
2019-05-17T23:36:09.084Z,99.90
2019-05-17T23:38:35.895Z,99.90
2019-05-17T23:41:02.581Z,99.90
2019-05-17T23:43:29.824Z,99.90
2019-05-17T23:45:56.504Z,99.90
2019-05-17T23:48:23.220Z,99.90
2019-05-17T23:50:50.244Z,99.90
2019-05-17T23:53:16.937Z,99.90
2019-05-17T23:55:43.960Z,99.90
2019-05-17T23:58:10.762Z,99.90
