createdAt,value
2022-10-09T00:01:24.180Z,97769.75
2022-10-09T00:03:54.220Z,97777.53
2022-10-09T00:06:33.723Z,97763.72
2022-10-09T00:09:02.887Z,97762.72
2022-10-09T00:11:32.909Z,97762.41
2022-10-09T00:14:01.993Z,97761.81
2022-10-09T00:16:30.567Z,97759.53
2022-10-09T00:18:59.135Z,97774.69
2022-10-09T00:21:29.382Z,97764.59
2022-10-09T00:23:58.887Z,97755.97
2022-10-09T00:26:27.524Z,97769.84
2022-10-09T00:28:56.938Z,97760.56
2022-10-09T00:31:25.527Z,97757.25
2022-10-09T00:33:53.842Z,97770.34
2022-10-09T00:36:24.594Z,97767.53
2022-10-09T00:38:54.250Z,97759.19
2022-10-09T00:41:25.034Z,97756.03
2022-10-09T00:43:55.454Z,97754.53
2022-10-09T00:46:46.249Z,97744.16
2022-10-09T00:49:15.019Z,97746.63
2022-10-09T00:51:45.149Z,97755.50
2022-10-09T00:54:14.878Z,97747.59
2022-10-09T00:56:43.226Z,97737.91
2022-10-09T00:59:11.725Z,97750.53
2022-10-09T01:01:41.710Z,97743.06
2022-10-09T01:04:10.163Z,97748.91
2022-10-09T01:06:44.493Z,97749.00
2022-10-09T01:09:24.791Z,97752.19
2022-10-09T01:12:01.395Z,97741.38
2022-10-09T01:14:34.483Z,97747.69
2022-10-09T01:17:25.137Z,97740.09
2022-10-09T01:20:18.703Z,97746.97
2022-10-09T01:23:19.942Z,97741.75
2022-10-09T01:26:16.877Z,97745.06
2022-10-09T01:28:48.331Z,97750.97
2022-10-09T01:31:17.322Z,97752.91
2022-10-09T01:33:46.377Z,97753.31
2022-10-09T01:36:15.088Z,97753.34
2022-10-09T01:38:43.952Z,97757.47
2022-10-09T01:41:12.269Z,97758.84
2022-10-09T01:43:41.716Z,97760.09
2022-10-09T01:46:28.202Z,97744.19
2022-10-09T01:49:12.428Z,97758.81
2022-10-09T01:51:52.518Z,97748.91
2022-10-09T01:54:35.480Z,97755.88
2022-10-09T01:57:04.104Z,97752.91
2022-10-09T01:59:32.901Z,97768.41
2022-10-09T02:02:01.285Z,97761.28
2022-10-09T02:04:29.761Z,97761.47
2022-10-09T02:06:58.161Z,97758.09
2022-10-09T02:09:26.482Z,97772.34
2022-10-09T02:11:55.915Z,97774.53
2022-10-09T02:14:24.311Z,97772.78
2022-10-09T02:17:01.662Z,97772.31
2022-10-09T02:19:39.345Z,97768.00
2022-10-09T02:22:12.915Z,97774.09
2022-10-09T02:24:42.108Z,97775.31
2022-10-09T02:27:11.780Z,97779.88
2022-10-09T02:29:44.044Z,97769.44
2022-10-09T02:32:12.647Z,97774.72
2022-10-09T02:34:41.092Z,97783.03
2022-10-09T02:37:09.532Z,97779.09
2022-10-09T02:39:38.950Z,97774.72
2022-10-09T02:42:07.440Z,97785.63
2022-10-09T02:44:35.776Z,97792.50
2022-10-09T02:47:04.167Z,97792.53
2022-10-09T02:49:32.552Z,97798.09
2022-10-09T02:52:00.921Z,97799.47
2022-10-09T02:54:29.290Z,97792.28
2022-10-09T02:56:57.630Z,97785.84
2022-10-09T02:59:26.043Z,97794.13
2022-10-09T03:01:54.496Z,97794.63
2022-10-09T03:04:22.923Z,97791.09
2022-10-09T03:06:51.577Z,97796.13
2022-10-09T03:09:19.897Z,97789.59
2022-10-09T03:11:48.194Z,97800.59
2022-10-09T03:14:16.613Z,97797.69
2022-10-09T03:16:45.063Z,97798.94
2022-10-09T03:19:13.544Z,97801.84
2022-10-09T03:21:41.901Z,97793.53
2022-10-09T03:24:10.424Z,97801.34
2022-10-09T03:26:38.762Z,97799.84
2022-10-09T03:29:07.120Z,97786.19
2022-10-09T03:31:52.725Z,97801.84
2022-10-09T03:34:21.636Z,97801.00
2022-10-09T03:36:50.604Z,97811.75
2022-10-09T03:39:19.000Z,97803.97
2022-10-09T03:41:47.423Z,97797.47
2022-10-09T03:44:15.721Z,97800.84
2022-10-09T03:46:44.913Z,97802.28
2022-10-09T03:49:13.620Z,97800.59
2022-10-09T03:51:41.998Z,97803.47
2022-10-09T03:54:10.523Z,97802.41
2022-10-09T03:56:38.857Z,97800.91
2022-10-09T03:59:09.994Z,97802.69
2022-10-09T04:01:38.456Z,97807.16
2022-10-09T04:04:06.765Z,97807.81
2022-10-09T04:06:35.024Z,97815.22
2022-10-09T04:09:03.328Z,97817.13
2022-10-09T04:11:31.760Z,97809.03
2022-10-09T04:14:00.760Z,97820.56
2022-10-09T04:16:29.161Z,97822.28
2022-10-09T04:18:57.583Z,97816.25
2022-10-09T04:21:28.215Z,97816.81
2022-10-09T04:23:56.558Z,97820.88
2022-10-09T04:26:24.917Z,97814.22
2022-10-09T04:28:53.214Z,97820.81
2022-10-09T04:31:21.587Z,97817.91
2022-10-09T04:33:50.020Z,97821.25
2022-10-09T04:36:18.422Z,97815.25
2022-10-09T04:38:46.729Z,97811.06
2022-10-09T04:41:15.026Z,97820.03
2022-10-09T04:43:43.421Z,97809.13
2022-10-09T04:46:13.482Z,97809.31
2022-10-09T04:48:43.370Z,97813.69
2022-10-09T04:51:11.912Z,97817.81
2022-10-09T04:53:40.504Z,97820.38
2022-10-09T04:56:11.227Z,97824.16
2022-10-09T04:58:42.828Z,97834.47
2022-10-09T05:01:16.804Z,97831.31
2022-10-09T05:03:45.344Z,97827.00
2022-10-09T05:06:13.901Z,97836.06
2022-10-09T05:08:42.698Z,97826.69
2022-10-09T05:11:18.331Z,97829.75
2022-10-09T05:13:48.084Z,97834.72
2022-10-09T05:16:18.277Z,97831.13
2022-10-09T05:18:49.320Z,97830.16
2022-10-09T05:21:18.054Z,97835.09
2022-10-09T05:23:46.550Z,97848.56
2022-10-09T05:26:16.626Z,97843.03
2022-10-09T05:28:46.415Z,97850.75
2022-10-09T05:31:22.557Z,97845.00
2022-10-09T05:33:51.147Z,97852.16
2022-10-09T05:36:19.641Z,97858.66
2022-10-09T05:38:47.971Z,97861.25
2022-10-09T05:41:17.166Z,97863.22
2022-10-09T05:43:46.668Z,97872.75
2022-10-09T05:46:23.739Z,97875.13
2022-10-09T05:48:54.420Z,97871.16
2022-10-09T05:51:30.651Z,97870.16
2022-10-09T05:53:59.329Z,97871.53
2022-10-09T05:56:37.983Z,97873.75
2022-10-09T05:59:08.020Z,97870.97
2022-10-09T06:01:44.518Z,97869.78
2022-10-09T06:04:23.167Z,97875.09
2022-10-09T06:06:51.734Z,97885.63
2022-10-09T06:09:25.633Z,97888.81
2022-10-09T06:11:54.733Z,97885.19
2022-10-09T06:14:23.435Z,97888.38
2022-10-09T06:16:51.819Z,97887.19
2022-10-09T06:19:20.387Z,97893.91
2022-10-09T06:21:49.476Z,97895.47
2022-10-09T06:24:28.832Z,97896.16
2022-10-09T06:26:58.346Z,97904.25
2022-10-09T06:29:26.919Z,97906.56
2022-10-09T06:31:55.367Z,97908.28
2022-10-09T06:34:23.851Z,97907.91
2022-10-09T06:36:52.195Z,97912.84
2022-10-09T06:39:22.852Z,97910.91
2022-10-09T06:41:51.182Z,97912.31
2022-10-09T06:44:32.895Z,97905.34
2022-10-09T06:47:01.242Z,97914.16
2022-10-09T06:49:29.710Z,97917.31
2022-10-09T06:51:58.058Z,97908.06
2022-10-09T06:54:26.371Z,97914.03
2022-10-09T06:56:55.913Z,97908.81
2022-10-09T06:59:24.278Z,97910.09
2022-10-09T07:01:52.884Z,97912.56
2022-10-09T07:04:21.944Z,97908.22
2022-10-09T07:06:51.146Z,97914.97
2022-10-09T07:09:19.516Z,97908.97
2022-10-09T07:11:49.532Z,97910.41
2022-10-09T07:14:18.113Z,97910.41
2022-10-09T07:16:47.449Z,97908.34
2022-10-09T07:19:17.915Z,97903.47
2022-10-09T07:21:48.828Z,97911.69
2022-10-09T07:24:17.703Z,97915.28
2022-10-09T07:26:46.746Z,97922.13
2022-10-09T07:29:15.845Z,97910.09
2022-10-09T07:31:45.458Z,97910.56
2022-10-09T07:34:14.099Z,97908.56
2022-10-09T07:36:43.588Z,97907.50
2022-10-09T07:39:12.020Z,97908.38
2022-10-09T07:41:40.458Z,97914.34
2022-10-09T07:44:08.850Z,97907.59
2022-10-09T07:46:37.501Z,97910.22
2022-10-09T07:49:05.955Z,97905.03
2022-10-09T07:51:34.341Z,97908.25
2022-10-09T07:54:03.371Z,97919.50
2022-10-09T07:56:33.132Z,97908.03
2022-10-09T07:59:06.124Z,97897.59
2022-10-09T08:01:35.141Z,97908.16
2022-10-09T08:04:03.899Z,97910.44
2022-10-09T08:06:32.661Z,97907.97
2022-10-09T08:09:01.672Z,97908.91
2022-10-09T08:11:30.478Z,97902.78
2022-10-09T08:13:58.929Z,97909.34
2022-10-09T08:16:27.869Z,97903.00
2022-10-09T08:18:57.711Z,97908.19
2022-10-09T08:21:28.867Z,97904.13
2022-10-09T08:23:58.143Z,97906.50
2022-10-09T08:26:28.175Z,97898.19
2022-10-09T08:29:01.561Z,97895.63
2022-10-09T08:31:32.190Z,97905.97
2022-10-09T08:34:01.911Z,97899.88
2022-10-09T08:36:30.488Z,97901.81
2022-10-09T08:38:59.167Z,97896.66
2022-10-09T08:41:33.556Z,97889.28
2022-10-09T08:44:25.500Z,97893.63
2022-10-09T08:47:14.927Z,97894.59
2022-10-09T08:49:50.964Z,97885.03
2022-10-09T08:52:45.717Z,97886.84
2022-10-09T08:55:28.588Z,97882.53
2022-10-09T08:57:57.823Z,97881.59
2022-10-09T09:00:28.530Z,97882.22
2022-10-09T09:03:31.147Z,97879.47
2022-10-09T09:06:17.993Z,97883.47
2022-10-09T09:08:54.959Z,97883.25
2022-10-09T09:11:39.426Z,97875.81
2022-10-09T09:14:31.894Z,97873.72
2022-10-09T09:17:12.659Z,97866.81
2022-10-09T09:20:10.161Z,97860.88
2022-10-09T09:22:40.311Z,97865.03
2022-10-09T09:25:23.549Z,97867.31
2022-10-09T09:27:55.406Z,97859.47
2022-10-09T09:30:37.915Z,97859.66
2022-10-09T09:33:12.237Z,97851.84
2022-10-09T09:35:47.362Z,97850.59
2022-10-09T09:38:15.900Z,97847.34
2022-10-09T09:40:47.281Z,97853.75
2022-10-09T09:43:21.540Z,97846.78
2022-10-09T09:45:52.907Z,97852.13
2022-10-09T09:48:38.536Z,97861.75
2022-10-09T09:51:27.427Z,97844.66
2022-10-09T09:54:01.912Z,97851.03
2022-10-09T09:56:59.749Z,97845.00
2022-10-09T09:59:43.454Z,97842.03
2022-10-09T10:02:17.736Z,97850.41
2022-10-09T10:04:53.367Z,97848.78
2022-10-09T10:07:38.504Z,97848.09
2022-10-09T10:10:24.020Z,97840.16
2022-10-09T10:12:58.242Z,97841.34
2022-10-09T10:15:30.225Z,97847.66
2022-10-09T10:18:05.644Z,97844.59
2022-10-09T10:20:43.669Z,97839.41
2022-10-09T10:23:30.423Z,97839.19
2022-10-09T10:25:58.910Z,97842.00
2022-10-09T10:28:30.773Z,97842.41
2022-10-09T10:30:59.682Z,97854.13
2022-10-09T10:33:30.079Z,97838.44
2022-10-09T10:35:58.676Z,97845.34
2022-10-09T10:39:02.231Z,97839.38
2022-10-09T10:41:36.683Z,97836.91
2022-10-09T10:44:12.031Z,97824.81
2022-10-09T10:46:49.208Z,97823.06
2022-10-09T10:49:21.133Z,97826.94
2022-10-09T10:52:13.356Z,97827.22
2022-10-09T10:55:18.453Z,97824.47
2022-10-09T10:58:08.942Z,97813.50
2022-10-09T11:00:39.314Z,97813.88
2022-10-09T11:03:16.023Z,97808.06
2022-10-09T11:06:06.080Z,97810.25
2022-10-09T11:08:55.166Z,97812.13
2022-10-09T11:11:43.569Z,97809.69
2022-10-09T11:15:09.876Z,97800.19
2022-10-09T11:17:49.279Z,97788.25
2022-10-09T11:20:29.260Z,97788.41
2022-10-09T11:23:33.859Z,97785.25
2022-10-09T11:26:20.567Z,97773.59
2022-10-09T11:29:28.101Z,97784.00
2022-10-09T11:32:22.094Z,97771.69
2022-10-09T11:35:07.743Z,97765.47
2022-10-09T11:37:36.973Z,97762.59
2022-10-09T11:41:31.138Z,97760.97
2022-10-09T11:44:13.380Z,97757.66
2022-10-09T11:47:09.493Z,97757.59
2022-10-09T11:49:43.058Z,97745.31
2022-10-09T11:52:34.824Z,97751.53
2022-10-09T11:55:36.101Z,97747.75
2022-10-09T11:58:16.704Z,97742.31
2022-10-09T12:00:45.667Z,97735.72
2022-10-09T12:03:34.106Z,97740.09
2022-10-09T12:06:11.895Z,97732.63
2022-10-09T12:08:53.732Z,97744.63
2022-10-09T12:11:22.143Z,97743.59
2022-10-09T12:14:03.402Z,97736.22
2022-10-09T12:16:38.943Z,97744.78
2022-10-09T12:19:27.533Z,97734.94
2022-10-09T12:21:58.896Z,97741.75
2022-10-09T12:24:42.332Z,97737.50
2022-10-09T12:27:20.863Z,97734.47
2022-10-09T12:29:55.655Z,97725.03
2022-10-09T12:32:27.905Z,97726.31
2022-10-09T12:34:56.338Z,97726.25
2022-10-09T12:37:35.365Z,97727.09
2022-10-09T12:40:09.423Z,97730.78
2022-10-09T12:42:37.776Z,97731.56
2022-10-09T12:45:14.938Z,97724.94
2022-10-09T12:47:43.345Z,97729.75
2022-10-09T12:50:47.039Z,97723.59
2022-10-09T12:53:17.064Z,97728.44
2022-10-09T12:55:51.143Z,97729.63
2022-10-09T12:58:33.374Z,97727.28
2022-10-09T13:01:05.684Z,97724.66
2022-10-09T13:03:35.323Z,97722.91
2022-10-09T13:06:05.082Z,97725.72
2022-10-09T13:08:36.627Z,97728.72
2022-10-09T13:11:22.151Z,97723.53
2022-10-09T13:13:51.888Z,97730.50
2022-10-09T13:16:20.396Z,97728.91
2022-10-09T13:18:58.486Z,97716.59
2022-10-09T13:21:31.405Z,97714.56
2022-10-09T13:24:13.665Z,97725.72
2022-10-09T13:26:43.495Z,97723.00
2022-10-09T13:29:12.006Z,97727.41
2022-10-09T13:31:43.590Z,97724.13
2022-10-09T13:34:12.834Z,97725.44
2022-10-09T13:36:41.275Z,97727.50
2022-10-09T13:39:14.588Z,97733.28
2022-10-09T13:41:43.784Z,97728.41
2022-10-09T13:44:12.190Z,97728.13
2022-10-09T13:46:40.594Z,97738.50
2022-10-09T13:49:09.119Z,97741.00
2022-10-09T13:51:37.654Z,97736.72
2022-10-09T13:54:06.198Z,97728.84
2022-10-09T13:56:35.466Z,97731.69
2022-10-09T13:59:04.106Z,97730.97
2022-10-09T14:01:32.635Z,97740.69
2022-10-09T14:04:01.043Z,97743.41
2022-10-09T14:06:29.489Z,97743.09
2022-10-09T14:08:57.997Z,97730.25
2022-10-09T14:11:26.554Z,97733.94
2022-10-09T14:13:54.869Z,97735.97
2022-10-09T14:16:23.250Z,97732.84
2022-10-09T14:18:52.264Z,97738.19
2022-10-09T14:21:20.604Z,97740.13
2022-10-09T14:23:49.052Z,97735.31
2022-10-09T14:26:20.334Z,97748.91
2022-10-09T14:28:52.912Z,97744.25
2022-10-09T14:31:25.157Z,97737.53
2022-10-09T14:33:56.937Z,97738.53
2022-10-09T14:36:25.613Z,97736.31
2022-10-09T14:38:54.059Z,97736.84
2022-10-09T14:41:22.893Z,97744.34
2022-10-09T14:43:57.000Z,97739.78
2022-10-09T14:46:25.675Z,97742.63
2022-10-09T14:48:55.302Z,97739.31
2022-10-09T14:51:25.137Z,97743.00
2022-10-09T14:53:58.273Z,97744.03
2022-10-09T14:56:26.897Z,97746.75
2022-10-09T14:58:55.681Z,97740.56
2022-10-09T15:01:24.465Z,97752.69
2022-10-09T15:03:53.609Z,97746.53
2022-10-09T15:06:24.489Z,97753.63
2022-10-09T15:08:55.746Z,97756.59
2022-10-09T15:11:24.305Z,97751.53
2022-10-09T15:13:52.632Z,97755.75
2022-10-09T15:16:21.183Z,97761.81
2022-10-09T15:18:50.518Z,97771.75
2022-10-09T15:21:23.515Z,97760.31
2022-10-09T15:23:56.207Z,97775.56
2022-10-09T15:26:25.398Z,97772.31
2022-10-09T15:28:53.786Z,97778.31
2022-10-09T15:31:31.846Z,97774.47
2022-10-09T15:34:01.848Z,97777.22
2022-10-09T15:36:31.304Z,97790.28
2022-10-09T15:39:03.410Z,97783.31
2022-10-09T15:41:32.992Z,97788.03
2022-10-09T15:44:04.943Z,97790.81
2022-10-09T15:46:33.521Z,97776.53
2022-10-09T15:49:02.132Z,97787.56
2022-10-09T15:51:33.427Z,97788.88
2022-10-09T15:54:02.336Z,97791.22
2022-10-09T15:56:30.811Z,97798.63
2022-10-09T15:58:59.302Z,97791.44
2022-10-09T16:01:27.965Z,97794.59
2022-10-09T16:03:56.432Z,97799.81
2022-10-09T16:06:24.897Z,97805.06
2022-10-09T16:08:57.873Z,97803.25
2022-10-09T16:11:27.557Z,97813.44
2022-10-09T16:13:56.082Z,97826.94
2022-10-09T16:16:25.993Z,97823.25
2022-10-09T16:18:54.629Z,97832.13
2022-10-09T16:21:28.019Z,97831.22
2022-10-09T16:23:59.151Z,97834.22
2022-10-09T16:26:29.644Z,97844.72
2022-10-09T16:29:00.053Z,97849.91
2022-10-09T16:31:30.700Z,97837.81
2022-10-09T16:33:59.130Z,97845.09
2022-10-09T16:36:27.877Z,97845.09
2022-10-09T16:38:56.622Z,97852.44
2022-10-09T16:41:25.154Z,97853.06
2022-10-09T16:43:55.339Z,97869.13
2022-10-09T16:49:05.809Z,97875.28
2022-10-09T16:51:35.618Z,97877.41
2022-10-09T16:54:05.106Z,97878.06
2022-10-09T16:56:35.244Z,97882.97
2022-10-09T16:59:06.483Z,97891.66
2022-10-09T17:01:40.816Z,97900.72
2022-10-09T17:04:09.486Z,97890.88
2022-10-09T17:06:39.488Z,97899.72
2022-10-09T17:09:13.527Z,97904.13
2022-10-09T17:11:42.818Z,97900.78
2022-10-09T17:14:11.297Z,97902.22
2022-10-09T17:16:40.743Z,97897.44
2022-10-09T17:19:09.442Z,97910.94
2022-10-09T17:21:37.986Z,97907.19
2022-10-09T17:24:06.896Z,97913.19
2022-10-09T17:26:35.370Z,97912.78
2022-10-09T17:29:05.051Z,97915.25
2022-10-09T17:31:33.870Z,97911.78
2022-10-09T17:34:03.203Z,97920.75
2022-10-09T17:36:34.111Z,97929.22
2022-10-09T17:39:02.782Z,97924.28
2022-10-09T17:41:31.311Z,97929.63
2022-10-09T17:43:59.832Z,97925.28
2022-10-09T17:46:29.245Z,97924.41
2022-10-09T17:48:58.710Z,97932.44
2022-10-09T17:51:40.424Z,97935.81
2022-10-09T17:54:12.398Z,97932.66
2022-10-09T17:56:41.642Z,97934.91
2022-10-09T17:59:10.186Z,97941.53
2022-10-09T18:01:38.784Z,97949.22
2022-10-09T18:04:07.213Z,97947.88
2022-10-09T18:06:35.948Z,97959.03
2022-10-09T18:09:05.037Z,97959.66
2022-10-09T18:11:34.006Z,97960.19
2022-10-09T18:14:03.414Z,97966.31
2022-10-09T18:16:36.087Z,97965.00
2022-10-09T18:19:07.920Z,97963.06
2022-10-09T18:21:36.390Z,97969.84
2022-10-09T18:24:05.234Z,97965.16
2022-10-09T18:26:34.585Z,97964.69
2022-10-09T18:29:03.594Z,97970.22
2022-10-09T18:31:32.358Z,97973.81
2022-10-09T18:34:00.950Z,97982.59
2022-10-09T18:36:34.411Z,97983.88
2022-10-09T18:39:07.969Z,97980.41
2022-10-09T18:41:36.888Z,97985.78
2022-10-09T18:44:06.441Z,97978.13
2022-10-09T18:46:37.644Z,97975.56
2022-10-09T18:49:09.566Z,97964.84
2022-10-09T18:51:40.095Z,97974.88
2022-10-09T18:54:08.871Z,97967.53
2022-10-09T18:56:37.506Z,97973.88
2022-10-09T18:59:09.202Z,97972.31
2022-10-09T19:01:37.586Z,97981.34
2022-10-09T19:04:06.202Z,97978.34
2022-10-09T19:06:34.880Z,97977.59
2022-10-09T19:09:03.501Z,97973.66
2022-10-09T19:11:32.755Z,97975.47
2022-10-09T19:14:01.209Z,97982.34
2022-10-09T19:16:30.439Z,97987.38
2022-10-09T19:18:59.067Z,97989.44
2022-10-09T19:21:27.517Z,98000.13
2022-10-09T19:23:56.034Z,98002.56
2022-10-09T19:26:25.978Z,97999.34
2022-10-09T19:28:54.483Z,97999.34
2022-10-09T19:31:23.150Z,98010.75
2022-10-09T19:33:51.895Z,98004.28
2022-10-09T19:36:20.251Z,98002.94
2022-10-09T19:38:48.974Z,97999.84
2022-10-09T19:41:17.455Z,98007.75
2022-10-09T19:43:45.739Z,98010.22
2022-10-09T19:46:18.863Z,98015.97
2022-10-09T19:48:47.840Z,98016.91
2022-10-09T19:51:18.478Z,98020.69
2022-10-09T19:53:47.107Z,98033.16
2022-10-09T19:56:17.657Z,98037.09
2022-10-09T19:58:47.553Z,98036.00
2022-10-09T20:01:17.460Z,98049.03
2022-10-09T20:03:46.366Z,98049.56
2022-10-09T20:06:15.383Z,98042.47
2022-10-09T20:08:45.438Z,98041.06
2022-10-09T20:11:14.392Z,98047.22
2022-10-09T20:13:42.981Z,98049.13
2022-10-09T20:16:13.641Z,98042.47
2022-10-09T20:18:42.610Z,98033.63
2022-10-09T20:21:12.895Z,98042.50
2022-10-09T20:23:43.567Z,98047.38
2022-10-09T20:26:16.637Z,98048.47
2022-10-09T20:28:45.316Z,98048.59
2022-10-09T20:31:18.185Z,98049.75
2022-10-09T20:33:47.063Z,98048.38
2022-10-09T20:36:26.342Z,98053.94
2022-10-09T20:38:56.511Z,98043.28
2022-10-09T20:41:25.283Z,98050.28
2022-10-09T20:43:54.009Z,98056.09
2022-10-09T20:46:24.051Z,98060.28
2022-10-09T20:48:52.622Z,98060.84
2022-10-09T20:51:21.453Z,98063.66
2022-10-09T20:53:57.949Z,98065.16
2022-10-09T20:56:28.465Z,98068.59
2022-10-09T20:58:57.194Z,98074.72
2022-10-09T21:01:25.633Z,98064.44
2022-10-09T21:03:56.762Z,98064.13
2022-10-09T21:06:26.236Z,98066.72
2022-10-09T21:08:54.588Z,98067.50
2022-10-09T21:11:22.984Z,98055.28
2022-10-09T21:13:51.458Z,98068.53
2022-10-09T21:16:22.086Z,98062.47
2022-10-09T21:19:01.160Z,98060.84
2022-10-09T21:21:30.727Z,98063.66
2022-10-09T21:23:59.892Z,98068.28
2022-10-09T21:26:30.294Z,98065.38
2022-10-09T21:29:00.161Z,98072.47
2022-10-09T21:31:29.912Z,98069.97
2022-10-09T21:33:58.825Z,98071.31
2022-10-09T21:36:35.186Z,98062.66
2022-10-09T21:39:03.953Z,98068.69
2022-10-09T21:41:33.320Z,98067.69
2022-10-09T21:44:01.705Z,98066.59
2022-10-09T21:46:30.301Z,98064.44
2022-10-09T21:48:58.718Z,98066.84
2022-10-09T21:51:27.625Z,98053.19
2022-10-09T21:53:56.241Z,98061.50
2022-10-09T21:56:25.532Z,98068.41
2022-10-09T21:58:53.989Z,98067.72
2022-10-09T22:01:22.426Z,98061.16
2022-10-09T22:03:51.807Z,98059.06
2022-10-09T22:06:20.269Z,98068.28
2022-10-09T22:08:48.927Z,98061.19
2022-10-09T22:11:17.406Z,98070.09
2022-10-09T22:13:46.806Z,98069.97
2022-10-09T22:16:15.831Z,98066.28
2022-10-09T22:18:44.249Z,98063.91
2022-10-09T22:21:14.567Z,98063.28
2022-10-09T22:23:43.089Z,98067.16
2022-10-09T22:26:13.485Z,98064.69
2022-10-09T22:28:41.945Z,98061.41
2022-10-09T22:31:19.011Z,98064.16
2022-10-09T22:34:01.123Z,98065.81
2022-10-09T22:36:32.107Z,98067.84
2022-10-09T22:39:02.183Z,98056.31
2022-10-09T22:41:30.775Z,98076.22
2022-10-09T22:43:59.585Z,98065.69
2022-10-09T22:46:32.591Z,98065.97
2022-10-09T22:49:01.046Z,98056.41
2022-10-09T22:51:30.027Z,98072.19
2022-10-09T22:53:58.898Z,98069.69
2022-10-09T22:56:29.672Z,98076.88
2022-10-09T22:58:58.145Z,98068.69
2022-10-09T23:01:30.638Z,98075.13
2022-10-09T23:03:59.966Z,98074.84
2022-10-09T23:06:28.408Z,98087.00
2022-10-09T23:08:56.876Z,98084.97
2022-10-09T23:11:25.582Z,98082.31
2022-10-09T23:13:55.152Z,98089.63
2022-10-09T23:16:23.864Z,98092.22
2022-10-09T23:18:53.190Z,98099.09
2022-10-09T23:21:22.811Z,98101.38
2022-10-09T23:23:51.189Z,98112.22
2022-10-09T23:26:38.000Z,98110.44
2022-10-09T23:29:08.469Z,98113.72
2022-10-09T23:31:36.905Z,98125.53
2022-10-09T23:34:06.150Z,98128.59
2022-10-09T23:36:34.558Z,98128.34
2022-10-09T23:39:03.252Z,98130.81
2022-10-09T23:41:32.308Z,98134.13
2022-10-09T23:44:00.673Z,98135.03
2022-10-09T23:46:33.067Z,98140.00
2022-10-09T23:49:01.601Z,98129.47
2022-10-09T23:51:30.442Z,98128.88
2022-10-09T23:53:58.792Z,98120.06
2022-10-09T23:56:32.489Z,98127.06
2022-10-09T23:59:02.344Z,98127.88
