createdAt,value
2019-05-17T00:03:38.724Z,19
2019-05-17T00:13:50.460Z,21
2019-05-17T00:23:50.176Z,22
2019-05-17T00:33:58.434Z,20
2019-05-17T00:44:03.731Z,19
2019-05-17T00:54:09.374Z,21
2019-05-17T01:04:17.095Z,17
2019-05-17T01:14:22.373Z,19
2019-05-17T01:24:28.525Z,19
2019-05-17T01:34:34.068Z,22
2019-05-17T01:44:43.914Z,28
2019-05-17T01:54:48.958Z,32
2019-05-17T02:04:57.423Z,20
2019-05-17T02:15:03.572Z,16
2019-05-17T02:25:08.996Z,15
2019-05-17T02:35:18.962Z,15
2019-05-17T02:45:24.124Z,18
2019-05-17T02:55:28.678Z,17
2019-05-17T03:05:34.653Z,21
2019-05-17T03:15:43.872Z,22
2019-05-17T03:25:45.592Z,21
2019-05-17T03:36:08.894Z,21
2019-05-17T03:46:24.606Z,22
2019-05-17T03:56:34.112Z,22
2019-05-17T04:06:44.178Z,31
2019-05-17T04:16:54.619Z,28
2019-05-17T04:26:52.996Z,22
2019-05-17T04:36:54.756Z,18
2019-05-17T04:47:03.729Z,20
2019-05-17T04:57:13.611Z,24
2019-05-17T05:07:14.789Z,21
2019-05-17T05:17:18.612Z,23
2019-05-17T05:27:22.925Z,23
2019-05-17T05:37:28.358Z,21
2019-05-17T05:47:32.977Z,23
2019-05-17T05:57:41.624Z,24
2019-05-17T06:07:45.353Z,38
2019-05-17T06:17:52.821Z,39
2019-05-17T06:27:57.279Z,23
2019-05-17T06:38:03.631Z,25
2019-05-17T06:48:12.081Z,20
2019-05-17T06:58:14.259Z,23
2019-05-17T07:08:21.663Z,22
2019-05-17T07:18:26.823Z,24
2019-05-17T07:28:37.705Z,16
2019-05-17T07:38:41.229Z,17
2019-05-17T07:48:45.763Z,18
2019-05-17T07:58:49.905Z,18
2019-05-17T08:08:52.679Z,16
2019-05-17T08:19:00.711Z,16
2019-05-17T08:29:11.281Z,14
2019-05-17T08:39:12.362Z,13
2019-05-17T08:49:17.438Z,14
2019-05-17T08:59:22.641Z,11
2019-05-17T09:09:31.643Z,9
2019-05-17T09:19:40.742Z,9
2019-05-17T09:29:40.891Z,17
2019-05-17T10:30:16.680Z,9
2019-05-17T11:40:59.440Z,6
2019-05-17T11:51:04.562Z,8
2019-05-17T12:01:12.518Z,9
2019-05-17T12:11:16.485Z,8
2019-05-17T12:21:25.650Z,6
2019-05-17T12:31:31.025Z,7
2019-05-17T12:41:40.113Z,6
2019-05-17T12:51:48.244Z,7
2019-05-17T13:01:57.602Z,9
2019-05-17T13:12:04.442Z,7
2019-05-17T13:22:07.492Z,5
2019-05-17T13:32:16.413Z,6
2019-05-17T13:42:18.635Z,6
2019-05-17T13:52:26.472Z,5
2019-05-17T14:02:34.173Z,7
2019-05-17T14:12:37.291Z,6
2019-05-17T14:22:45.353Z,6
2019-05-17T14:32:53.993Z,6
2019-05-17T14:43:04.537Z,8
2019-05-17T14:53:09.578Z,7
2019-05-17T15:03:12.458Z,8
2019-05-17T15:13:24.728Z,6
2019-05-17T15:23:28.566Z,20
2019-05-17T15:33:33.539Z,49
2019-05-17T15:43:39.682Z,7
2019-05-17T15:53:44.996Z,7
2019-05-17T16:03:50.253Z,7
2019-05-17T16:14:01.397Z,8
2019-05-17T16:24:04.465Z,6
2019-05-17T16:34:11.288Z,6
2019-05-17T16:44:19.122Z,9
2019-05-17T16:54:27.505Z,6
2019-05-17T17:04:42.322Z,6
2019-05-17T17:14:38.705Z,6
2019-05-17T17:24:42.432Z,6
2019-05-17T17:34:46.561Z,7
2019-05-17T17:44:55.515Z,5
2019-05-17T17:54:58.436Z,5
2019-05-17T18:05:04.207Z,9
2019-05-17T18:15:08.209Z,9
2019-05-17T18:25:12.781Z,10
2019-05-17T18:35:18.803Z,9
2019-05-17T18:45:26.340Z,9
2019-05-17T18:55:31.885Z,9
2019-05-17T19:05:34.904Z,11
2019-05-17T19:15:42.842Z,8
2019-05-17T19:25:47.130Z,11
2019-05-17T19:35:51.712Z,10
2019-05-17T19:45:55.888Z,12
2019-05-17T19:56:03.862Z,16
2019-05-17T20:06:05.553Z,11
2019-05-17T20:16:21.341Z,12
2019-05-17T20:26:15.622Z,10
2019-05-17T20:36:21.320Z,14
2019-05-17T20:46:26.018Z,88
2019-05-17T20:56:33.868Z,58
2019-05-17T21:06:36.749Z,39
2019-05-17T21:16:41.638Z,14
2019-05-17T21:26:46.374Z,8
2019-05-17T21:36:50.500Z,10
2019-05-17T21:47:05.275Z,9
2019-05-17T21:57:00.145Z,8
2019-05-17T22:07:05.274Z,7
2019-05-17T22:17:11.162Z,7
2019-05-17T22:27:16.262Z,7
2019-05-17T22:37:20.760Z,7
2019-05-17T22:47:24.969Z,5
2019-05-17T22:57:29.765Z,7
2019-05-17T23:07:33.745Z,6
2019-05-17T23:17:39.420Z,8
2019-05-17T23:27:45.660Z,9
2019-05-17T23:37:49.584Z,9
2019-05-17T23:47:54.295Z,6
2019-05-17T23:57:57.408Z,6
