createdAt,value
2019-03-19T00:01:36.846Z,84.60
2019-03-19T00:04:04.654Z,85.00
2019-03-19T00:06:51.959Z,84.70
2019-03-19T00:09:19.800Z,85.00
2019-03-19T00:11:47.625Z,85.10
2019-03-19T00:14:34.908Z,84.40
2019-03-19T00:17:02.698Z,85.90
2019-03-19T00:19:30.603Z,84.90
2019-03-19T00:21:58.395Z,85.30
2019-03-19T00:24:26.286Z,84.50
2019-03-19T00:26:54.202Z,85.90
2019-03-19T00:29:22.017Z,85.90
2019-03-19T00:31:49.799Z,87.00
2019-03-19T00:34:17.680Z,86.40
2019-03-19T00:36:45.457Z,86.50
2019-03-19T00:39:13.257Z,87.30
2019-03-19T00:41:41.092Z,87.60
2019-03-19T00:44:14.158Z,86.40
2019-03-19T00:46:41.951Z,86.40
2019-03-19T00:49:09.762Z,86.10
2019-03-19T00:51:37.585Z,84.40
2019-03-19T00:54:05.408Z,84.90
2019-03-19T00:56:33.236Z,84.50
2019-03-19T00:59:01.041Z,85.40
2019-03-19T01:01:28.831Z,86.20
2019-03-19T01:04:01.837Z,86.20
2019-03-19T01:06:29.669Z,85.70
2019-03-19T01:08:57.512Z,84.50
2019-03-19T01:11:25.326Z,85.50
2019-03-19T01:13:53.143Z,84.60
2019-03-19T01:16:20.954Z,84.60
2019-03-19T01:18:49.536Z,84.80
2019-03-19T01:21:17.313Z,85.90
2019-03-19T01:23:45.985Z,86.00
2019-03-19T01:26:14.047Z,87.20
2019-03-19T01:28:41.843Z,87.80
2019-03-19T01:31:09.606Z,89.20
2019-03-19T01:33:37.447Z,88.60
2019-03-19T01:36:05.267Z,89.10
2019-03-19T01:38:34.311Z,89.20
2019-03-19T01:41:02.101Z,89.00
2019-03-19T01:43:31.309Z,89.00
2019-03-19T01:45:59.150Z,88.00
2019-03-19T01:48:26.941Z,88.10
2019-03-19T01:50:54.998Z,86.80
2019-03-19T01:53:22.873Z,87.90
2019-03-19T01:55:50.697Z,88.90
2019-03-19T01:58:18.521Z,87.60
2019-03-19T02:00:46.620Z,86.30
2019-03-19T02:03:15.674Z,86.90
2019-03-19T02:06:02.936Z,87.00
2019-03-19T02:08:30.700Z,86.40
2019-03-19T02:10:58.561Z,86.40
2019-03-19T02:13:26.310Z,87.50
2019-03-19T02:15:54.275Z,86.40
2019-03-19T02:18:22.049Z,86.00
2019-03-19T02:20:49.833Z,86.50
2019-03-19T02:23:17.667Z,86.80
2019-03-19T02:25:45.499Z,86.50
2019-03-19T02:28:13.291Z,86.80
2019-03-19T02:30:41.125Z,85.80
2019-03-19T02:33:08.893Z,86.10
2019-03-19T02:35:36.745Z,86.30
2019-03-19T02:38:04.623Z,86.50
2019-03-19T02:40:32.442Z,86.10
2019-03-19T02:43:00.304Z,85.70
2019-03-19T02:45:43.250Z,85.50
2019-03-19T02:48:11.078Z,85.50
2019-03-19T02:50:38.929Z,86.30
2019-03-19T02:53:06.821Z,86.40
2019-03-19T02:58:13.497Z,85.60
2019-03-19T03:00:41.322Z,86.10
2019-03-19T03:03:09.134Z,86.30
2019-03-19T03:05:36.920Z,85.40
2019-03-19T03:08:04.719Z,87.10
2019-03-19T03:10:32.539Z,86.70
2019-03-19T03:13:00.406Z,87.10
2019-03-19T03:15:28.196Z,86.80
2019-03-19T03:17:55.961Z,86.40
2019-03-19T03:20:24.171Z,86.10
2019-03-19T03:22:51.900Z,85.80
2019-03-19T03:25:19.693Z,86.20
2019-03-19T03:27:47.502Z,86.90
2019-03-19T03:30:15.308Z,85.90
2019-03-19T03:32:43.096Z,85.50
2019-03-19T03:35:15.944Z,88.00
2019-03-19T03:37:43.878Z,87.90
2019-03-19T03:40:12.027Z,88.30
2019-03-19T03:42:43.013Z,88.30
2019-03-19T03:45:10.719Z,88.30
2019-03-19T03:47:38.524Z,87.10
2019-03-19T03:50:07.198Z,87.20
2019-03-19T03:52:35.005Z,88.30
2019-03-19T03:55:03.387Z,89.80
2019-03-19T03:57:31.208Z,90.40
2019-03-19T03:59:58.998Z,90.50
2019-03-19T04:02:26.738Z,91.30
2019-03-19T04:04:54.676Z,91.60
2019-03-19T04:07:23.498Z,91.00
2019-03-19T04:09:51.327Z,91.20
2019-03-19T04:12:19.136Z,91.40
2019-03-19T04:14:48.233Z,91.40
2019-03-19T04:17:15.984Z,91.30
2019-03-19T04:19:43.811Z,91.30
2019-03-19T04:22:11.647Z,91.30
2019-03-19T04:24:39.596Z,91.30
2019-03-19T04:27:16.076Z,91.00
2019-03-19T04:29:38.209Z,90.50
2019-03-19T04:32:06.006Z,90.60
2019-03-19T04:34:34.074Z,91.30
2019-03-19T04:37:02.093Z,92.00
2019-03-19T04:39:43.032Z,91.30
2019-03-19T04:42:10.839Z,91.30
2019-03-19T04:44:39.817Z,91.10
2019-03-19T04:47:07.738Z,90.90
2019-03-19T04:49:35.518Z,90.80
2019-03-19T04:52:03.451Z,90.40
2019-03-19T04:54:31.245Z,90.50
2019-03-19T04:57:00.703Z,91.00
2019-03-19T04:59:28.534Z,91.70
2019-03-19T05:01:56.323Z,91.20
2019-03-19T05:04:24.123Z,91.60
2019-03-19T05:06:52.021Z,91.10
2019-03-19T05:09:19.827Z,90.50
2019-03-19T05:11:47.688Z,91.10
2019-03-19T05:14:20.658Z,90.60
2019-03-19T05:16:48.502Z,90.90
2019-03-19T05:19:16.307Z,90.30
2019-03-19T05:21:44.132Z,91.00
2019-03-19T05:24:12.071Z,90.80
2019-03-19T05:26:39.919Z,88.80
2019-03-19T05:29:07.726Z,88.40
2019-03-19T05:31:35.564Z,88.80
2019-03-19T05:34:13.531Z,89.50
2019-03-19T05:36:41.366Z,88.30
2019-03-19T05:39:10.333Z,88.30
2019-03-19T05:41:40.622Z,88.70
2019-03-19T05:44:08.604Z,89.10
2019-03-19T05:46:36.432Z,87.60
2019-03-19T05:49:04.233Z,88.90
2019-03-19T05:51:32.118Z,88.20
2019-03-19T05:53:59.951Z,88.70
2019-03-19T05:56:27.855Z,88.60
2019-03-19T05:58:55.696Z,86.40
2019-03-19T06:01:23.481Z,88.00
2019-03-19T06:03:51.259Z,87.50
2019-03-19T06:06:19.046Z,86.20
2019-03-19T06:08:46.896Z,85.40
2019-03-19T06:11:14.748Z,86.70
2019-03-19T06:13:42.512Z,87.90
2019-03-19T06:16:10.399Z,85.70
2019-03-19T06:18:38.187Z,83.80
2019-03-19T06:21:05.985Z,84.00
2019-03-19T06:23:33.791Z,84.60
2019-03-19T06:26:01.647Z,84.00
2019-03-19T06:28:29.517Z,83.00
2019-03-19T06:31:09.628Z,83.90
2019-03-19T06:33:37.692Z,84.30
2019-03-19T06:36:05.538Z,83.00
2019-03-19T06:38:33.336Z,83.50
2019-03-19T06:41:01.457Z,84.00
2019-03-19T06:43:29.265Z,83.30
2019-03-19T06:45:57.065Z,83.50
2019-03-19T06:48:24.951Z,82.90
2019-03-19T06:50:52.796Z,82.90
2019-03-19T06:53:20.628Z,84.10
2019-03-19T06:55:48.414Z,83.40
2019-03-19T06:58:16.193Z,81.40
2019-03-19T07:00:43.978Z,82.10
2019-03-19T07:03:11.798Z,82.30
2019-03-19T07:05:39.599Z,81.10
2019-03-19T07:08:07.395Z,80.20
2019-03-19T07:10:35.220Z,78.70
2019-03-19T07:13:05.321Z,79.80
2019-03-19T07:15:38.359Z,78.40
2019-03-19T07:18:06.258Z,78.00
2019-03-19T07:20:34.037Z,78.20
2019-03-19T07:23:01.855Z,78.30
2019-03-19T07:25:29.661Z,78.10
2019-03-19T07:27:57.483Z,76.90
2019-03-19T07:30:25.596Z,75.60
2019-03-19T07:32:53.317Z,72.80
2019-03-19T07:35:26.276Z,72.20
2019-03-19T07:37:54.102Z,71.10
2019-03-19T07:40:22.018Z,72.50
2019-03-19T07:42:49.772Z,71.20
2019-03-19T07:45:17.760Z,70.20
2019-03-19T07:47:45.657Z,66.70
2019-03-19T07:50:14.140Z,66.60
2019-03-19T07:52:41.911Z,65.70
2019-03-19T07:55:19.874Z,64.30
2019-03-19T07:57:47.685Z,64.60
2019-03-19T08:00:15.624Z,64.40
2019-03-19T08:02:43.451Z,62.30
2019-03-19T08:05:11.266Z,60.10
2019-03-19T08:07:39.111Z,58.30
2019-03-19T08:10:07.800Z,53.40
2019-03-19T08:12:35.580Z,48.20
2019-03-19T08:15:10.189Z,43.20
2019-03-19T08:17:38.017Z,40.30
2019-03-19T08:20:07.811Z,40.30
2019-03-19T08:22:35.584Z,39.40
2019-03-19T08:25:03.744Z,33.40
2019-03-19T08:27:31.536Z,32.70
2019-03-19T08:29:59.342Z,31.20
2019-03-19T08:32:27.167Z,28.70
2019-03-19T08:34:54.983Z,29.00
2019-03-19T08:37:22.768Z,28.10
2019-03-19T08:39:50.582Z,26.40
2019-03-19T08:42:18.353Z,25.70
2019-03-19T08:44:46.218Z,24.80
2019-03-19T08:47:14.000Z,24.70
2019-03-19T08:49:41.820Z,25.80
2019-03-19T08:52:09.556Z,24.60
2019-03-19T08:54:37.449Z,24.10
2019-03-19T08:57:05.405Z,23.50
2019-03-19T08:59:33.246Z,22.80
2019-03-19T09:02:00.990Z,23.50
2019-03-19T09:04:28.799Z,23.40
2019-03-19T09:06:56.522Z,22.90
2019-03-19T09:09:24.317Z,22.00
2019-03-19T09:11:52.091Z,22.40
2019-03-19T09:14:20.248Z,21.70
2019-03-19T09:16:48.029Z,19.90
2019-03-19T09:19:15.837Z,19.60
2019-03-19T09:21:43.612Z,18.10
2019-03-19T09:24:11.368Z,19.00
2019-03-19T09:26:39.135Z,18.50
2019-03-19T09:29:16.336Z,18.90
2019-03-19T09:31:36.777Z,19.40
2019-03-19T09:34:04.612Z,20.20
2019-03-19T09:36:32.471Z,22.80
2019-03-19T09:39:00.381Z,24.30
2019-03-19T09:41:28.695Z,25.30
2019-03-19T09:43:56.959Z,25.80
2019-03-19T09:46:25.237Z,28.90
2019-03-19T09:48:54.891Z,29.60
2019-03-19T09:51:23.201Z,34.00
2019-03-19T09:53:51.566Z,33.60
2019-03-19T09:56:19.705Z,32.00
2019-03-19T09:58:48.044Z,35.00
2019-03-19T10:01:19.684Z,31.80
2019-03-19T10:03:53.166Z,31.60
2019-03-19T10:06:29.489Z,28.10
2019-03-19T10:08:57.880Z,28.50
2019-03-19T10:11:27.350Z,28.60
2019-03-19T10:13:56.029Z,29.00
2019-03-19T10:16:24.286Z,28.10
2019-03-19T10:18:52.086Z,29.90
2019-03-19T10:21:19.937Z,29.80
2019-03-19T10:23:47.847Z,29.60
2019-03-19T10:26:15.632Z,31.10
2019-03-19T10:28:43.481Z,30.70
2019-03-19T10:31:11.238Z,29.40
2019-03-19T10:33:39.040Z,30.10
2019-03-19T10:36:07.310Z,29.70
2019-03-19T10:38:35.825Z,29.50
2019-03-19T10:41:04.287Z,28.20
2019-03-19T10:43:32.377Z,27.80
2019-03-19T10:46:00.960Z,23.60
2019-03-19T10:48:28.730Z,22.70
2019-03-19T10:50:56.793Z,20.80
2019-03-19T10:53:25.236Z,19.80
2019-03-19T10:55:53.468Z,18.30
2019-03-19T10:58:21.520Z,16.90
2019-03-19T11:00:49.896Z,16.90
2019-03-19T11:03:18.942Z,15.80
2019-03-19T11:05:47.425Z,18.50
2019-03-19T11:08:15.811Z,18.30
2019-03-19T11:10:43.788Z,21.70
2019-03-19T11:13:12.316Z,21.40
2019-03-19T11:15:40.861Z,20.20
2019-03-19T11:18:09.251Z,16.90
2019-03-19T11:20:37.754Z,16.40
2019-03-19T11:23:06.397Z,15.80
2019-03-19T11:25:34.943Z,17.00
2019-03-19T11:28:02.754Z,13.50
2019-03-19T11:30:30.549Z,13.10
2019-03-19T11:32:58.328Z,14.20
2019-03-19T11:35:26.633Z,14.80
2019-03-19T11:37:54.468Z,17.10
2019-03-19T11:42:50.022Z,19.00
2019-03-19T11:45:17.966Z,18.20
2019-03-19T11:47:45.771Z,21.20
2019-03-19T11:50:16.788Z,20.70
2019-03-19T11:52:44.536Z,20.30
2019-03-19T11:55:13.457Z,18.10
2019-03-19T11:57:41.347Z,16.20
2019-03-19T12:00:44.267Z,17.40
2019-03-19T12:03:16.184Z,17.60
2019-03-19T12:05:41.906Z,18.90
2019-03-19T12:08:09.769Z,17.90
2019-03-19T12:10:38.020Z,15.90
2019-03-19T12:13:06.688Z,15.30
2019-03-19T12:15:35.101Z,13.10
2019-03-19T12:18:03.421Z,13.60
2019-03-19T12:20:31.868Z,11.20
2019-03-19T12:23:00.308Z,12.60
2019-03-19T12:25:31.087Z,12.80
2019-03-19T12:27:58.741Z,11.30
2019-03-19T12:30:26.704Z,12.00
2019-03-19T12:32:54.537Z,9.30
2019-03-19T12:35:22.513Z,10.50
2019-03-19T12:37:50.362Z,9.50
2019-03-19T12:40:18.431Z,10.50
2019-03-19T12:42:46.268Z,12.50
2019-03-19T12:45:14.476Z,12.90
2019-03-19T12:47:42.279Z,13.80
2019-03-19T12:50:13.243Z,12.30
2019-03-19T12:52:41.019Z,12.50
2019-03-19T12:55:09.159Z,12.60
2019-03-19T12:57:36.983Z,10.10
2019-03-19T13:00:09.594Z,9.40
2019-03-19T13:02:37.392Z,10.00
2019-03-19T13:05:06.060Z,9.40
2019-03-19T13:07:33.822Z,9.70
2019-03-19T13:10:01.791Z,10.10
2019-03-19T13:12:29.623Z,10.10
2019-03-19T13:14:57.513Z,9.70
2019-03-19T13:17:25.280Z,11.00
2019-03-19T13:19:53.144Z,12.00
2019-03-19T13:22:20.941Z,12.80
2019-03-19T13:24:49.278Z,11.10
2019-03-19T13:27:17.851Z,11.80
2019-03-19T13:29:46.300Z,14.20
2019-03-19T13:32:14.865Z,15.60
2019-03-19T13:34:43.210Z,16.40
2019-03-19T13:37:11.685Z,14.30
2019-03-19T13:39:40.054Z,15.10
2019-03-19T13:42:08.466Z,13.40
2019-03-19T13:44:36.861Z,13.70
2019-03-19T13:47:05.377Z,14.20
2019-03-19T13:49:39.239Z,13.20
2019-03-19T13:52:07.975Z,13.30
2019-03-19T13:54:36.780Z,14.10
2019-03-19T13:57:04.938Z,14.80
2019-03-19T13:59:35.919Z,14.50
2019-03-19T14:02:03.511Z,14.30
2019-03-19T14:04:32.140Z,15.10
2019-03-19T14:07:00.670Z,15.30
2019-03-19T14:09:29.439Z,15.20
2019-03-19T14:11:57.920Z,13.60
2019-03-19T14:14:26.715Z,12.10
2019-03-19T14:16:54.719Z,14.00
2019-03-19T14:19:22.558Z,15.80
2019-03-19T14:21:50.808Z,17.00
2019-03-19T14:24:18.751Z,17.80
2019-03-19T14:26:46.577Z,17.10
2019-03-19T14:29:14.339Z,15.00
2019-03-19T14:31:42.138Z,14.80
2019-03-19T14:34:09.915Z,16.10
2019-03-19T14:36:37.700Z,15.30
2019-03-19T14:39:07.844Z,15.00
2019-03-19T14:41:35.685Z,17.00
2019-03-19T14:44:03.615Z,17.60
2019-03-19T14:46:31.427Z,18.70
2019-03-19T14:48:59.205Z,19.60
2019-03-19T14:51:26.984Z,19.70
2019-03-19T14:53:54.779Z,18.80
2019-03-19T14:56:22.578Z,20.50
2019-03-19T14:58:50.394Z,20.40
2019-03-19T15:01:19.654Z,21.00
2019-03-19T15:03:48.028Z,19.80
2019-03-19T15:06:15.799Z,19.60
2019-03-19T15:08:43.661Z,19.60
2019-03-19T15:11:11.420Z,20.20
2019-03-19T15:13:39.385Z,21.20
2019-03-19T15:16:07.173Z,20.60
2019-03-19T15:18:34.985Z,21.40
2019-03-19T15:21:02.821Z,21.50
2019-03-19T15:23:30.787Z,21.60
2019-03-19T15:25:59.407Z,21.20
2019-03-19T15:28:27.652Z,21.10
2019-03-19T15:30:55.419Z,21.60
2019-03-19T15:33:23.270Z,22.10
2019-03-19T15:35:51.046Z,23.50
2019-03-19T15:38:18.912Z,23.80
2019-03-19T15:40:46.671Z,23.20
2019-03-19T15:43:14.476Z,22.50
2019-03-19T15:45:42.276Z,23.10
2019-03-19T15:48:10.060Z,23.60
2019-03-19T15:50:37.830Z,24.60
2019-03-19T15:53:06.458Z,24.00
2019-03-19T15:55:34.792Z,23.40
2019-03-19T15:58:03.092Z,23.30
2019-03-19T16:00:31.316Z,23.90
2019-03-19T16:02:59.500Z,23.90
2019-03-19T16:05:27.781Z,24.10
2019-03-19T16:07:56.138Z,23.90
2019-03-19T16:10:24.602Z,22.60
2019-03-19T16:12:53.052Z,23.80
2019-03-19T16:15:22.001Z,23.10
2019-03-19T16:17:50.312Z,23.20
2019-03-19T16:20:18.641Z,24.20
2019-03-19T16:22:47.047Z,24.20
2019-03-19T16:25:15.775Z,25.20
2019-03-19T16:27:44.196Z,23.50
2019-03-19T16:30:13.641Z,24.80
2019-03-19T16:32:41.917Z,24.60
2019-03-19T16:35:10.380Z,26.20
2019-03-19T16:37:38.931Z,26.50
2019-03-19T16:40:11.850Z,26.50
2019-03-19T16:42:40.044Z,27.30
2019-03-19T16:45:08.724Z,27.60
2019-03-19T16:47:36.535Z,27.30
2019-03-19T16:50:05.117Z,28.40
2019-03-19T16:52:32.917Z,28.20
2019-03-19T16:55:00.675Z,28.30
2019-03-19T16:57:28.462Z,28.20
2019-03-19T16:59:56.246Z,28.60
2019-03-19T17:02:24.012Z,28.70
2019-03-19T17:04:51.917Z,28.70
2019-03-19T17:07:19.726Z,28.60
2019-03-19T17:09:47.524Z,29.70
2019-03-19T17:12:15.325Z,30.20
2019-03-19T17:14:43.172Z,31.00
2019-03-19T17:17:11.115Z,30.00
2019-03-19T17:19:39.146Z,30.60
2019-03-19T17:22:06.958Z,31.60
2019-03-19T17:24:34.935Z,32.40
2019-03-19T17:27:02.757Z,31.40
2019-03-19T17:29:30.463Z,33.50
2019-03-19T17:31:58.302Z,32.60
2019-03-19T17:34:26.201Z,32.70
2019-03-19T17:36:54.044Z,34.10
2019-03-19T17:39:21.864Z,33.60
2019-03-19T17:41:49.637Z,35.70
2019-03-19T17:44:18.000Z,37.60
2019-03-19T17:46:46.115Z,36.60
2019-03-19T17:49:14.416Z,37.40
2019-03-19T17:51:42.461Z,38.60
2019-03-19T17:54:15.873Z,39.00
2019-03-19T17:56:44.098Z,38.70
2019-03-19T17:59:12.385Z,40.00
2019-03-19T18:01:40.510Z,41.90
2019-03-19T18:04:08.870Z,40.20
2019-03-19T18:06:36.906Z,41.70
2019-03-19T18:09:07.297Z,42.80
2019-03-19T18:11:35.479Z,42.90
2019-03-19T18:14:13.867Z,42.90
2019-03-19T18:16:42.035Z,42.90
2019-03-19T18:19:10.093Z,43.40
2019-03-19T18:21:38.408Z,44.30
2019-03-19T18:24:07.041Z,43.70
2019-03-19T18:26:35.319Z,46.70
2019-03-19T18:29:03.639Z,47.80
2019-03-19T18:31:32.140Z,48.60
2019-03-19T18:34:09.977Z,49.30
2019-03-19T18:36:30.481Z,47.90
2019-03-19T18:38:58.696Z,49.10
2019-03-19T18:41:27.051Z,49.10
2019-03-19T18:43:55.274Z,51.10
2019-03-19T18:46:23.541Z,50.70
2019-03-19T18:48:51.762Z,50.50
2019-03-19T18:51:20.269Z,51.20
2019-03-19T18:54:19.441Z,52.80
2019-03-19T18:56:47.762Z,53.00
2019-03-19T18:59:16.116Z,53.60
2019-03-19T19:01:44.289Z,53.20
2019-03-19T19:04:12.585Z,53.80
2019-03-19T19:06:40.831Z,52.70
2019-03-19T19:09:09.322Z,53.30
2019-03-19T19:11:37.449Z,52.40
2019-03-19T19:14:05.742Z,52.40
2019-03-19T19:16:35.662Z,53.70
2019-03-19T19:19:03.938Z,53.20
2019-03-19T19:21:32.293Z,54.30
2019-03-19T19:24:00.622Z,55.70
2019-03-19T19:26:29.173Z,55.70
2019-03-19T19:28:57.035Z,55.90
2019-03-19T19:31:34.919Z,55.60
2019-03-19T19:34:02.813Z,55.20
2019-03-19T19:36:30.712Z,57.50
2019-03-19T19:38:58.741Z,57.10
2019-03-19T19:41:26.559Z,58.50
2019-03-19T19:43:54.531Z,56.90
2019-03-19T19:46:22.391Z,56.50
2019-03-19T19:48:50.247Z,60.40
2019-03-19T19:51:18.125Z,59.50
2019-03-19T19:53:46.101Z,58.70
2019-03-19T19:56:14.106Z,58.70
2019-03-19T19:58:41.943Z,59.90
2019-03-19T20:01:17.126Z,60.10
2019-03-19T20:03:45.609Z,60.10
2019-03-19T20:06:13.476Z,60.10
2019-03-19T20:08:41.346Z,60.10
2019-03-19T20:11:11.409Z,60.20
2019-03-19T20:13:39.283Z,63.00
2019-03-19T20:16:08.877Z,63.20
2019-03-19T20:18:36.728Z,63.00
2019-03-19T20:21:04.726Z,63.10
2019-03-19T20:28:58.339Z,64.20
2019-03-19T20:46:07.734Z,64.70
2019-03-19T20:48:36.059Z,65.80
2019-03-19T20:51:04.083Z,65.30
2019-03-19T20:53:31.906Z,66.40
2019-03-19T20:55:59.930Z,67.00
2019-03-19T20:58:27.745Z,65.80
2019-03-19T21:00:55.757Z,65.90
2019-03-19T21:03:23.700Z,65.50
2019-03-19T21:05:51.870Z,65.30
2019-03-19T21:08:19.677Z,67.30
2019-03-19T21:10:47.549Z,68.10
2019-03-19T21:13:15.287Z,67.40
2019-03-19T21:15:45.408Z,68.50
2019-03-19T21:18:13.190Z,67.50
2019-03-19T21:20:41.063Z,67.70
2019-03-19T21:23:08.895Z,67.00
2019-03-19T21:25:41.725Z,67.80
2019-03-19T21:28:13.950Z,67.00
2019-03-19T21:30:39.211Z,66.70
2019-03-19T21:33:07.269Z,66.50
2019-03-19T21:35:35.175Z,67.20
2019-03-19T21:38:02.961Z,67.60
2019-03-19T21:40:30.998Z,67.70
2019-03-19T21:42:58.885Z,67.60
2019-03-19T21:45:27.095Z,67.40
2019-03-19T21:47:54.859Z,68.00
2019-03-19T21:50:22.782Z,68.20
2019-03-19T21:52:50.588Z,67.70
2019-03-19T21:55:24.457Z,68.70
2019-03-19T21:57:52.256Z,70.50
2019-03-19T22:00:21.173Z,71.60
2019-03-19T22:02:48.966Z,72.20
2019-03-19T22:05:16.807Z,71.50
2019-03-19T22:07:49.677Z,71.40
2019-03-19T22:10:17.549Z,71.20
2019-03-19T22:12:45.713Z,71.70
2019-03-19T22:15:15.549Z,71.60
2019-03-19T22:17:53.667Z,72.10
2019-03-19T22:20:21.515Z,71.90
2019-03-19T22:22:49.582Z,72.00
2019-03-19T22:25:17.406Z,72.30
2019-03-19T22:28:04.681Z,72.40
2019-03-19T22:30:32.512Z,72.00
2019-03-19T22:33:00.256Z,71.70
2019-03-19T22:35:28.153Z,72.20
2019-03-19T22:37:55.960Z,72.20
2019-03-19T22:40:23.846Z,72.00
2019-03-19T22:42:51.626Z,71.60
2019-03-19T22:45:19.509Z,71.30
2019-03-19T22:47:47.290Z,70.90
2019-03-19T22:50:15.183Z,71.50
2019-03-19T22:52:43.092Z,71.20
2019-03-19T22:55:10.956Z,71.20
2019-03-19T22:57:38.836Z,70.80
2019-03-19T23:00:12.569Z,71.10
2019-03-19T23:02:40.473Z,71.60
2019-03-19T23:05:08.419Z,71.90
2019-03-19T23:07:36.268Z,72.00
2019-03-19T23:10:04.621Z,72.20
2019-03-19T23:12:32.388Z,72.40
2019-03-19T23:15:00.353Z,72.40
2019-03-19T23:17:28.280Z,72.70
2019-03-19T23:19:57.413Z,72.50
2019-03-19T23:22:25.538Z,72.40
2019-03-19T23:24:53.372Z,72.90
2019-03-19T23:27:21.112Z,73.30
2019-03-19T23:29:48.892Z,73.40
2019-03-19T23:32:16.723Z,73.60
2019-03-19T23:34:44.521Z,73.60
2019-03-19T23:37:50.098Z,74.20
2019-03-19T23:40:17.883Z,74.30
2019-03-19T23:42:45.671Z,74.20
2019-03-19T23:45:13.658Z,74.00
2019-03-19T23:47:41.506Z,74.30
2019-03-19T23:50:10.333Z,74.10
2019-03-19T23:52:38.107Z,73.90
2019-03-19T23:55:06.126Z,74.20
2019-03-19T23:57:33.892Z,75.00
