createdAt,value
2023-02-20T00:00:38.403Z,99.90
2023-02-20T00:03:06.572Z,99.90
2023-02-20T00:05:34.565Z,99.90
2023-02-20T00:08:02.054Z,99.90
2023-02-20T00:10:29.498Z,99.90
2023-02-20T00:12:56.607Z,99.90
2023-02-20T00:15:23.763Z,99.90
2023-02-20T00:17:50.758Z,99.90
2023-02-20T00:20:23.059Z,99.90
2023-02-20T00:22:50.436Z,99.90
2023-02-20T00:25:19.564Z,99.90
2023-02-20T00:27:46.784Z,99.90
2023-02-20T00:30:19.830Z,99.90
2023-02-20T00:32:48.396Z,99.90
2023-02-20T00:35:15.924Z,99.90
2023-02-20T00:37:43.276Z,99.90
2023-02-20T00:40:10.887Z,99.90
2023-02-20T00:42:38.207Z,99.90
2023-02-20T00:45:06.788Z,99.90
2023-02-20T00:47:33.747Z,99.90
2023-02-20T00:50:00.766Z,99.90
2023-02-20T00:52:27.795Z,99.90
2023-02-20T00:54:54.750Z,99.90
2023-02-20T00:57:21.734Z,99.90
2023-02-20T00:59:48.841Z,99.90
2023-02-20T01:02:16.235Z,99.90
2023-02-20T01:04:43.383Z,99.90
2023-02-20T01:07:10.462Z,99.90
2023-02-20T01:09:37.496Z,99.90
2023-02-20T01:12:04.911Z,99.90
2023-02-20T01:14:31.962Z,99.90
2023-02-20T01:16:59.301Z,99.90
2023-02-20T01:19:26.365Z,99.90
2023-02-20T01:21:53.308Z,99.90
2023-02-20T01:24:20.637Z,99.90
2023-02-20T01:26:48.896Z,99.90
2023-02-20T01:29:17.541Z,99.90
2023-02-20T01:31:49.352Z,99.90
2023-02-20T01:34:17.215Z,99.90
2023-02-20T01:36:52.437Z,99.90
2023-02-20T01:39:25.741Z,99.90
2023-02-20T01:41:57.781Z,99.90
2023-02-20T01:44:28.830Z,99.90
2023-02-20T01:46:57.774Z,99.90
2023-02-20T01:49:35.664Z,99.90
2023-02-20T01:52:15.526Z,99.90
2023-02-20T01:54:46.103Z,99.90
2023-02-20T01:57:19.111Z,99.90
2023-02-20T01:59:47.638Z,99.90
2023-02-20T02:02:15.306Z,99.90
2023-02-20T02:04:45.012Z,99.90
2023-02-20T02:07:12.681Z,99.90
2023-02-20T02:09:49.415Z,99.90
2023-02-20T02:12:16.608Z,99.90
2023-02-20T02:14:43.938Z,99.90
2023-02-20T02:17:26.379Z,99.90
2023-02-20T02:20:19.890Z,99.90
2023-02-20T02:23:06.568Z,99.90
2023-02-20T02:25:48.535Z,99.90
2023-02-20T02:28:46.799Z,99.90
2023-02-20T02:31:37.030Z,99.90
2023-02-20T02:34:21.090Z,99.90
2023-02-20T02:37:06.009Z,99.90
2023-02-20T02:39:49.142Z,99.90
2023-02-20T02:42:49.482Z,99.90
2023-02-20T02:45:30.024Z,99.90
2023-02-20T02:48:25.029Z,99.90
2023-02-20T02:50:57.522Z,99.90
2023-02-20T02:53:24.853Z,99.90
2023-02-20T02:55:52.231Z,99.90
2023-02-20T02:58:20.281Z,99.90
2023-02-20T03:00:55.968Z,99.90
2023-02-20T03:03:28.655Z,99.90
2023-02-20T03:06:14.326Z,99.90
2023-02-20T03:08:57.998Z,99.90
2023-02-20T03:11:27.649Z,99.90
2023-02-20T03:14:42.817Z,99.90
2023-02-20T03:17:29.767Z,99.90
2023-02-20T03:20:00.716Z,99.90
2023-02-20T03:22:34.741Z,99.90
2023-02-20T03:25:09.204Z,99.90
2023-02-20T03:27:46.609Z,99.90
2023-02-20T03:30:31.716Z,99.90
2023-02-20T03:33:43.319Z,99.90
2023-02-20T03:36:35.179Z,99.90
2023-02-20T03:39:26.949Z,99.90
2023-02-20T03:42:14.330Z,99.90
2023-02-20T03:44:43.283Z,99.90
2023-02-20T03:47:14.550Z,99.90
2023-02-20T03:49:44.745Z,99.90
2023-02-20T03:52:12.406Z,99.90
2023-02-20T03:54:41.068Z,99.90
2023-02-20T03:57:19.871Z,99.90
2023-02-20T03:59:57.408Z,99.90
2023-02-20T04:02:36.445Z,99.90
2023-02-20T04:05:09.025Z,99.90
2023-02-20T04:07:43.033Z,99.90
2023-02-20T04:10:19.356Z,99.90
2023-02-20T04:12:48.308Z,99.90
2023-02-20T04:15:19.608Z,99.90
2023-02-20T04:17:55.261Z,99.90
2023-02-20T04:20:23.355Z,99.90
2023-02-20T04:22:54.791Z,99.90
2023-02-20T04:25:42.457Z,99.90
2023-02-20T04:28:09.851Z,99.90
2023-02-20T04:30:37.108Z,99.90
2023-02-20T04:33:04.212Z,99.90
2023-02-20T04:35:31.246Z,99.90
2023-02-20T04:37:59.215Z,99.90
2023-02-20T04:40:26.178Z,99.90
2023-02-20T04:42:53.434Z,99.90
2023-02-20T04:45:20.378Z,99.90
2023-02-20T04:47:47.551Z,99.90
2023-02-20T04:50:21.858Z,99.90
2023-02-20T04:52:49.196Z,99.90
2023-02-20T04:55:16.602Z,99.90
2023-02-20T04:57:43.576Z,99.90
2023-02-20T05:00:12.805Z,99.90
2023-02-20T05:02:40.971Z,99.90
2023-02-20T05:05:25.551Z,99.90
2023-02-20T05:07:57.683Z,99.90
2023-02-20T05:10:26.872Z,99.90
2023-02-20T05:12:54.483Z,99.90
2023-02-20T05:15:21.865Z,99.90
2023-02-20T05:17:48.912Z,99.90
2023-02-20T05:20:17.166Z,99.90
2023-02-20T05:22:46.712Z,99.90
2023-02-20T05:25:14.639Z,99.90
2023-02-20T05:27:42.705Z,99.90
2023-02-20T05:30:10.726Z,99.90
2023-02-20T05:32:38.901Z,99.90
2023-02-20T05:35:06.153Z,99.90
2023-02-20T05:37:33.866Z,99.90
2023-02-20T05:40:01.017Z,99.90
2023-02-20T05:42:28.208Z,99.90
2023-02-20T05:44:55.369Z,99.90
2023-02-20T05:47:22.497Z,99.90
2023-02-20T05:49:49.904Z,99.90
2023-02-20T05:52:16.967Z,99.90
2023-02-20T05:54:46.644Z,99.90
2023-02-20T05:57:13.780Z,99.90
2023-02-20T05:59:40.858Z,99.90
2023-02-20T06:02:08.094Z,99.90
2023-02-20T06:04:35.126Z,99.90
2023-02-20T06:07:02.251Z,99.90
2023-02-20T06:09:29.325Z,99.90
2023-02-20T06:11:57.836Z,99.90
2023-02-20T06:14:27.208Z,99.90
2023-02-20T06:16:54.334Z,99.90
2023-02-20T06:19:23.835Z,99.90
2023-02-20T06:21:54.875Z,99.90
2023-02-20T06:24:22.704Z,99.90
2023-02-20T06:26:50.218Z,99.90
2023-02-20T06:29:17.487Z,99.90
2023-02-20T06:31:44.683Z,99.90
2023-02-20T06:34:12.586Z,99.90
2023-02-20T06:36:41.285Z,99.90
2023-02-20T06:39:11.643Z,99.90
2023-02-20T06:41:39.359Z,99.90
2023-02-20T06:44:06.631Z,99.90
2023-02-20T06:46:33.740Z,99.90
2023-02-20T06:49:01.004Z,99.90
2023-02-20T06:51:31.144Z,99.90
2023-02-20T06:53:59.674Z,99.90
2023-02-20T06:56:30.611Z,99.90
2023-02-20T06:58:58.593Z,99.90
2023-02-20T07:01:28.587Z,99.90
2023-02-20T07:03:56.793Z,99.90
2023-02-20T07:06:25.603Z,99.90
2023-02-20T07:08:53.070Z,99.90
2023-02-20T07:11:23.198Z,99.90
2023-02-20T07:13:51.387Z,99.90
2023-02-20T07:16:18.646Z,99.90
2023-02-20T07:18:45.764Z,99.90
2023-02-20T07:21:12.710Z,99.90
2023-02-20T07:23:39.633Z,99.90
2023-02-20T07:26:06.869Z,99.90
2023-02-20T07:28:37.283Z,99.90
2023-02-20T07:31:04.779Z,99.90
2023-02-20T07:33:31.761Z,99.90
2023-02-20T07:35:59.067Z,99.90
2023-02-20T07:38:26.562Z,99.90
2023-02-20T07:40:54.094Z,99.90
2023-02-20T07:43:21.212Z,99.90
2023-02-20T07:45:48.823Z,99.90
2023-02-20T07:48:15.783Z,99.90
2023-02-20T07:50:42.836Z,99.90
2023-02-20T07:53:13.946Z,99.90
2023-02-20T07:55:40.855Z,99.90
2023-02-20T07:58:07.986Z,99.90
2023-02-20T08:00:35.304Z,99.90
2023-02-20T08:03:02.417Z,99.90
2023-02-20T08:05:40.291Z,99.90
2023-02-20T08:08:14.655Z,99.90
2023-02-20T08:10:41.642Z,99.90
2023-02-20T08:13:08.864Z,99.90
2023-02-20T08:15:36.007Z,99.90
2023-02-20T08:18:05.988Z,99.90
2023-02-20T08:20:33.100Z,99.90
2023-02-20T08:23:00.837Z,99.90
2023-02-20T08:25:28.055Z,99.90
2023-02-20T08:27:55.206Z,99.90
2023-02-20T08:30:27.791Z,99.90
2023-02-20T08:32:56.135Z,99.90
2023-02-20T08:35:25.042Z,99.90
2023-02-20T08:37:52.372Z,99.90
2023-02-20T08:40:19.575Z,99.90
2023-02-20T08:42:50.806Z,99.90
2023-02-20T08:45:18.172Z,99.90
2023-02-20T08:47:45.307Z,99.90
2023-02-20T08:50:12.345Z,99.90
2023-02-20T08:52:39.489Z,99.90
2023-02-20T08:55:06.697Z,99.90
2023-02-20T08:57:34.081Z,99.90
2023-02-20T09:00:01.384Z,99.90
2023-02-20T09:02:31.403Z,99.90
2023-02-20T09:04:58.836Z,99.90
2023-02-20T09:07:26.284Z,99.90
2023-02-20T09:09:53.539Z,99.90
2023-02-20T09:12:20.575Z,99.90
2023-02-20T09:14:47.590Z,99.90
2023-02-20T09:17:14.741Z,99.90
2023-02-20T09:19:41.973Z,99.90
2023-02-20T09:22:09.403Z,99.90
2023-02-20T09:24:36.521Z,99.90
2023-02-20T09:27:06.430Z,99.90
2023-02-20T09:29:33.798Z,99.90
2023-02-20T09:32:01.033Z,99.90
2023-02-20T09:34:29.255Z,99.90
2023-02-20T09:36:56.460Z,99.90
2023-02-20T09:39:23.723Z,99.90
2023-02-20T09:42:04.472Z,99.90
2023-02-20T09:44:53.050Z,99.90
2023-02-20T09:47:30.429Z,99.90
2023-02-20T09:50:06.967Z,99.90
2023-02-20T09:52:37.278Z,99.90
2023-02-20T09:55:08.230Z,99.90
2023-02-20T09:57:37.961Z,99.90
2023-02-20T10:00:25.227Z,99.90
2023-02-20T10:03:01.950Z,99.90
2023-02-20T10:05:30.860Z,99.90
2023-02-20T10:07:58.311Z,99.80
2023-02-20T10:10:28.485Z,99.90
2023-02-20T10:13:22.792Z,99.90
2023-02-20T10:16:13.342Z,99.90
2023-02-20T10:19:02.542Z,99.90
2023-02-20T10:22:11.433Z,99.50
2023-02-20T10:24:50.573Z,99.90
2023-02-20T10:27:23.944Z,99.50
2023-02-20T10:29:52.608Z,99.00
2023-02-20T10:32:30.452Z,99.10
2023-02-20T10:35:07.006Z,98.90
2023-02-20T10:37:47.534Z,99.70
2023-02-20T10:40:24.855Z,99.30
2023-02-20T10:43:03.108Z,99.90
2023-02-20T10:45:47.200Z,99.90
2023-02-20T10:48:15.724Z,99.80
2023-02-20T10:51:03.791Z,99.10
2023-02-20T10:53:41.139Z,99.90
2023-02-20T10:56:19.638Z,99.00
2023-02-20T10:59:07.496Z,98.50
2023-02-20T11:01:36.470Z,99.00
2023-02-20T11:04:28.939Z,99.20
2023-02-20T11:07:14.686Z,99.10
2023-02-20T11:09:42.187Z,99.00
2023-02-20T11:12:32.374Z,97.70
2023-02-20T11:15:06.381Z,97.60
2023-02-20T11:17:34.528Z,97.90
2023-02-20T11:20:05.030Z,97.00
2023-02-20T11:22:42.113Z,97.40
2023-02-20T11:25:17.561Z,97.00
2023-02-20T11:27:51.559Z,96.20
2023-02-20T11:30:34.523Z,96.40
2023-02-20T11:33:18.556Z,96.30
2023-02-20T11:35:50.666Z,95.80
2023-02-20T11:38:26.706Z,94.60
2023-02-20T11:40:53.939Z,95.60
2023-02-20T11:43:26.411Z,95.70
2023-02-20T11:46:20.219Z,94.60
2023-02-20T11:49:05.406Z,95.70
2023-02-20T11:51:38.247Z,94.00
2023-02-20T11:54:17.316Z,93.90
2023-02-20T11:57:08.948Z,94.30
2023-02-20T11:59:41.077Z,93.30
2023-02-20T12:02:19.902Z,93.70
2023-02-20T12:05:06.154Z,92.80
2023-02-20T12:07:45.636Z,92.70
2023-02-20T12:10:31.212Z,92.40
2023-02-20T12:12:58.632Z,91.90
2023-02-20T12:15:29.531Z,93.00
2023-02-20T12:18:24.275Z,92.20
2023-02-20T12:21:08.104Z,92.10
2023-02-20T12:23:48.461Z,92.20
2023-02-20T12:26:58.293Z,92.60
2023-02-20T12:29:50.472Z,91.90
2023-02-20T12:32:20.827Z,92.20
2023-02-20T12:35:04.665Z,91.60
2023-02-20T12:37:37.984Z,91.20
2023-02-20T12:40:38.747Z,92.40
2023-02-20T12:43:19.028Z,91.90
2023-02-20T12:45:55.802Z,91.00
2023-02-20T12:48:39.477Z,90.60
2023-02-20T12:51:34.642Z,91.20
2023-02-20T12:54:20.331Z,91.70
2023-02-20T12:57:04.920Z,89.60
2023-02-20T12:59:55.728Z,90.20
2023-02-20T13:02:41.422Z,91.30
2023-02-20T13:05:13.898Z,91.60
2023-02-20T13:07:58.853Z,91.60
2023-02-20T13:10:33.854Z,91.00
2023-02-20T13:13:01.928Z,90.40
2023-02-20T13:15:34.859Z,90.30
2023-02-20T13:18:05.115Z,89.70
2023-02-20T13:20:39.256Z,91.00
2023-02-20T13:23:31.416Z,90.80
2023-02-20T13:25:58.790Z,90.00
2023-02-20T13:28:35.009Z,90.40
2023-02-20T13:31:19.149Z,88.00
2023-02-20T13:33:52.340Z,88.00
2023-02-20T13:36:28.636Z,87.60
2023-02-20T13:39:25.445Z,86.50
2023-02-20T13:41:55.418Z,87.70
2023-02-20T13:44:31.212Z,84.90
2023-02-20T13:47:04.148Z,85.60
2023-02-20T13:49:49.050Z,87.00
2023-02-20T13:52:41.963Z,87.30
2023-02-20T13:55:17.191Z,86.40
2023-02-20T13:57:50.095Z,85.70
2023-02-20T14:00:43.435Z,85.90
2023-02-20T14:03:12.861Z,85.40
2023-02-20T14:05:40.449Z,84.10
2023-02-20T14:08:16.421Z,84.80
2023-02-20T14:10:47.574Z,85.60
2023-02-20T14:13:23.043Z,85.60
2023-02-20T14:15:59.880Z,85.20
2023-02-20T14:18:35.697Z,82.00
2023-02-20T14:21:20.656Z,84.60
2023-02-20T14:23:49.651Z,87.30
2023-02-20T14:26:24.313Z,83.40
2023-02-20T14:28:56.372Z,83.20
2023-02-20T14:31:34.802Z,86.40
2023-02-20T14:34:31.361Z,84.00
2023-02-20T14:37:15.087Z,85.10
2023-02-20T14:39:42.089Z,82.40
2023-02-20T14:42:20.535Z,82.10
2023-02-20T14:45:11.118Z,84.30
2023-02-20T14:47:54.665Z,84.60
2023-02-20T14:50:24.772Z,83.10
2023-02-20T14:53:15.728Z,83.60
2023-02-20T14:55:43.369Z,82.70
2023-02-20T14:58:20.334Z,83.40
2023-02-20T15:00:53.115Z,82.70
2023-02-20T15:03:31.033Z,82.90
2023-02-20T15:06:04.212Z,83.00
2023-02-20T15:08:35.629Z,81.60
2023-02-20T15:11:14.818Z,83.70
2023-02-20T15:13:45.023Z,80.40
2023-02-20T15:16:12.512Z,82.00
2023-02-20T15:18:44.549Z,82.20
2023-02-20T15:21:13.650Z,80.70
2023-02-20T15:23:44.126Z,79.40
2023-02-20T15:26:31.439Z,75.50
2023-02-20T15:29:20.378Z,74.20
2023-02-20T15:31:58.700Z,72.30
2023-02-20T15:34:30.589Z,72.70
2023-02-20T15:36:58.878Z,72.60
2023-02-20T15:39:26.178Z,72.30
2023-02-20T15:44:21.087Z,71.90
2023-02-20T15:46:48.265Z,72.10
2023-02-20T15:49:20.466Z,71.90
2023-02-20T15:51:49.526Z,70.50
2023-02-20T15:54:18.166Z,70.00
2023-02-20T15:56:47.284Z,70.40
2023-02-20T15:59:14.584Z,71.10
2023-02-20T16:01:41.621Z,71.20
2023-02-20T16:04:11.192Z,72.00
2023-02-20T16:06:38.416Z,68.60
2023-02-20T16:09:05.416Z,70.40
2023-02-20T16:11:45.081Z,69.20
2023-02-20T16:14:16.668Z,69.80
2023-02-20T16:16:46.067Z,69.50
2023-02-20T16:19:21.184Z,70.20
2023-02-20T16:21:58.565Z,72.20
2023-02-20T16:24:26.484Z,73.50
2023-02-20T16:26:53.878Z,71.70
2023-02-20T16:29:26.789Z,72.30
2023-02-20T16:31:53.934Z,71.40
2023-02-20T16:34:22.955Z,72.30
2023-02-20T16:36:50.704Z,72.60
2023-02-20T16:39:26.201Z,73.60
2023-02-20T16:41:58.215Z,73.60
2023-02-20T16:44:40.240Z,74.50
2023-02-20T16:47:12.007Z,74.90
2023-02-20T16:49:40.230Z,75.60
2023-02-20T16:52:20.015Z,76.10
2023-02-20T16:54:49.622Z,77.50
2023-02-20T16:57:18.447Z,79.10
2023-02-20T16:59:45.824Z,78.50
2023-02-20T17:02:20.946Z,79.60
2023-02-20T17:04:48.848Z,80.00
2023-02-20T17:07:16.994Z,81.10
2023-02-20T17:09:46.484Z,81.60
2023-02-20T17:12:16.822Z,82.30
2023-02-20T17:14:44.204Z,82.80
2023-02-20T17:17:11.676Z,83.60
2023-02-20T17:19:41.368Z,84.20
2023-02-20T17:22:09.242Z,84.40
2023-02-20T17:24:38.982Z,84.90
2023-02-20T17:27:06.015Z,85.40
2023-02-20T17:29:33.174Z,85.30
2023-02-20T17:32:00.311Z,86.10
2023-02-20T17:34:27.503Z,86.30
2023-02-20T17:36:54.605Z,86.50
2023-02-20T17:39:23.409Z,86.40
2023-02-20T17:41:52.607Z,87.20
2023-02-20T17:44:22.835Z,86.90
2023-02-20T17:46:52.392Z,86.80
2023-02-20T17:49:20.784Z,87.10
2023-02-20T17:51:51.111Z,87.10
2023-02-20T17:54:36.201Z,86.90
2023-02-20T17:57:06.458Z,87.20
2023-02-20T17:59:38.586Z,87.30
2023-02-20T18:02:05.780Z,87.20
2023-02-20T18:04:33.235Z,87.10
2023-02-20T18:07:01.111Z,87.30
2023-02-20T18:09:28.235Z,87.50
2023-02-20T18:11:55.306Z,87.20
2023-02-20T18:14:22.445Z,88.10
2023-02-20T18:16:49.496Z,88.60
2023-02-20T18:19:17.979Z,88.90
2023-02-20T18:21:49.699Z,88.80
2023-02-20T18:24:24.712Z,88.90
2023-02-20T18:26:55.292Z,88.60
2023-02-20T18:29:25.145Z,88.70
2023-02-20T18:31:54.202Z,89.40
2023-02-20T18:34:21.758Z,89.20
2023-02-20T18:36:49.055Z,90.00
2023-02-20T18:39:16.755Z,90.20
2023-02-20T18:41:52.307Z,90.40
2023-02-20T18:44:19.802Z,90.70
2023-02-20T18:46:47.192Z,90.90
2023-02-20T18:49:15.299Z,91.40
2023-02-20T18:51:43.586Z,91.70
2023-02-20T18:54:19.888Z,92.00
2023-02-20T18:56:49.273Z,91.80
2023-02-20T18:59:17.565Z,92.00
2023-02-20T19:01:45.920Z,92.10
2023-02-20T19:04:15.256Z,92.40
2023-02-20T19:06:46.501Z,92.70
2023-02-20T19:09:19.161Z,92.80
2023-02-20T19:11:55.182Z,92.80
2023-02-20T19:14:23.561Z,92.90
2023-02-20T19:16:53.208Z,92.90
2023-02-20T19:19:24.137Z,93.00
2023-02-20T19:21:53.386Z,93.10
2023-02-20T19:24:21.476Z,93.10
2023-02-20T19:26:49.001Z,93.30
2023-02-20T19:29:16.178Z,93.50
2023-02-20T19:31:46.679Z,93.60
2023-02-20T19:34:14.444Z,93.80
2023-02-20T19:36:41.918Z,93.90
2023-02-20T19:39:09.807Z,93.80
2023-02-20T19:41:38.142Z,93.80
2023-02-20T19:44:06.088Z,93.60
2023-02-20T19:46:33.058Z,93.70
2023-02-20T19:49:00.002Z,93.90
2023-02-20T19:51:27.138Z,93.90
2023-02-20T19:53:54.193Z,94.20
2023-02-20T19:56:21.420Z,94.40
2023-02-20T19:58:49.631Z,94.80
2023-02-20T20:01:18.774Z,94.80
2023-02-20T20:03:47.170Z,94.80
2023-02-20T20:06:16.064Z,94.90
2023-02-20T20:09:07.492Z,95.10
2023-02-20T20:11:31.948Z,95.10
2023-02-20T20:13:58.924Z,95.10
2023-02-20T20:16:26.580Z,95.30
2023-02-20T20:18:54.523Z,95.40
2023-02-20T20:21:21.832Z,95.50
2023-02-20T20:23:49.059Z,95.60
2023-02-20T20:26:18.741Z,95.60
2023-02-20T20:28:46.499Z,95.60
2023-02-20T20:31:13.766Z,95.70
2023-02-20T20:33:41.803Z,95.80
2023-02-20T20:36:09.164Z,95.90
2023-02-20T20:38:36.139Z,95.90
2023-02-20T20:41:04.153Z,96.10
2023-02-20T20:43:32.662Z,96.50
2023-02-20T20:46:03.026Z,96.70
2023-02-20T20:48:30.812Z,96.80
2023-02-20T20:50:57.989Z,96.70
2023-02-20T20:53:25.116Z,96.50
2023-02-20T20:55:53.622Z,96.30
2023-02-20T20:58:21.619Z,96.20
2023-02-20T21:00:48.899Z,96.00
2023-02-20T21:03:16.300Z,96.00
2023-02-20T21:05:43.634Z,96.10
2023-02-20T21:08:10.688Z,96.40
2023-02-20T21:10:38.164Z,96.50
2023-02-20T21:13:05.304Z,96.70
2023-02-20T21:15:34.331Z,96.90
2023-02-20T21:18:01.950Z,97.10
2023-02-20T21:20:30.783Z,97.20
2023-02-20T21:23:01.125Z,97.20
2023-02-20T21:25:28.759Z,97.00
2023-02-20T21:27:57.065Z,97.10
2023-02-20T21:30:26.234Z,97.20
2023-02-20T21:32:54.521Z,97.20
2023-02-20T21:35:23.405Z,97.20
2023-02-20T21:37:50.519Z,97.40
2023-02-20T21:40:18.253Z,97.50
2023-02-20T21:43:04.271Z,97.60
2023-02-20T21:45:31.763Z,97.70
2023-02-20T21:47:58.879Z,97.70
2023-02-20T21:50:27.162Z,97.80
2023-02-20T21:52:54.739Z,98.00
2023-02-20T21:55:21.842Z,98.30
2023-02-20T21:57:48.985Z,98.40
2023-02-20T22:00:16.721Z,98.70
2023-02-20T22:02:43.783Z,99.00
2023-02-20T22:05:11.911Z,99.10
2023-02-20T22:07:57.797Z,98.80
2023-02-20T22:10:44.502Z,98.90
2023-02-20T22:13:30.148Z,98.90
2023-02-20T22:16:15.850Z,98.60
2023-02-20T22:19:01.841Z,98.50
2023-02-20T22:21:47.731Z,98.50
2023-02-20T22:24:38.526Z,98.70
2023-02-20T22:27:26.550Z,98.50
2023-02-20T22:30:12.871Z,98.50
2023-02-20T22:32:58.903Z,98.70
2023-02-20T22:35:44.840Z,98.80
2023-02-20T22:38:30.381Z,99.30
2023-02-20T22:41:16.346Z,99.40
2023-02-20T22:44:02.603Z,99.00
2023-02-20T22:46:48.543Z,98.90
2023-02-20T22:49:34.401Z,98.80
2023-02-20T22:52:20.262Z,98.80
2023-02-20T22:55:06.575Z,98.90
2023-02-20T22:57:52.968Z,99.20
2023-02-20T23:00:39.103Z,99.80
2023-02-20T23:03:24.822Z,99.90
2023-02-20T23:06:19.623Z,99.90
2023-02-20T23:09:09.032Z,99.90
2023-02-20T23:11:56.176Z,99.90
2023-02-20T23:14:42.587Z,99.90
2023-02-20T23:17:36.342Z,99.90
2023-02-20T23:20:30.697Z,99.90
2023-02-20T23:23:16.954Z,99.90
2023-02-20T23:26:02.481Z,99.90
2023-02-20T23:28:48.451Z,99.90
2023-02-20T23:31:35.135Z,99.90
2023-02-20T23:34:22.019Z,99.90
2023-02-20T23:37:09.836Z,99.90
2023-02-20T23:39:55.937Z,99.90
2023-02-20T23:42:41.746Z,99.90
2023-02-20T23:45:28.384Z,99.90
2023-02-20T23:48:14.294Z,99.90
2023-02-20T23:51:00.115Z,99.90
2023-02-20T23:53:46.183Z,99.90
2023-02-20T23:56:31.887Z,99.90
2023-02-20T23:59:17.608Z,99.90
