createdAt,value
2023-05-21T00:01:54.522Z,14.1
2023-05-21T00:31:55.549Z,13.9
2023-05-21T00:41:55.971Z,13.9
2023-05-21T00:51:56.437Z,13.8
2023-05-21T01:01:57.435Z,13.8
2023-05-21T01:11:57.607Z,13.8
2023-05-21T01:21:58.077Z,13.7
2023-05-21T01:31:58.226Z,13.7
2023-05-21T01:41:59.257Z,13.7
2023-05-21T01:52:00.160Z,13.6
2023-05-21T02:02:01.090Z,13.5
2023-05-21T02:12:01.539Z,13.4
2023-05-21T02:22:02.402Z,13.3
2023-05-21T02:32:03.193Z,13.2
2023-05-21T02:42:04.107Z,13.2
2023-05-21T02:52:04.974Z,13.2
2023-05-21T03:02:05.436Z,13.1
2023-05-21T03:12:05.626Z,13.1
2023-05-21T03:22:05.981Z,13.1
2023-05-21T03:32:06.418Z,13
2023-05-21T03:52:07.391Z,12.9
2023-05-21T04:22:08.876Z,13
2023-05-21T04:32:09.401Z,13
2023-05-21T04:42:10.050Z,13.1
2023-05-21T05:02:12.106Z,13.1
2023-05-21T05:12:12.886Z,13.2
2023-05-21T05:22:13.713Z,13.3
2023-05-21T05:52:14.916Z,13.6
2023-05-21T06:02:15.349Z,13.8
2023-05-21T06:12:16.033Z,13.9
2023-05-21T06:32:17.059Z,14.3
2023-05-21T06:52:17.818Z,14.6
2023-05-21T07:12:18.302Z,15
2023-05-21T08:02:21.775Z,16.7
2023-05-21T08:22:23.154Z,17.2
2023-05-21T08:42:35.415Z,17.9
2023-05-21T08:52:25.245Z,18
2023-05-21T09:02:25.484Z,18.2
2023-05-21T09:12:26.496Z,18.2
2023-05-21T09:22:26.617Z,18.6
2023-05-21T09:32:26.754Z,18.7
2023-05-21T09:42:27.275Z,18.9
2023-05-21T09:52:28.338Z,19.2
2023-05-21T10:02:29.348Z,19.3
2023-05-21T10:12:30.086Z,19.7
2023-05-21T10:22:30.647Z,19.8
2023-05-21T10:32:31.598Z,19.8
2023-05-21T10:42:32.051Z,20.3
2023-05-21T10:52:33.015Z,20.3
2023-05-21T11:02:34.060Z,20.7
2023-05-21T11:12:35.080Z,21.1
2023-05-21T11:32:36.166Z,21.6
2023-05-21T11:42:36.984Z,21.9
2023-05-21T11:52:37.519Z,21.7
2023-05-21T12:02:38.639Z,21.8
2023-05-21T12:12:53.713Z,21.8
2023-05-21T12:22:39.959Z,22
2023-05-21T12:42:41.336Z,22.2
2023-05-21T12:52:42.071Z,22.4
2023-05-21T13:02:43.432Z,22.5
2023-05-21T13:12:44.613Z,22.4
2023-05-21T13:22:44.588Z,22.7
2023-05-21T13:32:45.335Z,23
2023-05-21T13:42:45.984Z,23.2
2023-05-21T13:52:47.052Z,23.5
2023-05-21T14:12:48.410Z,23.7
2023-05-21T14:22:48.945Z,24
2023-05-21T14:32:49.542Z,24.1
2023-05-21T14:52:50.569Z,23.9
2023-05-21T15:12:51.489Z,24
2023-05-21T15:32:52.681Z,24
2023-05-21T15:42:53.776Z,24.3
2023-05-21T15:52:54.254Z,23.9
2023-05-21T16:02:54.852Z,23.5
2023-05-21T16:12:55.502Z,23.4
2023-05-21T16:22:55.722Z,23.5
2023-05-21T16:32:56.045Z,23.4
2023-05-21T17:27:43.888Z,22.9
2023-05-21T17:37:44.764Z,23
2023-05-21T17:47:45.423Z,23
2023-05-21T17:57:45.840Z,22.9
2023-05-21T18:07:46.361Z,22.7
2023-05-21T18:17:47.426Z,22.5
2023-05-21T18:27:48.342Z,22.5
2023-05-21T18:37:49.202Z,22.4
2023-05-21T18:57:49.740Z,22
2023-05-21T19:07:50.322Z,21.9
2023-05-21T20:28:01.126Z,19.8
2023-05-21T20:38:01.710Z,19.3
2023-05-21T20:48:02.418Z,19
2023-05-21T20:58:02.790Z,18.9
2023-05-21T21:18:04.473Z,18.9
2023-05-21T21:38:05.942Z,18.7
2023-05-21T21:48:06.671Z,18.6
2023-05-21T22:48:10.597Z,17.9
2023-05-21T22:58:11.208Z,18
2023-05-21T23:08:11.993Z,17.9
2023-05-21T23:48:14.607Z,17.4
2023-05-21T23:58:15.371Z,17.3
