createdAt,value
2018-06-13T00:01:50.024Z,19.01
2018-06-13T00:04:19.670Z,18.96
2018-06-13T00:06:49.276Z,18.91
2018-06-13T00:09:18.892Z,18.98
2018-06-13T00:11:48.556Z,19.07
2018-06-13T00:14:18.146Z,19.01
2018-06-13T00:16:47.516Z,18.94
2018-06-13T00:19:17.310Z,18.82
2018-06-13T00:21:46.678Z,18.80
2018-06-13T00:24:16.027Z,18.80
2018-06-13T00:26:45.540Z,18.62
2018-06-13T00:29:15.222Z,18.63
2018-06-13T00:31:44.770Z,18.58
2018-06-13T00:34:14.160Z,18.46
2018-06-13T00:36:43.635Z,18.42
2018-06-13T00:39:13.305Z,18.37
2018-06-13T00:41:42.737Z,18.32
2018-06-13T00:44:12.196Z,18.30
2018-06-13T00:46:42.429Z,18.33
2018-06-13T00:49:12.007Z,18.36
2018-06-13T00:51:41.623Z,18.34
2018-06-13T00:54:11.025Z,18.41
2018-06-13T00:56:40.537Z,18.38
2018-06-13T00:59:10.181Z,18.34
2018-06-13T01:01:39.572Z,18.37
2018-06-13T01:04:09.059Z,18.32
2018-06-13T01:06:38.773Z,18.32
2018-06-13T01:09:08.683Z,18.35
2018-06-13T01:11:38.116Z,18.37
2018-06-13T01:14:07.871Z,18.50
2018-06-13T01:16:37.206Z,18.51
2018-06-13T01:19:06.588Z,18.58
2018-06-13T01:21:35.986Z,18.65
2018-06-13T01:24:05.629Z,18.61
2018-06-13T01:26:34.988Z,18.54
2018-06-13T01:29:04.510Z,18.46
2018-06-13T01:31:33.920Z,18.45
2018-06-13T01:34:03.427Z,18.44
2018-06-13T01:36:32.783Z,18.43
2018-06-13T01:39:02.324Z,18.44
2018-06-13T01:41:31.721Z,18.40
2018-06-13T01:44:01.218Z,18.30
2018-06-13T01:46:30.645Z,18.24
2018-06-13T01:49:00.167Z,18.23
2018-06-13T01:51:29.754Z,18.23
2018-06-13T01:53:59.359Z,18.33
2018-06-13T01:56:28.961Z,18.41
2018-06-13T01:58:58.505Z,18.44
2018-06-13T02:01:27.853Z,18.48
2018-06-13T02:03:57.419Z,18.50
2018-06-13T02:06:26.785Z,18.51
2018-06-13T02:08:57.923Z,18.46
2018-06-13T02:11:27.528Z,18.40
2018-06-13T02:13:56.880Z,18.32
2018-06-13T02:16:26.428Z,18.27
2018-06-13T02:18:56.036Z,18.30
2018-06-13T02:21:25.433Z,18.29
2018-06-13T02:23:54.815Z,18.25
2018-06-13T02:26:24.251Z,18.11
2018-06-13T02:28:53.866Z,18.04
2018-06-13T02:31:23.240Z,18.02
2018-06-13T02:33:52.605Z,18.02
2018-06-13T02:36:22.083Z,17.95
2018-06-13T02:38:51.411Z,17.97
2018-06-13T02:41:20.981Z,17.93
2018-06-13T02:43:50.606Z,17.93
2018-06-13T02:46:19.984Z,17.94
2018-06-13T02:48:49.352Z,17.92
2018-06-13T02:51:18.761Z,17.83
2018-06-13T02:53:48.133Z,17.87
2018-06-13T02:56:17.505Z,17.88
2018-06-13T02:58:46.904Z,17.87
2018-06-13T03:01:16.310Z,17.84
2018-06-13T03:03:45.924Z,17.85
2018-06-13T03:06:15.892Z,17.81
2018-06-13T03:08:45.472Z,17.80
2018-06-13T03:11:14.837Z,17.76
2018-06-13T03:13:44.225Z,17.71
2018-06-13T03:16:14.268Z,17.68
2018-06-13T03:18:43.620Z,17.61
2018-06-13T03:21:13.000Z,17.62
2018-06-13T03:23:42.492Z,17.63
2018-06-13T03:26:11.880Z,17.65
2018-06-13T03:28:41.412Z,17.67
2018-06-13T03:31:10.773Z,17.69
2018-06-13T03:33:40.120Z,17.68
2018-06-13T03:36:09.801Z,17.66
2018-06-13T03:38:39.154Z,17.70
2018-06-13T03:41:08.582Z,17.73
2018-06-13T03:43:38.096Z,17.72
2018-06-13T03:46:07.717Z,17.77
2018-06-13T03:48:37.335Z,17.79
2018-06-13T03:51:06.757Z,17.87
2018-06-13T03:53:36.151Z,17.89
2018-06-13T03:56:05.866Z,17.91
2018-06-13T03:58:35.252Z,17.96
2018-06-13T04:01:04.641Z,17.95
2018-06-13T04:03:34.053Z,17.94
2018-06-13T04:06:04.271Z,17.93
2018-06-13T04:08:33.900Z,17.74
2018-06-13T04:11:03.508Z,17.97
2018-06-13T04:13:32.888Z,17.99
2018-06-13T04:16:02.581Z,17.97
2018-06-13T04:18:32.057Z,17.91
2018-06-13T04:21:01.640Z,17.92
2018-06-13T04:23:31.197Z,18.01
2018-06-13T04:26:00.628Z,18.11
2018-06-13T04:28:30.028Z,18.15
2018-06-13T04:30:59.419Z,18.18
2018-06-13T04:33:28.793Z,18.25
2018-06-13T04:35:58.201Z,16.07
2018-06-13T04:38:27.671Z,18.29
2018-06-13T04:41:15.603Z,18.36
2018-06-13T04:43:44.969Z,18.32
2018-06-13T04:46:14.607Z,18.29
2018-06-13T04:48:43.964Z,18.37
2018-06-13T04:51:13.460Z,18.44
2018-06-13T04:53:42.827Z,18.41
2018-06-13T04:56:12.373Z,18.56
2018-06-13T04:58:41.741Z,18.48
2018-06-13T05:01:11.345Z,18.43
2018-06-13T05:03:40.935Z,18.60
2018-06-13T05:15:11.193Z,18.58
2018-06-13T05:17:49.184Z,18.57
2018-06-13T05:20:33.495Z,18.59
2018-06-13T05:23:03.098Z,18.51
2018-06-13T05:25:32.870Z,18.56
2018-06-13T05:28:05.704Z,18.66
2018-06-13T05:30:35.070Z,18.77
2018-06-13T05:33:04.431Z,18.75
2018-06-13T05:35:33.927Z,18.88
2018-06-13T05:38:03.328Z,18.96
2018-06-13T05:40:32.676Z,19.08
2018-06-13T05:43:02.140Z,19.10
2018-06-13T05:45:31.588Z,18.92
2018-06-13T05:48:01.068Z,19.05
2018-06-13T05:50:30.641Z,19.06
2018-06-13T05:53:00.285Z,19.11
2018-06-13T05:55:29.981Z,19.17
2018-06-13T05:57:59.357Z,19.25
2018-06-13T06:00:28.719Z,19.40
2018-06-13T06:02:58.386Z,19.42
2018-06-13T06:05:43.715Z,19.62
2018-06-13T06:08:13.121Z,19.74
2018-06-13T06:10:49.665Z,19.69
2018-06-13T06:13:19.238Z,19.87
2018-06-13T06:15:48.601Z,19.95
2018-06-13T06:18:17.979Z,19.98
2018-06-13T06:20:47.745Z,19.94
2018-06-13T06:23:17.352Z,19.91
2018-06-13T06:25:56.206Z,20.05
2018-06-13T06:28:25.564Z,20.08
2018-06-13T06:30:54.942Z,20.22
2018-06-13T06:33:24.349Z,20.18
2018-06-13T06:35:53.761Z,20.23
2018-06-13T06:38:23.148Z,20.27
2018-06-13T06:40:52.605Z,20.10
2018-06-13T06:43:22.001Z,20.20
2018-06-13T06:45:51.510Z,20.30
2018-06-13T06:48:21.120Z,20.07
2018-06-13T06:50:50.667Z,20.15
2018-06-13T06:53:20.000Z,20.21
2018-06-13T06:55:49.383Z,20.27
2018-06-13T06:58:18.937Z,20.31
2018-06-13T07:00:48.552Z,20.38
2018-06-13T07:03:18.172Z,20.39
2018-06-13T07:05:47.516Z,20.44
2018-06-13T07:08:17.061Z,20.43
2018-06-13T07:10:46.452Z,20.52
2018-06-13T07:13:15.990Z,20.55
2018-06-13T07:15:45.572Z,20.64
2018-06-13T07:18:15.205Z,20.76
2018-06-13T07:20:44.548Z,20.85
2018-06-13T07:23:14.112Z,20.89
2018-06-13T07:25:43.487Z,21.12
2018-06-13T07:28:13.021Z,21.24
2018-06-13T07:30:43.092Z,21.44
2018-06-13T07:33:12.883Z,21.52
2018-06-13T07:35:42.280Z,21.52
2018-06-13T07:38:11.709Z,21.66
2018-06-13T07:40:41.361Z,21.77
2018-06-13T07:43:11.020Z,21.83
2018-06-13T07:45:40.391Z,21.65
2018-06-13T07:48:11.130Z,21.73
2018-06-13T07:50:40.521Z,21.78
2018-06-13T07:53:10.021Z,21.99
2018-06-13T07:55:40.081Z,22.25
2018-06-13T07:58:09.620Z,22.38
2018-06-13T08:00:39.148Z,22.55
2018-06-13T08:03:08.573Z,22.58
2018-06-13T08:05:38.283Z,22.18
2018-06-13T08:08:07.663Z,21.83
2018-06-13T08:10:37.065Z,21.95
2018-06-13T08:13:06.593Z,21.74
2018-06-13T08:15:45.731Z,21.92
2018-06-13T08:18:15.332Z,21.69
2018-06-13T08:20:44.948Z,21.84
2018-06-13T08:23:14.312Z,21.88
2018-06-13T08:25:43.839Z,21.79
2018-06-13T08:28:13.176Z,21.85
2018-06-13T08:30:42.569Z,22.03
2018-06-13T08:33:11.932Z,22.13
2018-06-13T08:35:41.300Z,22.18
2018-06-13T08:38:10.957Z,21.95
2018-06-13T08:40:43.041Z,21.77
2018-06-13T08:43:12.639Z,21.68
2018-06-13T08:45:41.981Z,21.55
2018-06-13T08:48:12.054Z,21.36
2018-06-13T08:50:41.551Z,21.24
2018-06-13T08:53:10.898Z,21.22
2018-06-13T08:55:40.324Z,21.15
2018-06-13T08:58:09.933Z,21.22
2018-06-13T09:00:39.577Z,21.06
2018-06-13T09:03:08.954Z,21.08
2018-06-13T09:05:38.492Z,21.12
2018-06-13T09:08:08.304Z,20.95
2018-06-13T09:10:54.871Z,20.96
2018-06-13T09:13:24.256Z,21.01
2018-06-13T09:19:25.573Z,21.04
2018-06-13T09:21:55.122Z,20.97
2018-06-13T09:24:24.701Z,20.87
2018-06-13T09:26:54.087Z,20.78
2018-06-13T09:29:23.491Z,20.93
2018-06-13T09:31:52.900Z,21.09
2018-06-13T09:34:22.529Z,21.02
2018-06-13T09:36:51.911Z,21.00
2018-06-13T09:39:21.320Z,20.98
2018-06-13T09:41:55.913Z,21.12
2018-06-13T09:44:25.587Z,21.32
2018-06-13T09:46:55.189Z,21.48
2018-06-13T09:49:24.778Z,21.44
2018-06-13T09:51:54.208Z,21.50
2018-06-13T09:54:23.684Z,21.41
2018-06-13T09:56:53.440Z,21.66
2018-06-13T09:59:22.879Z,21.49
2018-06-13T10:01:57.441Z,21.70
2018-06-13T10:04:27.028Z,21.92
2018-06-13T10:06:56.410Z,21.87
2018-06-13T10:09:25.933Z,22.00
2018-06-13T10:14:55.384Z,22.11
2018-06-13T10:17:25.177Z,22.01
2018-06-13T10:19:54.528Z,21.96
2018-06-13T10:22:23.880Z,21.95
2018-06-13T10:24:53.269Z,21.90
2018-06-13T10:27:27.980Z,22.03
2018-06-13T10:29:57.344Z,22.46
2018-06-13T10:32:27.731Z,22.45
2018-06-13T10:34:57.100Z,22.44
2018-06-13T10:37:26.648Z,22.23
2018-06-13T10:39:56.020Z,22.45
2018-06-13T10:42:25.552Z,22.62
2018-06-13T10:44:55.031Z,22.74
2018-06-13T10:47:24.433Z,22.66
2018-06-13T10:49:54.092Z,22.77
2018-06-13T10:52:23.456Z,22.75
2018-06-13T10:54:53.604Z,22.65
2018-06-13T10:57:22.607Z,22.79
2018-06-13T10:59:51.940Z,22.88
2018-06-13T11:02:21.284Z,22.99
2018-06-13T11:04:50.644Z,23.04
2018-06-13T11:07:19.994Z,23.05
2018-06-13T11:09:49.396Z,23.02
2018-06-13T11:12:20.660Z,22.91
2018-06-13T11:14:50.152Z,22.55
2018-06-13T11:17:19.512Z,22.68
2018-06-13T11:19:49.063Z,22.80
2018-06-13T11:22:18.687Z,22.88
2018-06-13T11:24:48.280Z,22.98
2018-06-13T11:27:17.853Z,22.95
2018-06-13T11:29:48.072Z,22.89
2018-06-13T11:32:17.447Z,22.86
2018-06-13T11:34:46.811Z,22.97
2018-06-13T11:37:16.356Z,23.14
2018-06-13T11:39:45.925Z,23.18
2018-06-13T11:42:15.316Z,23.14
2018-06-13T11:44:44.677Z,23.08
2018-06-13T11:47:14.202Z,23.05
2018-06-13T11:49:43.560Z,22.98
2018-06-13T11:52:13.361Z,23.02
2018-06-13T11:54:42.789Z,22.98
2018-06-13T11:57:14.728Z,22.94
2018-06-13T11:59:44.106Z,22.88
2018-06-13T12:02:13.492Z,22.93
2018-06-13T12:04:42.959Z,22.98
2018-06-13T12:07:12.561Z,22.88
2018-06-13T12:09:41.901Z,22.87
2018-06-13T12:12:11.317Z,22.79
2018-06-13T12:14:40.901Z,22.74
2018-06-13T12:17:10.380Z,22.82
2018-06-13T12:19:39.792Z,22.85
2018-06-13T12:22:09.269Z,22.90
2018-06-13T12:24:38.893Z,22.81
2018-06-13T12:27:08.308Z,22.94
2018-06-13T12:29:37.694Z,23.13
2018-06-13T12:32:07.155Z,23.27
2018-06-13T12:34:36.701Z,23.22
2018-06-13T12:37:06.089Z,23.23
2018-06-13T12:39:35.619Z,22.71
2018-06-13T12:42:05.222Z,23.33
2018-06-13T12:44:34.582Z,23.11
2018-06-13T12:47:03.995Z,23.24
2018-06-13T12:49:33.402Z,23.34
2018-06-13T12:52:02.773Z,23.27
2018-06-13T12:54:32.117Z,23.28
2018-06-13T12:57:02.563Z,23.23
2018-06-13T12:59:31.966Z,23.15
2018-06-13T13:02:01.428Z,23.05
2018-06-13T13:04:31.134Z,23.07
2018-06-13T13:07:00.669Z,22.93
2018-06-13T13:09:30.022Z,22.98
2018-06-13T13:12:00.516Z,23.01
2018-06-13T13:14:30.154Z,22.93
2018-06-13T13:16:59.574Z,22.84
2018-06-13T13:19:29.185Z,22.72
2018-06-13T13:21:58.542Z,22.74
2018-06-13T13:24:28.272Z,22.76
2018-06-13T13:26:57.624Z,22.71
2018-06-13T13:29:27.900Z,22.68
2018-06-13T13:31:57.343Z,22.51
2018-06-13T13:34:26.997Z,22.64
2018-06-13T13:36:56.591Z,22.54
2018-06-13T13:39:26.211Z,22.61
2018-06-13T13:41:55.569Z,22.56
2018-06-13T13:44:25.125Z,22.50
2018-06-13T13:46:54.734Z,22.31
2018-06-13T13:49:24.088Z,22.30
2018-06-13T13:51:53.524Z,22.37
2018-06-13T13:54:24.064Z,22.27
2018-06-13T13:56:53.438Z,22.31
2018-06-13T13:59:22.791Z,22.36
2018-06-13T14:01:52.381Z,22.35
2018-06-13T14:04:21.763Z,22.16
2018-06-13T14:06:51.280Z,22.22
2018-06-13T14:09:20.641Z,22.10
2018-06-13T14:11:50.163Z,22.18
2018-06-13T14:14:19.547Z,22.11
2018-06-13T14:16:49.124Z,22.11
2018-06-13T14:19:18.522Z,22.14
2018-06-13T14:21:47.896Z,22.11
2018-06-13T14:24:17.298Z,22.04
2018-06-13T14:26:46.680Z,21.98
2018-06-13T14:29:16.084Z,22.05
2018-06-13T14:31:45.428Z,22.02
2018-06-13T14:34:15.776Z,21.83
2018-06-13T14:36:45.381Z,21.70
2018-06-13T14:39:15.026Z,21.64
2018-06-13T14:41:44.594Z,21.62
2018-06-13T14:44:14.169Z,21.41
2018-06-13T14:46:43.793Z,21.42
2018-06-13T14:49:13.171Z,21.33
2018-06-13T14:51:44.533Z,21.35
2018-06-13T14:54:14.233Z,21.29
2018-06-13T14:56:43.663Z,21.31
2018-06-13T14:59:13.376Z,21.17
2018-06-13T15:01:43.152Z,20.94
2018-06-13T15:04:12.630Z,21.09
2018-06-13T15:06:42.367Z,21.12
2018-06-13T15:09:11.806Z,21.10
2018-06-13T15:11:41.213Z,21.07
2018-06-13T15:14:11.500Z,21.09
2018-06-13T15:16:41.218Z,21.13
2018-06-13T15:19:10.696Z,21.02
2018-06-13T15:21:40.474Z,20.90
2018-06-13T15:24:09.872Z,20.89
2018-06-13T15:26:39.379Z,20.27
2018-06-13T15:29:08.968Z,20.94
2018-06-13T15:31:38.412Z,20.94
2018-06-13T15:34:07.935Z,20.94
2018-06-13T15:36:37.556Z,20.95
2018-06-13T15:39:10.129Z,20.86
2018-06-13T15:41:39.501Z,20.81
2018-06-13T15:44:09.241Z,20.80
2018-06-13T15:46:38.612Z,20.73
2018-06-13T15:49:08.037Z,20.66
2018-06-13T15:51:37.809Z,20.56
2018-06-13T15:54:07.181Z,20.61
2018-06-13T15:56:36.865Z,20.69
2018-06-13T15:59:06.621Z,20.72
2018-06-13T16:01:36.071Z,20.74
2018-06-13T16:04:05.969Z,20.69
2018-06-13T16:06:35.370Z,20.67
2018-06-13T16:09:07.938Z,20.62
2018-06-13T16:11:37.561Z,20.48
2018-06-13T16:14:07.245Z,20.53
2018-06-13T16:16:37.122Z,20.56
2018-06-13T16:19:06.949Z,20.49
2018-06-13T16:21:40.268Z,20.57
2018-06-13T16:24:10.627Z,20.49
2018-06-13T16:26:40.256Z,20.46
2018-06-13T16:29:09.964Z,20.50
2018-06-13T16:31:39.641Z,20.51
2018-06-13T16:34:09.013Z,20.50
2018-06-13T16:36:38.399Z,20.53
2018-06-13T16:39:09.139Z,20.48
2018-06-13T16:41:38.564Z,20.47
2018-06-13T16:44:08.808Z,20.53
2018-06-13T16:46:38.222Z,20.48
2018-06-13T16:49:07.848Z,20.49
2018-06-13T16:51:54.466Z,20.45
2018-06-13T16:54:35.000Z,20.50
2018-06-13T16:57:04.616Z,20.51
2018-06-13T16:59:34.197Z,20.51
2018-06-13T17:02:03.576Z,20.51
2018-06-13T17:04:33.036Z,20.57
2018-06-13T17:07:02.440Z,20.56
2018-06-13T17:09:32.039Z,20.58
2018-06-13T17:12:01.624Z,20.45
2018-06-13T17:14:31.148Z,20.27
2018-06-13T17:17:00.564Z,20.09
2018-06-13T17:19:29.934Z,19.96
2018-06-13T17:21:59.440Z,19.85
2018-06-13T17:24:29.056Z,19.79
2018-06-13T17:26:58.437Z,19.66
2018-06-13T17:29:27.981Z,19.60
2018-06-13T17:31:57.635Z,19.51
2018-06-13T17:34:27.122Z,19.53
2018-06-13T17:36:56.465Z,19.47
2018-06-13T17:39:26.730Z,19.50
2018-06-13T17:41:56.285Z,19.50
2018-06-13T17:44:25.926Z,19.42
2018-06-13T17:46:55.289Z,19.51
2018-06-13T17:49:25.091Z,19.47
2018-06-13T17:51:54.482Z,19.50
2018-06-13T17:54:24.660Z,19.38
2018-06-13T17:56:54.264Z,19.28
2018-06-13T17:59:23.668Z,19.26
2018-06-13T18:01:53.168Z,19.24
2018-06-13T18:04:22.566Z,19.18
2018-06-13T18:06:51.972Z,19.17
2018-06-13T18:09:21.392Z,19.19
2018-06-13T18:11:50.936Z,19.12
2018-06-13T18:14:20.300Z,19.01
2018-06-13T18:16:49.948Z,18.97
2018-06-13T18:19:19.524Z,18.87
2018-06-13T18:21:48.877Z,18.81
2018-06-13T18:24:18.423Z,18.77
2018-06-13T18:26:47.805Z,18.73
2018-06-13T18:29:17.286Z,18.67
2018-06-13T18:31:46.692Z,18.73
2018-06-13T18:34:16.300Z,18.64
2018-06-13T18:36:45.887Z,18.57
2018-06-13T18:39:15.260Z,18.51
2018-06-13T18:41:45.019Z,18.50
2018-06-13T18:44:14.749Z,18.42
2018-06-13T18:46:44.549Z,18.39
2018-06-13T18:49:14.229Z,18.37
2018-06-13T18:51:43.816Z,18.31
2018-06-13T18:54:13.975Z,18.28
2018-06-13T18:56:43.520Z,18.37
2018-06-13T18:59:13.047Z,18.26
2018-06-13T19:01:42.424Z,18.21
2018-06-13T19:04:11.943Z,18.20
2018-06-13T19:06:41.456Z,18.19
2018-06-13T19:09:12.230Z,18.19
2018-06-13T19:11:42.418Z,18.22
2018-06-13T19:14:12.305Z,18.24
2018-06-13T19:16:41.734Z,18.19
2018-06-13T19:19:11.592Z,18.16
2018-06-13T19:21:41.252Z,18.01
2018-06-13T19:24:10.873Z,17.97
2018-06-13T19:26:40.245Z,17.91
2018-06-13T19:29:09.666Z,17.89
2018-06-13T19:31:39.120Z,17.79
2018-06-13T19:34:08.687Z,17.76
2018-06-13T19:36:38.067Z,17.71
2018-06-13T19:39:09.083Z,17.71
2018-06-13T19:41:38.437Z,17.74
2018-06-13T19:44:08.057Z,17.70
2018-06-13T19:46:37.664Z,17.69
2018-06-13T19:49:07.251Z,17.72
2018-06-13T19:51:36.620Z,17.70
2018-06-13T19:54:11.325Z,17.71
2018-06-13T19:56:40.729Z,17.71
2018-06-13T19:59:10.104Z,17.65
2018-06-13T20:01:39.633Z,17.72
2018-06-13T20:04:14.339Z,17.76
2018-06-13T20:06:43.806Z,17.69
2018-06-13T20:09:13.338Z,17.66
2018-06-13T20:11:42.750Z,17.69
2018-06-13T20:14:17.277Z,17.68
2018-06-13T20:16:53.580Z,17.47
2018-06-13T20:19:28.339Z,17.67
2018-06-13T20:21:59.484Z,17.70
2018-06-13T20:24:29.433Z,17.70
2018-06-13T20:27:04.009Z,17.67
2018-06-13T20:29:38.731Z,17.63
2018-06-13T20:32:08.157Z,17.64
2018-06-13T20:34:37.707Z,17.63
2018-06-13T20:37:07.367Z,17.44
2018-06-13T20:39:36.896Z,17.57
2018-06-13T20:42:06.665Z,17.56
2018-06-13T20:44:36.125Z,17.57
2018-06-13T20:47:06.034Z,17.54
2018-06-13T20:49:35.646Z,17.53
2018-06-13T20:52:05.084Z,17.53
2018-06-13T20:54:34.585Z,17.51
2018-06-13T20:57:04.172Z,17.51
2018-06-13T20:59:33.548Z,17.46
2018-06-13T21:02:03.077Z,17.38
2018-06-13T21:04:32.471Z,17.37
2018-06-13T21:07:01.978Z,17.38
2018-06-13T21:09:31.615Z,17.37
2018-06-13T21:12:01.277Z,17.30
2018-06-13T21:14:30.736Z,17.22
2018-06-13T21:17:00.429Z,17.20
2018-06-13T21:19:29.916Z,17.25
2018-06-13T21:21:59.333Z,17.11
2018-06-13T21:24:28.929Z,17.11
2018-06-13T21:26:58.336Z,17.09
2018-06-13T21:29:27.784Z,17.05
2018-06-13T21:31:57.504Z,17.08
2018-06-13T21:34:26.845Z,17.03
2018-06-13T21:36:56.358Z,17.04
2018-06-13T21:39:25.708Z,17.09
2018-06-13T21:41:55.166Z,17.00
2018-06-13T21:44:24.748Z,16.96
2018-06-13T21:46:54.288Z,16.93
2018-06-13T21:49:23.805Z,16.98
2018-06-13T21:51:53.192Z,16.63
2018-06-13T21:54:22.690Z,16.93
2018-06-13T21:56:52.303Z,16.91
2018-06-13T21:59:21.906Z,16.87
2018-06-13T22:01:51.786Z,16.88
2018-06-13T22:04:21.168Z,16.85
2018-06-13T22:06:50.593Z,16.83
2018-06-13T22:09:20.037Z,16.79
2018-06-13T22:11:53.910Z,16.79
2018-06-13T22:14:25.344Z,16.73
2018-06-13T22:16:54.729Z,16.74
2018-06-13T22:19:24.301Z,16.67
2018-06-13T22:21:53.908Z,16.68
2018-06-13T22:24:23.314Z,16.61
2018-06-13T22:26:52.697Z,16.57
2018-06-13T22:29:22.113Z,16.52
2018-06-13T22:31:51.905Z,16.50
2018-06-13T22:34:21.332Z,16.50
2018-06-13T22:36:50.908Z,16.40
2018-06-13T22:39:20.334Z,16.42
2018-06-13T22:41:51.440Z,16.35
2018-06-13T22:44:21.054Z,16.27
2018-06-13T22:46:50.612Z,16.28
2018-06-13T22:49:20.099Z,16.27
2018-06-13T22:51:49.668Z,16.27
2018-06-13T22:54:19.151Z,16.25
2018-06-13T22:56:48.500Z,16.18
2018-06-13T22:59:17.870Z,16.17
2018-06-13T23:01:47.335Z,16.14
2018-06-13T23:04:16.947Z,16.14
2018-06-13T23:06:46.316Z,16.10
2018-06-13T23:09:15.854Z,16.07
2018-06-13T23:11:45.293Z,16.06
2018-06-13T23:14:14.779Z,16.04
2018-06-13T23:16:44.143Z,16.00
2018-06-13T23:19:13.506Z,16.03
2018-06-13T23:21:43.003Z,16.00
2018-06-13T23:24:12.348Z,16.00
2018-06-13T23:26:42.045Z,15.91
2018-06-13T23:29:11.806Z,15.95
2018-06-13T23:31:41.181Z,16.00
2018-06-13T23:34:10.536Z,15.96
2018-06-13T23:36:40.014Z,16.03
2018-06-13T23:39:10.163Z,15.98
2018-06-13T23:41:39.863Z,16.01
2018-06-13T23:44:09.452Z,15.98
2018-06-13T23:46:39.105Z,15.99
2018-06-13T23:49:08.664Z,15.95
2018-06-13T23:51:38.284Z,15.91
2018-06-13T23:54:07.837Z,15.92
2018-06-13T23:56:37.205Z,15.87
2018-06-13T23:59:06.584Z,15.90
