createdAt,value
2022-09-09T04:30:17.201Z,84.00
2022-09-09T04:31:17.309Z,100.00
2022-09-09T04:32:17.190Z,108.00
2022-09-09T08:24:48.276Z,29920.00
2022-09-09T08:25:48.270Z,42144.00
2022-09-09T08:26:48.282Z,48192.00
2022-09-09T08:27:48.282Z,33632.00
2022-09-09T08:28:48.296Z,31680.00
2022-09-09T08:29:48.309Z,34752.00
2022-09-09T08:30:48.336Z,16032.00
2022-09-09T08:31:48.331Z,49184.00
2022-09-09T08:32:50.740Z,52960.00
2022-09-09T08:33:48.848Z,54592.00
2022-09-09T08:34:48.358Z,55200.00
2022-09-09T08:35:49.657Z,52416.00
2022-09-09T08:36:48.384Z,55776.00
2022-09-09T08:37:51.603Z,57280.00
2022-09-09T08:38:48.417Z,39392.00
2022-09-09T08:39:48.505Z,30784.00
2022-09-09T08:40:48.465Z,33024.00
2022-09-09T08:41:48.450Z,39424.00
2022-09-09T08:42:48.467Z,42752.00
2022-09-09T08:43:48.489Z,45824.00
2022-09-09T08:44:49.115Z,52352.00
2022-09-09T08:45:48.508Z,45760.00
2022-09-09T08:46:48.612Z,34464.00
2022-09-09T08:47:48.547Z,35232.00
2022-09-09T08:48:48.554Z,47520.00
2022-09-09T08:49:53.479Z,43584.00
2022-09-09T08:50:48.592Z,17920.00
2022-09-09T08:51:48.610Z,17472.00
2022-09-09T08:52:48.624Z,17024.00
2022-09-09T08:53:48.632Z,17376.00
2022-09-09T08:54:52.427Z,27136.00
2022-09-09T08:55:48.671Z,29600.00
2022-09-09T08:56:48.707Z,60256.00
2022-09-09T08:57:48.702Z,70016.00
2022-09-09T08:58:48.708Z,63104.00
2022-09-09T08:59:48.725Z,67584.00
2022-09-09T09:00:48.749Z,66720.00
2022-09-09T09:01:48.810Z,50816.00
2022-09-09T09:02:48.780Z,68512.00
2022-09-09T09:03:48.788Z,48160.00
2022-09-09T09:04:49.642Z,71232.00
2022-09-09T09:05:48.826Z,70080.00
2022-09-09T09:06:48.845Z,71904.00
2022-09-09T09:07:48.860Z,69440.00
2022-09-09T09:10:40.627Z,70720.00
2022-09-09T09:12:19.159Z,34656.00
2022-09-09T09:13:20.879Z,74400.00
2022-09-09T09:14:19.280Z,73248.00
2022-09-09T10:16:38.430Z,39904.00
2022-09-09T10:17:38.426Z,33376.00
2022-09-09T10:18:38.442Z,36288.00
2022-09-09T10:19:38.463Z,48928.00
2022-09-09T10:20:38.475Z,69280.00
2022-09-09T10:21:38.494Z,77344.00
2022-09-09T10:22:38.511Z,75680.00
2022-09-09T10:23:38.563Z,81792.00
2022-09-09T10:24:38.554Z,84384.00
2022-09-09T10:27:01.213Z,95424.00
2022-09-09T11:12:27.227Z,51136.00
2022-09-09T11:13:27.211Z,51552.00
2022-09-09T11:14:27.234Z,56224.00
2022-09-09T11:15:27.253Z,45536.00
2022-09-09T11:16:27.343Z,23584.00
2022-09-09T11:17:27.280Z,24064.00
2022-09-09T11:18:27.302Z,35904.00
2022-09-09T11:19:27.324Z,30688.00
2022-09-09T11:20:27.336Z,25984.00
2022-09-09T11:21:27.359Z,27968.00
2022-09-09T11:22:27.371Z,35264.00
2022-09-09T11:23:27.396Z,31936.00
2022-09-09T11:24:27.412Z,63712.00
2022-09-09T11:25:27.479Z,49824.00
2022-09-09T11:26:27.442Z,42688.00
2022-09-09T11:27:27.467Z,46528.00
2022-09-09T11:28:27.497Z,77536.00
2022-09-09T11:29:27.501Z,55520.00
2022-09-09T11:30:53.857Z,112384.00
2022-09-09T11:31:27.591Z,108192.00
2022-09-09T11:35:39.313Z,62464.00
2022-09-09T11:36:38.548Z,35488.00
2022-09-09T11:37:38.576Z,27104.00
2022-09-09T11:38:38.588Z,73632.00
2022-09-09T11:41:06.257Z,17152.00
2022-09-09T12:00:17.234Z,97120.00
2022-09-09T13:50:54.887Z,10636.00
2022-09-09T13:51:54.888Z,10420.00
2022-09-09T13:52:54.904Z,10484.00
2022-09-09T13:53:54.913Z,12512.00
2022-09-09T15:14:50.540Z,35584.00
2022-09-09T15:15:50.600Z,35424.00
2022-09-09T15:16:50.556Z,35008.00
2022-09-09T15:17:50.573Z,33408.00
2022-09-09T15:18:50.590Z,32256.00
2022-09-09T15:19:50.605Z,31776.00
2022-09-09T15:20:50.624Z,31840.00
2022-09-09T15:21:50.639Z,32192.00
2022-09-09T15:22:53.275Z,32128.00
2022-09-09T15:23:50.673Z,31904.00
2022-09-09T15:24:50.691Z,31616.00
2022-09-09T15:25:50.706Z,31648.00
2022-09-09T15:26:50.715Z,30848.00
2022-09-09T15:27:50.735Z,30720.00
2022-09-09T15:28:50.782Z,30560.00
2022-09-09T15:29:50.775Z,28096.00
2022-09-09T15:31:36.698Z,27584.00
2022-09-09T15:32:33.365Z,12464.00
2022-09-09T15:33:33.400Z,22624.00
2022-09-09T15:34:33.392Z,27552.00
2022-09-09T15:35:33.418Z,27040.00
2022-09-09T15:36:33.435Z,26688.00
2022-09-09T15:37:33.653Z,26112.00
2022-09-09T15:38:33.468Z,25568.00
2022-09-09T15:42:57.386Z,22784.00
2022-09-09T16:08:46.105Z,4688.00
2022-09-09T16:09:46.105Z,4072.00
2022-09-09T16:10:46.123Z,3596.00
2022-09-09T16:11:46.138Z,4084.00
2022-09-09T16:12:46.145Z,3824.00
2022-09-09T16:13:50.903Z,3948.00
2022-09-09T16:14:46.178Z,3216.00
2022-09-09T16:15:46.202Z,3448.00
2022-09-09T16:16:46.208Z,3100.00
2022-09-09T16:17:46.222Z,3588.00
2022-09-09T16:18:46.238Z,3516.00
2022-09-09T16:19:46.252Z,3164.00
2022-09-09T16:20:46.267Z,2920.00
2022-09-09T16:21:46.291Z,2904.00
2022-09-09T16:22:46.309Z,2888.00
2022-09-09T16:23:46.312Z,2592.00
2022-09-09T16:24:46.356Z,2376.00
2022-09-09T16:25:46.356Z,2300.00
2022-09-09T16:26:46.395Z,2232.00
2022-09-09T16:27:46.382Z,2136.00
2022-09-09T16:28:46.390Z,2048.00
2022-09-09T16:29:46.402Z,2028.00
2022-09-09T16:30:46.509Z,1936.00
2022-09-09T16:31:46.580Z,1860.00
2022-09-09T16:32:46.455Z,1800.00
2022-09-09T16:33:46.467Z,1748.00
2022-09-09T16:34:46.479Z,1724.00
2022-09-09T16:35:46.488Z,1696.00
2022-09-09T16:36:46.513Z,1656.00
2022-09-09T16:37:46.528Z,1636.00
2022-09-09T16:38:46.538Z,1624.00
2022-09-09T16:39:46.606Z,1604.00
2022-09-09T16:40:46.579Z,1576.00
2022-09-09T16:41:46.582Z,1552.00
2022-09-09T16:42:46.596Z,1528.00
2022-09-09T16:43:46.610Z,1520.00
2022-09-09T16:44:46.623Z,1504.00
2022-09-09T16:45:46.630Z,1484.00
2022-09-09T16:46:46.736Z,1452.00
2022-09-09T16:47:46.674Z,1420.00
2022-09-09T16:48:46.670Z,1400.00
2022-09-09T16:49:46.694Z,1384.00
2022-09-09T16:50:46.706Z,1348.00
2022-09-09T16:51:46.722Z,1292.00
2022-09-09T16:52:46.733Z,1248.00
2022-09-09T16:53:46.741Z,1204.00
2022-09-09T16:54:46.760Z,1160.00
2022-09-09T16:55:46.767Z,1140.00
2022-09-09T16:56:46.807Z,1112.00
2022-09-09T16:57:46.803Z,1056.00
2022-09-09T16:58:46.817Z,1012.00
2022-09-09T16:59:46.829Z,984.00
2022-09-09T17:00:46.834Z,960.00
2022-09-09T17:01:46.984Z,944.00
2022-09-09T17:02:46.903Z,924.00
2022-09-09T17:03:46.874Z,900.00
2022-09-09T17:04:46.897Z,868.00
2022-09-09T17:05:46.901Z,844.00
2022-09-09T17:12:54.484Z,716.00
2022-09-09T17:13:54.469Z,688.00
2022-09-09T17:14:54.491Z,656.00
2022-09-09T18:10:21.804Z,0.00
2022-09-09T18:11:21.786Z,4.00
2022-09-09T18:12:21.796Z,4.00
2022-09-09T18:13:21.817Z,4.00
2022-09-09T18:14:21.818Z,0.00
2022-09-09T18:15:39.217Z,0.00
2022-09-09T18:16:21.867Z,0.00
2022-09-09T18:17:21.863Z,0.00
2022-09-09T18:18:21.872Z,0.00
2022-09-09T18:19:21.881Z,0.00
2022-09-09T18:20:21.888Z,0.00
2022-09-09T18:21:21.902Z,0.00
2022-09-09T18:22:21.912Z,0.00
2022-09-09T18:23:21.934Z,0.00
2022-09-09T18:24:21.935Z,0.00
2022-09-09T18:25:21.949Z,0.00
2022-09-09T18:26:21.981Z,0.00
2022-09-09T18:27:21.972Z,0.00
2022-09-09T18:28:24.501Z,0.00
2022-09-09T18:29:21.996Z,0.00
2022-09-09T18:30:22.013Z,0.00
2022-09-09T18:31:22.131Z,0.00
2022-09-09T18:32:22.032Z,0.00
2022-09-09T18:33:22.051Z,0.00
2022-09-09T18:34:22.061Z,0.00
2022-09-09T18:35:22.075Z,0.00
2022-09-09T18:36:22.084Z,0.00
2022-09-09T18:37:22.091Z,0.00
2022-09-09T18:38:22.108Z,0.00
2022-09-09T18:39:22.115Z,0.00
2022-09-09T18:40:22.133Z,0.00
2022-09-09T18:41:22.146Z,0.00
2022-09-09T18:42:22.169Z,0.00
2022-09-09T18:43:22.163Z,0.00
2022-09-09T18:44:22.180Z,0.00
2022-09-09T18:45:22.184Z,0.00
2022-09-09T18:46:22.278Z,0.00
2022-09-09T18:47:22.216Z,0.00
2022-09-09T18:48:22.222Z,0.00
2022-09-09T18:49:22.240Z,0.00
2022-09-09T18:50:22.253Z,0.00
2022-09-09T18:51:22.257Z,0.00
2022-09-09T18:52:22.277Z,0.00
2022-09-09T18:53:22.280Z,0.00
2022-09-09T18:54:22.304Z,0.00
2022-09-09T18:55:22.304Z,0.00
2022-09-09T18:56:22.317Z,0.00
2022-09-09T18:57:22.327Z,0.00
2022-09-09T18:58:22.369Z,0.00
2022-09-09T18:59:22.359Z,0.00
2022-09-09T19:00:22.365Z,0.00
2022-09-09T19:01:22.454Z,0.00
2022-09-09T19:02:22.395Z,0.00
2022-09-09T19:03:22.410Z,0.00
2022-09-09T19:04:22.421Z,0.00
2022-09-09T19:05:22.426Z,0.00
2022-09-09T19:06:22.436Z,0.00
2022-09-09T19:07:22.458Z,0.00
2022-09-09T19:08:22.464Z,0.00
2022-09-09T19:09:22.481Z,0.00
2022-09-09T19:10:22.489Z,0.00
2022-09-09T19:11:22.502Z,0.00
2022-09-09T19:12:22.505Z,0.00
2022-09-09T19:13:22.529Z,0.00
2022-09-09T19:14:22.553Z,0.00
2022-09-09T19:15:22.551Z,0.00
2022-09-09T19:16:22.559Z,0.00
2022-09-09T19:17:22.572Z,0.00
2022-09-09T19:18:22.576Z,0.00
2022-09-09T19:19:22.597Z,0.00
2022-09-09T19:20:22.601Z,0.00
2022-09-09T19:21:22.618Z,0.00
2022-09-09T19:22:22.632Z,0.00
2022-09-09T19:23:22.644Z,0.00
2022-09-09T19:24:22.650Z,0.00
2022-09-09T19:25:22.657Z,0.00
2022-09-09T19:26:22.671Z,0.00
2022-09-09T19:27:22.680Z,0.00
2022-09-09T19:28:22.693Z,0.00
2022-09-09T19:29:22.703Z,0.00
2022-09-09T19:30:22.743Z,0.00
2022-09-09T19:31:22.758Z,0.00
2022-09-09T19:32:52.273Z,0.00
2022-09-09T19:33:22.757Z,0.00
2022-09-09T19:34:22.769Z,0.00
2022-09-09T19:35:22.774Z,0.00
2022-09-09T19:36:22.791Z,0.00
2022-09-09T19:37:22.798Z,0.00
2022-09-09T19:38:22.807Z,0.00
2022-09-09T19:39:22.820Z,0.00
2022-09-09T19:40:22.829Z,0.00
2022-09-09T19:41:22.851Z,0.00
2022-09-09T19:42:22.861Z,0.00
2022-09-09T19:43:22.885Z,0.00
2022-09-09T19:44:22.874Z,0.00
2022-09-09T19:45:22.896Z,0.00
2022-09-09T19:46:22.994Z,0.00
2022-09-09T19:47:22.912Z,0.00
2022-09-09T19:48:22.920Z,0.00
2022-09-09T19:49:22.940Z,0.00
2022-09-09T19:50:22.943Z,0.00
2022-09-09T19:51:22.957Z,0.00
2022-09-09T19:52:22.965Z,0.00
2022-09-09T19:53:22.978Z,0.00
2022-09-09T19:54:23.012Z,0.00
2022-09-09T19:55:25.832Z,0.00
2022-09-09T19:56:23.011Z,0.00
2022-09-09T19:57:23.022Z,0.00
2022-09-09T19:58:23.035Z,0.00
2022-09-09T19:59:23.044Z,0.00
2022-09-09T20:00:23.064Z,0.00
2022-09-09T20:01:23.110Z,0.00
2022-09-09T20:02:23.146Z,0.00
2022-09-09T20:03:23.143Z,0.00
2022-09-09T20:04:23.102Z,0.00
2022-09-09T20:05:23.113Z,0.00
2022-09-09T20:06:23.127Z,0.00
2022-09-09T20:07:23.135Z,0.00
2022-09-09T20:08:23.146Z,0.00
2022-09-09T20:09:23.156Z,0.00
2022-09-09T20:10:23.174Z,0.00
2022-09-09T20:11:23.185Z,0.00
2022-09-09T20:12:23.209Z,0.00
2022-09-09T20:13:23.208Z,0.00
2022-09-09T20:14:23.212Z,0.00
2022-09-09T20:15:23.223Z,0.00
2022-09-09T20:16:23.242Z,0.00
2022-09-09T20:17:23.252Z,0.00
2022-09-09T20:18:24.491Z,0.00
2022-09-09T20:19:23.269Z,0.00
2022-09-09T20:20:23.287Z,0.00
2022-09-09T20:21:23.296Z,0.00
2022-09-09T20:22:23.299Z,0.00
2022-09-09T20:23:23.366Z,0.00
2022-09-09T22:46:17.569Z,0.00
2022-09-09T22:47:17.502Z,0.00
2022-09-09T22:48:17.501Z,0.00
2022-09-09T22:49:17.510Z,0.00
2022-09-09T22:50:17.517Z,0.00
2022-09-09T22:51:17.533Z,0.00
2022-09-09T22:52:17.541Z,0.00
2022-09-09T22:53:17.543Z,0.00
2022-09-09T22:54:17.558Z,0.00
2022-09-09T22:55:17.568Z,0.00
2022-09-09T22:56:17.580Z,0.00
2022-09-09T22:57:17.588Z,0.00
2022-09-09T22:58:17.587Z,0.00
2022-09-09T22:59:17.602Z,0.00
2022-09-09T23:00:17.612Z,0.00
2022-09-09T23:01:17.725Z,0.00
2022-09-09T23:02:17.650Z,0.00
2022-09-09T23:03:17.639Z,0.00
2022-09-09T23:04:17.647Z,0.00
2022-09-09T23:05:17.658Z,0.00
2022-09-09T23:06:17.664Z,0.00
2022-09-09T23:07:17.673Z,0.00
2022-09-09T23:08:17.677Z,0.00
2022-09-09T23:09:17.694Z,0.00
2022-09-09T23:10:17.702Z,0.00
2022-09-09T23:11:17.705Z,0.00
2022-09-09T23:12:17.720Z,0.00
2022-09-09T23:13:17.722Z,0.00
2022-09-09T23:14:17.737Z,0.00
2022-09-09T23:15:17.741Z,0.00
2022-09-09T23:16:17.798Z,0.00
2022-09-09T23:17:17.759Z,0.00
2022-09-09T23:18:17.794Z,0.00
2022-09-09T23:19:17.777Z,0.00
2022-09-09T23:20:17.795Z,0.00
2022-09-09T23:21:17.803Z,0.00
2022-09-09T23:22:17.804Z,0.00
2022-09-09T23:23:17.812Z,0.00
2022-09-09T23:24:17.832Z,0.00
2022-09-09T23:25:17.831Z,0.00
2022-09-09T23:26:17.842Z,0.00
2022-09-09T23:27:17.856Z,0.00
2022-09-09T23:28:17.860Z,0.00
2022-09-09T23:29:17.867Z,0.00
2022-09-09T23:30:17.886Z,0.00
2022-09-09T23:31:17.949Z,0.00
2022-09-09T23:32:17.897Z,0.00
2022-09-09T23:33:17.910Z,0.00
2022-09-09T23:34:17.949Z,0.00
2022-09-09T23:35:17.923Z,0.00
2022-09-09T23:36:17.935Z,0.00
2022-09-09T23:37:17.949Z,0.00
2022-09-09T23:38:17.957Z,0.00
2022-09-09T23:39:17.960Z,0.00
2022-09-09T23:40:17.969Z,0.00
2022-09-09T23:41:17.986Z,0.00
2022-09-09T23:42:17.993Z,0.00
2022-09-09T23:43:18.005Z,0.00
2022-09-09T23:44:18.006Z,0.00
2022-09-09T23:45:18.022Z,0.00
2022-09-09T23:46:18.095Z,0.00
2022-09-09T23:47:18.041Z,0.00
2022-09-09T23:48:18.049Z,0.00
2022-09-09T23:49:18.059Z,0.00
2022-09-09T23:50:18.090Z,0.00
2022-09-09T23:51:18.069Z,0.00
2022-09-09T23:52:18.085Z,0.00
2022-09-09T23:53:18.095Z,0.00
2022-09-09T23:54:18.107Z,0.00
2022-09-09T23:55:18.112Z,0.00
2022-09-09T23:56:18.116Z,0.00
2022-09-09T23:57:18.121Z,0.00
2022-09-09T23:58:18.133Z,0.00
2022-09-09T23:59:18.141Z,0.00
