createdAt,value
2019-03-04T00:02:08.602Z,94632.00
2019-03-04T00:04:38.946Z,94635.00
2019-03-04T00:07:09.319Z,94636.00
2019-03-04T00:09:39.664Z,94631.00
2019-03-04T00:12:10.054Z,94630.00
2019-03-04T00:14:40.448Z,94612.00
2019-03-04T00:17:10.864Z,94616.00
2019-03-04T00:19:41.224Z,94611.00
2019-03-04T00:22:12.260Z,94603.00
2019-03-04T00:24:42.645Z,94603.00
2019-03-04T00:27:13.032Z,94595.00
2019-03-04T00:29:43.384Z,94598.00
2019-03-04T00:32:13.769Z,94586.00
2019-03-04T00:34:44.140Z,94591.00
2019-03-04T00:37:14.470Z,94584.00
2019-03-04T00:39:44.801Z,94582.00
2019-03-04T00:42:15.173Z,94582.00
2019-03-04T00:44:45.518Z,94583.00
2019-03-04T00:47:15.876Z,94580.00
2019-03-04T00:49:46.310Z,94580.00
2019-03-04T00:52:16.656Z,94577.00
2019-03-04T00:54:47.046Z,94569.00
2019-03-04T00:57:17.381Z,94555.00
2019-03-04T00:59:47.724Z,94556.00
2019-03-04T01:02:18.119Z,94553.00
2019-03-04T01:04:48.437Z,94543.00
2019-03-04T01:07:18.810Z,94551.00
2019-03-04T01:09:49.113Z,94537.00
2019-03-04T01:12:19.455Z,94540.00
2019-03-04T01:14:49.819Z,94543.00
2019-03-04T01:17:20.214Z,94549.00
2019-03-04T01:19:50.563Z,94540.00
2019-03-04T01:22:20.936Z,94534.00
2019-03-04T01:24:51.285Z,94532.00
2019-03-04T01:27:21.639Z,94529.00
2019-03-04T01:29:51.990Z,94518.00
2019-03-04T01:32:22.318Z,94521.00
2019-03-04T01:34:52.686Z,94521.00
2019-03-04T01:37:23.003Z,94525.00
2019-03-04T01:39:53.357Z,94515.00
2019-03-04T01:42:23.693Z,94516.00
2019-03-04T01:44:54.117Z,94504.00
2019-03-04T01:47:24.447Z,94509.00
2019-03-04T01:49:54.817Z,94500.00
2019-03-04T01:52:25.153Z,94501.00
2019-03-04T01:54:55.517Z,94496.00
2019-03-04T01:57:25.849Z,94487.00
2019-03-04T01:59:56.197Z,94485.00
2019-03-04T02:02:26.638Z,94472.00
2019-03-04T02:04:56.973Z,94472.00
2019-03-04T02:07:27.395Z,94457.00
2019-03-04T02:09:57.945Z,94456.00
2019-03-04T02:12:28.337Z,94448.00
2019-03-04T02:14:58.663Z,94453.00
2019-03-04T02:17:29.025Z,94443.00
2019-03-04T02:19:59.375Z,94442.00
2019-03-04T02:22:29.714Z,94433.00
2019-03-04T02:25:00.061Z,94432.00
2019-03-04T02:27:30.439Z,94410.00
2019-03-04T02:30:00.820Z,94411.00
2019-03-04T02:32:31.126Z,94413.00
2019-03-04T02:35:01.497Z,94390.00
2019-03-04T02:37:31.850Z,94394.00
2019-03-04T02:40:02.238Z,94391.00
2019-03-04T02:42:32.594Z,94393.00
2019-03-04T02:45:02.968Z,94392.00
2019-03-04T02:47:33.323Z,94389.00
2019-03-04T02:50:03.732Z,94382.00
2019-03-04T02:52:34.090Z,94383.00
2019-03-04T02:55:04.676Z,94368.00
2019-03-04T02:57:34.997Z,94360.00
2019-03-04T03:00:06.595Z,94360.00
2019-03-04T03:02:36.957Z,94355.00
2019-03-04T03:05:08.126Z,94350.00
2019-03-04T03:07:38.488Z,94344.00
2019-03-04T03:10:09.000Z,94337.00
2019-03-04T03:12:39.369Z,94328.00
2019-03-04T03:15:10.245Z,94323.00
2019-03-04T03:17:40.621Z,94321.00
2019-03-04T03:20:11.675Z,94316.00
2019-03-04T03:22:42.057Z,94309.00
2019-03-04T03:25:12.501Z,94313.00
2019-03-04T03:27:42.873Z,94305.00
2019-03-04T03:30:13.350Z,94305.00
2019-03-04T03:32:43.700Z,94298.00
2019-03-04T03:35:14.060Z,94286.00
2019-03-04T03:37:44.598Z,94286.00
2019-03-04T03:40:14.945Z,94279.00
2019-03-04T03:42:45.288Z,94278.00
2019-03-04T03:45:16.537Z,94268.00
2019-03-04T03:47:46.887Z,94255.00
2019-03-04T03:50:17.969Z,94276.00
2019-03-04T03:52:48.309Z,94265.00
2019-03-04T03:55:18.678Z,94257.00
2019-03-04T03:57:49.006Z,94258.00
2019-03-04T04:00:19.538Z,94248.00
2019-03-04T04:02:49.932Z,94257.00
2019-03-04T04:05:20.408Z,94244.00
2019-03-04T04:07:50.776Z,94239.00
2019-03-04T04:10:21.077Z,94222.00
2019-03-04T04:12:51.582Z,94220.00
2019-03-04T04:15:22.227Z,94209.00
2019-03-04T04:17:52.558Z,94206.00
2019-03-04T04:20:22.876Z,94206.00
2019-03-04T04:22:53.317Z,94208.00
2019-03-04T04:25:23.708Z,94208.00
2019-03-04T04:27:53.970Z,94204.00
2019-03-04T04:30:25.118Z,94204.00
2019-03-04T04:32:55.509Z,94199.00
2019-03-04T04:35:25.824Z,94180.00
2019-03-04T04:37:56.172Z,94172.00
2019-03-04T04:40:26.669Z,94187.00
2019-03-04T04:42:57.000Z,94162.00
2019-03-04T04:45:27.381Z,94166.00
2019-03-04T04:47:57.729Z,94162.00
2019-03-04T04:50:28.218Z,94162.00
2019-03-04T04:52:58.586Z,94158.00
2019-03-04T04:55:28.949Z,94156.00
2019-03-04T04:57:59.468Z,94141.00
2019-03-04T05:00:31.249Z,94145.00
2019-03-04T05:03:01.754Z,94134.00
2019-03-04T05:05:32.152Z,94130.00
2019-03-04T05:08:02.528Z,94115.00
2019-03-04T05:10:32.839Z,94121.00
2019-03-04T05:13:03.224Z,94118.00
2019-03-04T05:15:33.612Z,94117.00
2019-03-04T05:18:04.000Z,94102.00
2019-03-04T05:20:34.328Z,94086.00
2019-03-04T05:23:04.672Z,94098.00
2019-03-04T05:25:35.008Z,94084.00
2019-03-04T05:28:05.420Z,94077.00
2019-03-04T05:30:35.760Z,94075.00
2019-03-04T05:33:06.080Z,94082.00
2019-03-04T05:35:36.446Z,94074.00
2019-03-04T05:38:06.810Z,94070.00
2019-03-04T05:40:37.149Z,94069.00
2019-03-04T05:43:07.483Z,94073.00
2019-03-04T05:45:37.850Z,94061.00
2019-03-04T05:48:08.174Z,94052.00
2019-03-04T05:50:38.578Z,94057.00
2019-03-04T05:53:08.915Z,94069.00
2019-03-04T05:55:39.288Z,94053.00
2019-03-04T05:58:09.658Z,94052.00
2019-03-04T06:00:42.392Z,94054.00
2019-03-04T06:03:13.733Z,94049.00
2019-03-04T06:05:44.117Z,94053.00
2019-03-04T06:08:14.535Z,94044.00
2019-03-04T06:10:44.937Z,94049.00
2019-03-04T06:17:14.753Z,94041.00
2019-03-04T06:19:45.050Z,94037.00
2019-03-04T06:22:15.441Z,94029.00
2019-03-04T06:24:45.904Z,94024.00
2019-03-04T06:27:16.229Z,94016.00
2019-03-04T06:29:46.597Z,94021.00
2019-03-04T06:32:16.935Z,94019.00
2019-03-04T06:34:47.371Z,94021.00
2019-03-04T06:37:20.040Z,94013.00
2019-03-04T06:39:50.622Z,94007.00
2019-03-04T06:42:21.378Z,94003.00
2019-03-04T06:44:51.783Z,93994.00
2019-03-04T06:47:22.172Z,93994.00
2019-03-04T06:49:52.572Z,93978.00
2019-03-04T06:52:23.215Z,93978.00
2019-03-04T06:56:07.082Z,93969.00
2019-03-04T06:58:40.301Z,93955.00
2019-03-04T07:01:22.131Z,93959.00
2019-03-04T07:04:26.725Z,93947.00
2019-03-04T07:06:57.222Z,93950.00
2019-03-04T07:09:27.593Z,93946.00
2019-03-04T07:11:57.987Z,93937.00
2019-03-04T07:14:28.329Z,93936.00
2019-03-04T07:16:58.700Z,93929.00
2019-03-04T07:19:31.689Z,93937.00
2019-03-04T07:22:02.137Z,93914.00
2019-03-04T07:24:32.478Z,93902.00
2019-03-04T07:27:02.861Z,93905.00
2019-03-04T07:29:33.189Z,93904.00
2019-03-04T07:32:03.560Z,93896.00
2019-03-04T07:34:34.131Z,93892.00
2019-03-04T07:37:04.671Z,93890.00
2019-03-04T07:39:35.097Z,93893.00
2019-03-04T07:42:05.413Z,93888.00
2019-03-04T07:44:35.785Z,93891.00
2019-03-04T07:47:06.187Z,93890.00
2019-03-04T07:49:36.602Z,93879.00
2019-03-04T07:52:07.077Z,93875.00
2019-03-04T07:54:37.422Z,93869.00
2019-03-04T07:57:07.810Z,93860.00
2019-03-04T07:59:38.183Z,93860.00
2019-03-04T08:02:08.684Z,93859.00
2019-03-04T08:04:39.146Z,93865.00
2019-03-04T08:07:52.570Z,93857.00
2019-03-04T08:11:40.723Z,93851.00
2019-03-04T08:14:11.354Z,93854.00
2019-03-04T08:16:41.731Z,93853.00
2019-03-04T08:19:12.200Z,93844.00
2019-03-04T08:21:42.610Z,93845.00
2019-03-04T08:24:13.037Z,93836.00
2019-03-04T08:26:43.879Z,93865.00
2019-03-04T08:29:14.276Z,93852.00
2019-03-04T08:31:45.088Z,93849.00
2019-03-04T08:34:15.475Z,93842.00
2019-03-04T08:36:45.911Z,93847.00
2019-03-04T08:39:16.334Z,93850.00
2019-03-04T08:41:46.744Z,93851.00
2019-03-04T08:44:17.115Z,93848.00
2019-03-04T08:46:47.506Z,93853.00
2019-03-04T08:49:17.917Z,93839.00
2019-03-04T08:51:48.320Z,93855.00
2019-03-04T08:54:18.730Z,93855.00
2019-03-04T08:56:49.118Z,93867.00
2019-03-04T08:59:19.446Z,93858.00
2019-03-04T09:01:49.851Z,93855.00
2019-03-04T09:04:20.236Z,93850.00
2019-03-04T09:06:50.619Z,93870.00
2019-03-04T09:09:21.046Z,93874.00
2019-03-04T09:11:51.407Z,93872.00
2019-03-04T09:14:21.815Z,93863.00
2019-03-04T09:16:52.236Z,93959.00
2019-03-04T09:19:22.641Z,93982.00
2019-03-04T09:21:53.047Z,93983.00
2019-03-04T09:24:23.506Z,93966.00
2019-03-04T09:26:53.940Z,93963.00
2019-03-04T09:29:24.456Z,93979.00
2019-03-04T09:31:54.833Z,93974.00
2019-03-04T09:34:25.224Z,93945.00
2019-03-04T09:36:55.573Z,93934.00
2019-03-04T09:39:26.243Z,93941.00
2019-03-04T09:42:03.207Z,93925.00
2019-03-04T09:44:33.579Z,93928.00
2019-03-04T09:47:03.946Z,93929.00
2019-03-04T09:49:34.345Z,93919.00
2019-03-04T09:52:04.816Z,93949.00
2019-03-04T09:54:35.217Z,93929.00
2019-03-04T09:57:05.592Z,93938.00
2019-03-04T09:59:35.976Z,93936.00
2019-03-04T10:02:14.638Z,93945.00
2019-03-04T10:05:42.706Z,93932.00
2019-03-04T10:08:55.865Z,93930.00
2019-03-04T10:11:57.291Z,93938.00
2019-03-04T10:15:12.334Z,93933.00
2019-03-04T10:18:50.212Z,93939.00
2019-03-04T10:21:50.907Z,93922.00
2019-03-04T10:25:24.924Z,93919.00
2019-03-04T10:28:40.984Z,93919.00
2019-03-04T10:32:38.264Z,93931.00
2019-03-04T10:36:09.398Z,93939.00
2019-03-04T10:39:22.108Z,93935.00
2019-03-04T10:42:50.540Z,93951.00
2019-03-04T10:46:25.516Z,93958.00
2019-03-04T10:48:57.588Z,93949.00
2019-03-04T10:51:28.684Z,93945.00
2019-03-04T10:53:59.082Z,93963.00
2019-03-04T10:56:29.541Z,94002.00
2019-03-04T10:58:59.978Z,93990.00
2019-03-04T11:01:30.829Z,93973.00
2019-03-04T11:04:01.611Z,93988.00
2019-03-04T11:06:32.030Z,93997.00
2019-03-04T11:09:02.484Z,93996.00
2019-03-04T11:11:32.891Z,93996.00
2019-03-04T11:14:03.280Z,93999.00
2019-03-04T11:16:33.667Z,94013.00
2019-03-04T11:19:04.225Z,94000.00
2019-03-04T11:21:35.373Z,94050.00
2019-03-04T11:24:07.076Z,94035.00
2019-03-04T11:26:37.725Z,94037.00
2019-03-04T11:29:10.515Z,94070.00
2019-03-04T11:31:41.562Z,94079.00
2019-03-04T11:34:12.157Z,94071.00
2019-03-04T11:36:43.097Z,94110.00
2019-03-04T11:39:42.165Z,94082.00
2019-03-04T11:42:12.957Z,94069.00
2019-03-04T11:44:44.026Z,94073.00
2019-03-04T11:47:17.290Z,94092.00
2019-03-04T11:49:47.913Z,94086.00
2019-03-04T11:52:18.282Z,94096.00
2019-03-04T11:54:48.647Z,94124.00
2019-03-04T11:57:19.047Z,94151.00
2019-03-04T11:59:49.459Z,94139.00
2019-03-04T12:02:21.348Z,94138.00
2019-03-04T12:04:51.756Z,94137.00
2019-03-04T12:07:22.153Z,94150.00
2019-03-04T12:09:53.417Z,94188.00
2019-03-04T12:12:23.811Z,94161.00
2019-03-04T12:14:54.173Z,94148.00
2019-03-04T12:17:24.565Z,94147.00
2019-03-04T12:19:55.010Z,94155.00
2019-03-04T12:22:25.396Z,94137.00
2019-03-04T12:24:55.798Z,94164.00
2019-03-04T12:27:26.209Z,94166.00
2019-03-04T12:29:56.943Z,94163.00
2019-03-04T12:32:32.551Z,94202.00
2019-03-04T12:35:02.989Z,94195.00
2019-03-04T12:37:33.355Z,94214.00
2019-03-04T12:40:03.938Z,94250.00
2019-03-04T12:42:34.360Z,94214.00
2019-03-04T12:45:05.389Z,94219.00
2019-03-04T12:47:35.833Z,94233.00
2019-03-04T12:50:08.586Z,94259.00
2019-03-04T12:52:38.994Z,94241.00
2019-03-04T12:55:10.239Z,94238.00
2019-03-04T12:57:40.902Z,94240.00
2019-03-04T13:00:15.993Z,94262.00
2019-03-04T13:02:54.319Z,94266.00
2019-03-04T13:05:18.703Z,94291.00
2019-03-04T13:07:49.506Z,94297.00
2019-03-04T13:10:20.577Z,94317.00
2019-03-04T13:12:51.349Z,94289.00
2019-03-04T13:15:23.410Z,94286.00
2019-03-04T13:17:53.756Z,94313.00
2019-03-04T13:20:24.196Z,94285.00
2019-03-04T13:22:54.594Z,94288.00
2019-03-04T13:25:25.036Z,94310.00
2019-03-04T13:27:55.381Z,94302.00
2019-03-04T13:30:25.806Z,94277.00
2019-03-04T13:32:56.202Z,94277.00
2019-03-04T13:35:26.627Z,94269.00
2019-03-04T13:37:57.006Z,94283.00
2019-03-04T13:40:28.919Z,94282.00
2019-03-04T13:42:59.287Z,94300.00
2019-03-04T13:45:29.796Z,94267.00
2019-03-04T13:48:00.192Z,94257.00
2019-03-04T13:50:30.615Z,94236.00
2019-03-04T13:53:01.000Z,94249.00
2019-03-04T13:55:31.561Z,94246.00
2019-03-04T13:58:01.992Z,94240.00
2019-03-04T14:00:33.731Z,94214.00
2019-03-04T14:03:04.186Z,94220.00
2019-03-04T14:05:34.758Z,94210.00
2019-03-04T14:08:05.324Z,94212.00
2019-03-04T14:10:36.910Z,94189.00
2019-03-04T14:13:07.308Z,94180.00
2019-03-04T14:15:39.816Z,94181.00
2019-03-04T14:18:10.204Z,94190.00
2019-03-04T14:20:40.603Z,94195.00
2019-03-04T14:23:10.986Z,94168.00
2019-03-04T14:25:41.383Z,94198.00
2019-03-04T14:28:11.769Z,94172.00
2019-03-04T14:30:42.164Z,94162.00
2019-03-04T14:33:12.616Z,94176.00
2019-03-04T14:35:43.129Z,94160.00
2019-03-04T14:38:13.548Z,94159.00
2019-03-04T14:40:43.991Z,94160.00
2019-03-04T14:43:14.430Z,94163.00
2019-03-04T14:45:44.760Z,94147.00
2019-03-04T14:48:15.456Z,94168.00
2019-03-04T14:50:45.860Z,94161.00
2019-03-04T14:53:16.224Z,94125.00
2019-03-04T14:55:46.610Z,94151.00
2019-03-04T14:58:17.036Z,94152.00
2019-03-04T15:00:49.686Z,94143.00
2019-03-04T15:03:23.643Z,94136.00
2019-03-04T15:05:52.175Z,94133.00
2019-03-04T15:08:22.607Z,94161.00
2019-03-04T15:10:52.972Z,94130.00
2019-03-04T15:13:23.701Z,94104.00
2019-03-04T15:16:01.141Z,94106.00
2019-03-04T15:18:26.192Z,94101.00
2019-03-04T15:20:56.724Z,94090.00
2019-03-04T15:23:27.114Z,94084.00
2019-03-04T15:25:57.526Z,94085.00
2019-03-04T15:28:27.978Z,94083.00
2019-03-04T15:30:59.355Z,94096.00
2019-03-04T15:33:29.855Z,94068.00
2019-03-04T15:36:00.454Z,94064.00
2019-03-04T15:38:31.224Z,94058.00
2019-03-04T15:41:01.600Z,94050.00
2019-03-04T15:43:32.024Z,94063.00
2019-03-04T15:46:02.401Z,94051.00
2019-03-04T15:48:32.836Z,94047.00
2019-03-04T15:51:03.203Z,94030.00
2019-03-04T15:53:33.728Z,94043.00
2019-03-04T15:56:04.093Z,94046.00
2019-03-04T15:58:34.568Z,94044.00
2019-03-04T16:01:05.319Z,94039.00
2019-03-04T16:03:38.566Z,94048.00
2019-03-04T16:06:08.962Z,94049.00
2019-03-04T16:08:39.339Z,94031.00
2019-03-04T16:11:10.203Z,94026.00
2019-03-04T16:13:40.665Z,94019.00
2019-03-04T16:16:11.006Z,94003.00
2019-03-04T16:18:41.411Z,94007.00
2019-03-04T16:21:11.758Z,94001.00
2019-03-04T16:23:42.102Z,93982.00
2019-03-04T16:26:14.966Z,93986.00
2019-03-04T16:28:45.995Z,93982.00
2019-03-04T16:31:16.423Z,93986.00
2019-03-04T16:33:46.784Z,93989.00
2019-03-04T16:36:18.860Z,93979.00
2019-03-04T16:38:49.460Z,93979.00
2019-03-04T16:41:19.841Z,93964.00
2019-03-04T16:43:50.199Z,93965.00
2019-03-04T16:46:20.610Z,93954.00
2019-03-04T16:48:51.068Z,93973.00
2019-03-04T16:51:21.467Z,93982.00
2019-03-04T16:53:51.850Z,93990.00
2019-03-04T16:56:22.229Z,94001.00
2019-03-04T16:58:52.554Z,93988.00
2019-03-04T17:01:22.968Z,93990.00
2019-03-04T17:03:53.329Z,93987.00
2019-03-04T17:06:23.673Z,93997.00
2019-03-04T17:08:54.098Z,94009.00
2019-03-04T17:11:24.524Z,94021.00
2019-03-04T17:13:54.931Z,94017.00
2019-03-04T17:16:25.305Z,94005.00
2019-03-04T17:18:55.701Z,94018.00
2019-03-04T17:21:26.091Z,94009.00
2019-03-04T17:23:58.992Z,94014.00
2019-03-04T17:26:29.401Z,94012.00
2019-03-04T17:28:59.910Z,94006.00
2019-03-04T17:31:30.295Z,94012.00
2019-03-04T17:34:00.719Z,93976.00
2019-03-04T17:36:31.172Z,94002.00
2019-03-04T17:39:01.708Z,93994.00
2019-03-04T17:41:35.173Z,94021.00
2019-03-04T17:44:05.706Z,94032.00
2019-03-04T17:46:36.193Z,94051.00
2019-03-04T17:49:06.706Z,94047.00
2019-03-04T17:51:37.278Z,94045.00
2019-03-04T17:54:07.681Z,94053.00
2019-03-04T17:56:38.051Z,94046.00
2019-03-04T17:59:08.501Z,94050.00
2019-03-04T18:01:39.131Z,94037.00
2019-03-04T18:04:09.529Z,94034.00
2019-03-04T18:06:40.273Z,94056.00
2019-03-04T18:09:10.729Z,93984.00
2019-03-04T18:11:41.643Z,94073.00
2019-03-04T18:14:12.075Z,94113.00
2019-03-04T18:16:45.545Z,94066.00
2019-03-04T18:19:16.002Z,94078.00
2019-03-04T18:21:46.403Z,94117.00
2019-03-04T18:24:16.765Z,94065.00
2019-03-04T18:27:08.055Z,94079.00
2019-03-04T18:30:11.416Z,94094.00
2019-03-04T18:33:23.445Z,94101.00
2019-03-04T18:36:25.453Z,94105.00
2019-03-04T18:40:03.715Z,94143.00
2019-03-04T18:43:23.988Z,94160.00
2019-03-04T18:46:35.836Z,94162.00
2019-03-04T18:49:07.937Z,94187.00
2019-03-04T18:51:39.108Z,94205.00
2019-03-04T18:54:19.035Z,94217.00
2019-03-04T18:56:49.973Z,94233.00
2019-03-04T18:59:20.644Z,94270.00
2019-03-04T19:01:51.207Z,94233.00
2019-03-04T19:04:21.636Z,94256.00
2019-03-04T19:06:52.555Z,94256.00
2019-03-04T19:09:37.707Z,94269.00
2019-03-04T19:12:08.401Z,94274.00
2019-03-04T19:14:38.839Z,94289.00
2019-03-04T19:17:09.965Z,94349.00
2019-03-04T19:19:41.473Z,94306.00
2019-03-04T19:22:14.981Z,94321.00
2019-03-04T19:24:46.139Z,94353.00
2019-03-04T19:27:19.365Z,94359.00
2019-03-04T19:29:50.103Z,94375.00
2019-03-04T19:32:20.694Z,94380.00
2019-03-04T19:34:51.192Z,94389.00
2019-03-04T19:37:21.569Z,94409.00
2019-03-04T19:39:51.889Z,94403.00
2019-03-04T19:42:25.153Z,94406.00
2019-03-04T19:44:55.590Z,94411.00
2019-03-04T19:47:28.098Z,94418.00
2019-03-04T19:50:10.301Z,94433.00
2019-03-04T19:52:41.022Z,94425.00
2019-03-04T19:55:12.727Z,94427.00
2019-03-04T19:57:44.240Z,94429.00
2019-03-04T20:00:19.560Z,94440.00
2019-03-04T20:02:50.770Z,94463.00
2019-03-04T20:05:23.038Z,94450.00
2019-03-04T20:07:53.571Z,94458.00
2019-03-04T20:10:24.062Z,94458.00
2019-03-04T20:12:54.649Z,94456.00
2019-03-04T20:15:25.278Z,94458.00
2019-03-04T20:17:56.694Z,94471.00
2019-03-04T20:20:27.213Z,94472.00
2019-03-04T20:22:57.738Z,94466.00
2019-03-04T20:25:30.041Z,94491.00
2019-03-04T20:28:03.783Z,94497.00
2019-03-04T20:30:34.627Z,94518.00
2019-03-04T20:33:05.118Z,94520.00
2019-03-04T20:35:35.837Z,94523.00
2019-03-04T20:38:06.530Z,94525.00
2019-03-04T20:40:39.073Z,94533.00
2019-03-04T20:43:09.560Z,94544.00
2019-03-04T20:45:39.926Z,94554.00
2019-03-04T20:48:10.347Z,94550.00
2019-03-04T20:50:41.101Z,94566.00
2019-03-04T20:53:13.146Z,94553.00
2019-03-04T20:55:45.583Z,94581.00
2019-03-04T20:58:16.877Z,94542.00
2019-03-04T21:00:47.368Z,94550.00
2019-03-04T21:03:18.013Z,94562.00
2019-03-04T21:05:48.542Z,94555.00
2019-03-04T21:08:19.145Z,94570.00
2019-03-04T21:10:58.848Z,94550.00
2019-03-04T21:13:34.993Z,94574.00
2019-03-04T21:16:01.705Z,94566.00
2019-03-04T21:18:32.167Z,94578.00
2019-03-04T21:21:02.780Z,94557.00
2019-03-04T21:23:33.147Z,94559.00
2019-03-04T21:26:27.519Z,94552.00
2019-03-04T21:29:56.148Z,94540.00
2019-03-04T21:33:38.598Z,94552.00
2019-03-04T21:36:51.161Z,94563.00
2019-03-04T21:39:24.040Z,94565.00
2019-03-04T21:42:37.645Z,94580.00
2019-03-04T21:45:59.856Z,94593.00
2019-03-04T21:48:48.812Z,94589.00
2019-03-04T21:52:01.752Z,94607.00
2019-03-04T21:54:32.159Z,94612.00
2019-03-04T21:57:34.414Z,94607.00
2019-03-04T22:00:08.525Z,94625.00
2019-03-04T22:03:10.551Z,94646.00
2019-03-04T22:05:49.781Z,94623.00
2019-03-04T22:08:13.247Z,94629.00
2019-03-04T22:10:43.577Z,94625.00
2019-03-04T22:13:13.951Z,94620.00
2019-03-04T22:15:44.323Z,94613.00
2019-03-04T22:18:14.819Z,94610.00
2019-03-04T22:20:46.653Z,94599.00
2019-03-04T22:23:17.008Z,94601.00
2019-03-04T22:25:47.430Z,94604.00
2019-03-04T22:28:17.787Z,94587.00
2019-03-04T22:30:48.169Z,94595.00
2019-03-04T22:33:18.665Z,94593.00
2019-03-04T22:35:49.061Z,94603.00
2019-03-04T22:38:19.356Z,94607.00
2019-03-04T22:40:51.201Z,94610.00
2019-03-04T22:43:21.679Z,94616.00
2019-03-04T22:45:52.027Z,94613.00
2019-03-04T22:48:22.464Z,94608.00
2019-03-04T22:50:52.834Z,94592.00
2019-03-04T22:53:23.129Z,94609.00
2019-03-04T22:55:53.491Z,94601.00
2019-03-04T22:58:28.560Z,94606.00
2019-03-04T23:01:44.556Z,94615.00
2019-03-04T23:04:26.739Z,94607.00
2019-03-04T23:07:15.260Z,94608.00
2019-03-04T23:09:55.538Z,94618.00
2019-03-04T23:12:36.362Z,94629.00
2019-03-04T23:15:09.825Z,94656.00
2019-03-04T23:17:40.250Z,94667.00
2019-03-04T23:20:10.628Z,94640.00
2019-03-04T23:22:41.004Z,94653.00
2019-03-04T23:25:12.223Z,94666.00
2019-03-04T23:27:42.580Z,94665.00
2019-03-04T23:30:14.802Z,94658.00
2019-03-04T23:32:45.135Z,94677.00
2019-03-04T23:35:15.698Z,94679.00
2019-03-04T23:37:46.090Z,94685.00
2019-03-04T23:40:16.840Z,94653.00
2019-03-04T23:42:47.184Z,94678.00
2019-03-04T23:45:17.559Z,94695.00
2019-03-04T23:47:47.934Z,94694.00
2019-03-04T23:50:23.273Z,94675.00
2019-03-04T23:52:53.596Z,94683.00
2019-03-04T23:55:23.961Z,94690.00
2019-03-04T23:57:54.299Z,94700.00
