createdAt,value
2023-04-08T00:00:51.193Z,3.69
2023-04-08T00:03:59.531Z,3.63
2023-04-08T00:07:07.970Z,3.63
2023-04-08T00:10:16.364Z,3.55
2023-04-08T00:13:27.215Z,3.58
2023-04-08T00:16:35.728Z,3.70
2023-04-08T00:19:44.590Z,3.65
2023-04-08T00:22:52.986Z,3.59
2023-04-08T00:26:01.449Z,3.72
2023-04-08T00:29:11.157Z,3.71
2023-04-08T00:32:19.639Z,3.73
2023-04-08T00:35:28.278Z,3.55
2023-04-08T00:38:36.426Z,3.60
2023-04-08T00:41:45.699Z,3.58
2023-04-08T00:44:56.017Z,3.56
2023-04-08T00:48:06.295Z,3.51
2023-04-08T00:51:14.645Z,3.61
2023-04-08T00:54:23.216Z,3.62
2023-04-08T00:57:31.728Z,3.48
2023-04-08T01:00:52.897Z,3.53
2023-04-08T01:04:15.413Z,3.55
2023-04-08T01:07:30.356Z,3.47
2023-04-08T01:10:42.904Z,3.37
2023-04-08T01:13:56.187Z,3.38
2023-04-08T01:17:07.354Z,3.43
2023-04-08T01:20:18.795Z,3.29
2023-04-08T01:24:00.623Z,3.58
2023-04-08T01:27:14.601Z,3.56
2023-04-08T01:30:26.202Z,3.35
2023-04-08T01:33:35.038Z,3.46
2023-04-08T01:36:47.843Z,3.32
2023-04-08T01:39:58.379Z,3.32
2023-04-08T01:43:11.987Z,3.34
2023-04-08T01:46:23.051Z,3.22
2023-04-08T01:49:32.119Z,3.08
2023-04-08T01:52:44.712Z,3.22
2023-04-08T01:56:03.758Z,3.05
2023-04-08T01:59:17.894Z,3.10
2023-04-08T02:02:31.556Z,3.03
2023-04-08T02:05:40.918Z,3.04
2023-04-08T02:08:52.101Z,2.95
2023-04-08T02:12:03.013Z,3.06
2023-04-08T02:15:13.585Z,3.12
2023-04-08T02:18:28.031Z,3.09
2023-04-08T02:21:47.537Z,2.91
2023-04-08T02:24:56.819Z,3.02
2023-04-08T02:28:10.684Z,2.94
2023-04-08T02:31:21.935Z,2.95
2023-04-08T02:34:31.990Z,3.18
2023-04-08T02:37:42.073Z,3.03
2023-04-08T02:40:52.057Z,2.92
2023-04-08T02:44:00.563Z,3.05
2023-04-08T02:47:10.168Z,3.00
2023-04-08T02:50:18.523Z,2.97
2023-04-08T02:53:27.663Z,3.03
2023-04-08T02:56:35.927Z,2.97
2023-04-08T02:59:44.031Z,3.13
2023-04-08T03:02:58.095Z,3.00
2023-04-08T03:06:06.402Z,3.11
2023-04-08T03:09:14.864Z,3.21
2023-04-08T03:12:23.454Z,3.20
2023-04-08T03:15:31.641Z,3.28
2023-04-08T03:18:41.393Z,3.40
2023-04-08T03:21:49.568Z,3.50
2023-04-08T03:24:57.652Z,3.40
2023-04-08T03:28:06.036Z,3.54
2023-04-08T03:31:14.441Z,3.55
2023-04-08T03:34:23.977Z,3.69
2023-04-08T03:37:32.245Z,3.67
2023-04-08T03:40:40.331Z,3.75
2023-04-08T03:43:48.522Z,3.70
2023-04-08T03:46:56.690Z,3.78
2023-04-08T03:50:07.222Z,3.74
2023-04-08T03:53:15.635Z,3.78
2023-04-08T03:56:25.106Z,3.76
2023-04-08T03:59:33.950Z,3.77
2023-04-08T04:02:42.607Z,3.89
2023-04-08T04:05:52.219Z,3.87
2023-04-08T04:09:00.425Z,3.77
2023-04-08T04:12:08.581Z,3.74
2023-04-08T04:15:16.895Z,3.73
2023-04-08T04:18:25.089Z,3.74
2023-04-08T04:21:34.525Z,3.77
2023-04-08T04:24:42.600Z,3.99
2023-04-08T04:27:50.732Z,3.78
2023-04-08T04:30:58.825Z,3.85
2023-04-08T04:34:06.940Z,3.92
2023-04-08T04:37:17.183Z,4.13
2023-04-08T04:40:25.439Z,4.16
2023-04-08T04:43:33.779Z,4.32
2023-04-08T04:46:41.898Z,4.43
2023-04-08T04:49:50.352Z,4.32
2023-04-08T04:52:59.774Z,4.34
2023-04-08T04:56:08.390Z,4.63
2023-04-08T04:59:16.583Z,4.69
2023-04-08T05:02:24.809Z,4.64
2023-04-08T05:05:33.056Z,4.72
2023-04-08T05:08:43.069Z,4.86
2023-04-08T05:11:51.246Z,4.95
2023-04-08T05:15:00.717Z,4.90
2023-04-08T05:18:08.966Z,4.92
2023-04-08T05:21:18.093Z,4.95
2023-04-08T05:24:30.056Z,5.04
2023-04-08T05:27:38.469Z,5.11
2023-04-08T05:30:52.006Z,5.17
2023-04-08T05:34:00.236Z,5.24
2023-04-08T05:37:08.488Z,5.34
2023-04-08T05:40:18.136Z,5.25
2023-04-08T05:43:26.372Z,5.41
2023-04-08T05:46:34.553Z,5.63
2023-04-08T05:49:43.526Z,5.74
2023-04-08T05:52:51.683Z,5.71
2023-04-08T05:56:01.631Z,5.76
2023-04-08T05:59:09.694Z,5.89
2023-04-08T06:02:17.987Z,5.89
2023-04-08T06:05:26.646Z,5.89
2023-04-08T06:08:34.818Z,5.95
2023-04-08T06:11:44.542Z,6.05
2023-04-08T06:14:56.831Z,6.06
2023-04-08T06:18:06.215Z,6.19
2023-04-08T06:21:14.651Z,6.27
2023-04-08T06:24:23.854Z,6.24
2023-04-08T06:27:33.696Z,6.30
2023-04-08T06:30:41.969Z,6.32
2023-04-08T06:33:50.429Z,6.47
2023-04-08T06:36:58.697Z,6.34
2023-04-08T06:40:09.164Z,6.30
2023-04-08T06:43:18.757Z,6.46
2023-04-08T06:46:27.219Z,6.49
2023-04-08T06:49:35.348Z,6.48
2023-04-08T06:52:43.495Z,6.35
2023-04-08T06:55:51.808Z,6.41
2023-04-08T06:59:01.320Z,6.27
2023-04-08T07:02:09.562Z,6.05
2023-04-08T07:05:18.491Z,5.92
2023-04-08T07:08:27.280Z,5.85
2023-04-08T07:11:35.524Z,5.87
2023-04-08T07:14:45.114Z,6.01
2023-04-08T07:17:53.394Z,6.12
2023-04-08T07:21:01.963Z,6.16
2023-04-08T07:24:10.587Z,6.24
2023-04-08T07:27:19.007Z,6.26
2023-04-08T07:30:28.544Z,6.09
2023-04-08T07:33:36.731Z,6.05
2023-04-08T07:36:44.945Z,5.99
2023-04-08T07:39:53.007Z,5.88
2023-04-08T07:43:01.074Z,6.08
2023-04-08T07:46:10.630Z,6.21
2023-04-08T07:49:18.970Z,6.38
2023-04-08T07:52:27.234Z,6.19
2023-04-08T07:55:35.657Z,6.51
2023-04-08T07:58:44.137Z,6.83
2023-04-08T08:01:55.859Z,6.20
2023-04-08T08:05:04.350Z,6.44
2023-04-08T08:08:12.687Z,5.95
2023-04-08T08:11:21.286Z,5.69
2023-04-08T08:14:29.405Z,5.49
2023-04-08T08:17:38.921Z,5.99
2023-04-08T08:20:47.131Z,6.15
2023-04-08T08:23:56.834Z,6.43
2023-04-08T08:27:06.531Z,6.19
2023-04-08T08:30:14.918Z,6.22
2023-04-08T08:33:24.500Z,6.00
2023-04-08T08:36:33.558Z,6.22
2023-04-08T08:39:42.936Z,5.56
2023-04-08T08:42:52.554Z,5.29
2023-04-08T08:46:00.991Z,5.17
2023-04-08T08:49:10.565Z,5.09
2023-04-08T08:52:19.206Z,4.88
2023-04-08T08:55:46.780Z,4.75
2023-04-08T08:58:55.350Z,4.69
2023-04-08T09:02:03.562Z,4.79
2023-04-08T09:05:13.150Z,4.78
2023-04-08T09:08:29.661Z,4.81
2023-04-08T09:11:39.764Z,4.78
2023-04-08T09:14:48.331Z,4.75
2023-04-08T09:17:56.653Z,4.78
2023-04-08T09:21:08.127Z,4.87
2023-04-08T09:24:30.924Z,4.76
2023-04-08T09:27:38.995Z,4.89
2023-04-08T09:30:47.903Z,5.15
2023-04-08T09:33:58.677Z,5.19
2023-04-08T09:37:08.153Z,5.40
2023-04-08T09:40:17.425Z,5.31
2023-04-08T09:43:27.901Z,5.31
2023-04-08T09:46:48.544Z,5.43
2023-04-08T09:50:03.131Z,5.28
2023-04-08T09:53:23.295Z,5.44
2023-04-08T09:56:42.911Z,5.29
2023-04-08T10:00:05.345Z,4.93
2023-04-08T10:03:30.993Z,5.07
2023-04-08T10:06:42.113Z,4.87
2023-04-08T10:09:52.507Z,4.80
2023-04-08T10:13:00.993Z,4.85
2023-04-08T10:16:24.593Z,5.03
2023-04-08T10:19:41.709Z,5.40
2023-04-08T10:22:50.266Z,5.48
2023-04-08T10:25:59.744Z,5.46
2023-04-08T10:29:40.740Z,6.01
2023-04-08T10:32:49.307Z,5.92
2023-04-08T10:36:11.592Z,6.33
2023-04-08T10:39:20.677Z,6.59
2023-04-08T10:42:30.943Z,7.09
2023-04-08T10:45:40.544Z,7.13
2023-04-08T10:49:01.544Z,6.87
2023-04-08T10:52:10.570Z,6.69
2023-04-08T10:55:23.649Z,6.56
2023-04-08T10:58:33.859Z,7.01
2023-04-08T11:01:44.574Z,7.25
2023-04-08T11:04:55.982Z,6.79
2023-04-08T11:08:04.487Z,7.26
2023-04-08T11:11:13.218Z,7.59
2023-04-08T11:14:23.506Z,7.35
2023-04-08T11:17:31.860Z,7.02
2023-04-08T11:20:40.337Z,6.80
2023-04-08T11:23:51.829Z,6.51
2023-04-08T11:27:00.910Z,6.00
2023-04-08T11:30:12.468Z,6.05
2023-04-08T11:33:21.381Z,5.98
2023-04-08T11:36:31.398Z,6.03
2023-04-08T11:39:44.039Z,5.85
2023-04-08T11:42:54.064Z,5.59
2023-04-08T11:46:12.544Z,5.51
2023-04-08T11:49:21.766Z,5.44
2023-04-08T11:52:47.675Z,5.31
2023-04-08T11:55:56.649Z,5.19
2023-04-08T11:59:04.993Z,5.13
2023-04-08T12:02:14.627Z,5.18
2023-04-08T12:05:22.877Z,5.32
2023-04-08T12:08:31.791Z,5.49
2023-04-08T12:11:40.402Z,5.58
2023-04-08T12:14:48.712Z,5.59
2023-04-08T12:17:58.343Z,5.73
2023-04-08T12:21:06.781Z,5.59
2023-04-08T12:24:16.353Z,5.70
2023-04-08T12:27:24.869Z,5.66
2023-04-08T12:30:33.101Z,5.56
2023-04-08T12:33:42.698Z,5.08
2023-04-08T12:36:51.156Z,5.13
2023-04-08T12:39:59.238Z,5.37
2023-04-08T12:43:08.984Z,5.13
2023-04-08T12:46:17.228Z,5.27
2023-04-08T12:49:27.990Z,5.30
2023-04-08T12:52:36.261Z,5.31
2023-04-08T12:55:45.069Z,5.38
2023-04-08T12:58:53.250Z,5.11
2023-04-08T13:02:01.430Z,4.83
2023-04-08T13:05:11.583Z,4.64
2023-04-08T13:08:20.059Z,4.63
2023-04-08T13:11:28.287Z,4.58
2023-04-08T13:14:38.271Z,4.44
2023-04-08T13:17:46.652Z,4.54
2023-04-08T13:20:58.123Z,4.47
2023-04-08T13:24:07.244Z,4.50
2023-04-08T13:27:16.152Z,4.62
2023-04-08T13:30:25.144Z,4.88
2023-04-08T13:33:33.446Z,5.15
2023-04-08T13:36:48.406Z,5.40
2023-04-08T13:39:56.895Z,5.51
2023-04-08T13:43:06.265Z,5.63
2023-04-08T13:46:14.955Z,5.67
2023-04-08T13:49:23.822Z,5.58
2023-04-08T13:52:33.857Z,5.65
2023-04-08T13:55:42.977Z,5.34
2023-04-08T13:58:57.157Z,5.04
2023-04-08T14:02:06.218Z,4.84
2023-04-08T14:05:14.820Z,4.80
2023-04-08T14:08:26.136Z,4.79
2023-04-08T14:11:34.559Z,4.94
2023-04-08T14:14:46.469Z,5.09
2023-04-08T14:17:55.772Z,5.31
2023-04-08T14:21:05.408Z,5.17
2023-04-08T14:24:15.558Z,5.09
2023-04-08T14:27:24.199Z,4.70
2023-04-08T14:30:33.391Z,4.90
2023-04-08T14:33:42.222Z,5.06
2023-04-08T14:36:50.653Z,5.20
2023-04-08T14:40:00.959Z,4.91
2023-04-08T14:43:09.038Z,4.67
2023-04-08T14:46:17.700Z,4.66
2023-04-08T14:49:25.866Z,4.69
2023-04-08T14:52:34.084Z,4.72
2023-04-08T14:55:43.464Z,4.68
2023-04-08T14:58:51.685Z,4.57
2023-04-08T15:02:00.025Z,4.52
2023-04-08T15:05:09.504Z,4.53
2023-04-08T15:08:17.740Z,4.55
2023-04-08T15:11:27.505Z,4.69
2023-04-08T15:14:35.583Z,4.67
2023-04-08T15:17:43.700Z,4.64
2023-04-08T15:20:52.177Z,4.72
2023-04-08T15:24:00.382Z,4.75
2023-04-08T15:27:10.326Z,4.73
2023-04-08T15:30:24.201Z,4.75
2023-04-08T15:33:32.976Z,4.77
2023-04-08T15:36:41.170Z,4.86
2023-04-08T15:39:49.380Z,4.96
2023-04-08T15:42:59.144Z,5.04
2023-04-08T15:46:07.351Z,5.04
2023-04-08T15:49:16.771Z,4.98
2023-04-08T15:52:25.747Z,5.03
2023-04-08T15:55:40.065Z,5.09
2023-04-08T15:58:49.748Z,5.04
2023-04-08T16:01:58.413Z,5.12
2023-04-08T16:05:07.756Z,5.15
2023-04-08T16:08:16.253Z,5.12
2023-04-08T16:11:25.278Z,5.09
2023-04-08T16:14:34.980Z,5.05
2023-04-08T16:17:43.187Z,4.98
2023-04-08T16:20:51.440Z,5.01
2023-04-08T16:23:59.841Z,5.01
2023-04-08T16:27:08.338Z,5.06
2023-04-08T16:30:18.137Z,5.05
2023-04-08T16:33:29.980Z,5.05
2023-04-08T16:36:38.185Z,4.95
2023-04-08T16:39:46.601Z,5.03
2023-04-08T16:42:55.036Z,4.89
2023-04-08T16:46:12.900Z,4.93
2023-04-08T16:49:21.110Z,4.91
2023-04-08T16:52:29.198Z,4.97
2023-04-08T16:55:38.392Z,4.96
2023-04-08T16:58:46.541Z,4.96
2023-04-08T17:01:57.179Z,4.90
2023-04-08T17:05:06.444Z,4.88
2023-04-08T17:08:14.689Z,4.94
2023-04-08T17:11:23.098Z,4.80
2023-04-08T17:14:31.296Z,4.66
2023-04-08T17:17:41.244Z,4.60
2023-04-08T17:20:49.615Z,4.54
2023-04-08T17:23:57.689Z,4.55
2023-04-08T17:27:06.050Z,4.55
2023-04-08T17:30:14.855Z,4.50
2023-04-08T17:33:24.267Z,4.62
2023-04-08T17:36:32.347Z,4.64
2023-04-08T17:39:41.171Z,4.64
2023-04-08T17:42:49.341Z,4.70
2023-04-08T17:46:02.334Z,4.62
2023-04-08T17:49:14.076Z,4.75
2023-04-08T17:52:22.244Z,4.79
2023-04-08T17:55:30.803Z,4.76
2023-04-08T17:58:38.910Z,4.90
2023-04-08T18:01:47.401Z,4.95
2023-04-08T18:04:56.877Z,4.93
2023-04-08T18:08:05.012Z,4.95
2023-04-08T18:11:13.315Z,4.94
2023-04-08T18:14:21.437Z,4.91
2023-04-08T18:17:29.587Z,4.81
2023-04-08T18:20:39.160Z,4.85
2023-04-08T18:23:47.830Z,4.99
2023-04-08T18:27:04.097Z,5.04
2023-04-08T18:30:13.845Z,5.05
2023-04-08T18:33:22.120Z,4.96
2023-04-08T18:36:31.977Z,4.95
2023-04-08T18:39:41.699Z,4.94
2023-04-08T18:42:49.898Z,4.88
2023-04-08T18:45:58.329Z,4.97
2023-04-08T18:49:06.624Z,4.95
2023-04-08T18:52:16.863Z,4.88
2023-04-08T18:55:26.193Z,4.96
2023-04-08T18:58:34.923Z,4.91
2023-04-08T19:01:43.623Z,4.89
2023-04-08T19:04:52.093Z,4.80
2023-04-08T19:08:02.220Z,4.82
2023-04-08T19:11:10.660Z,4.79
2023-04-08T19:14:18.795Z,4.81
2023-04-08T19:17:27.212Z,4.79
2023-04-08T19:20:35.456Z,4.74
2023-04-08T19:23:46.442Z,4.67
2023-04-08T19:26:54.652Z,4.81
2023-04-08T19:30:03.058Z,4.85
2023-04-08T19:33:11.141Z,4.80
2023-04-08T19:36:19.430Z,4.66
2023-04-08T19:39:29.365Z,4.83
2023-04-08T19:42:37.873Z,4.80
2023-04-08T19:45:46.436Z,4.87
2023-04-08T19:48:56.179Z,4.96
2023-04-08T19:52:04.469Z,4.93
2023-04-08T19:55:14.873Z,5.03
2023-04-08T19:58:23.959Z,5.03
2023-04-08T20:01:35.812Z,5.04
2023-04-08T20:04:45.702Z,5.02
2023-04-08T20:07:54.406Z,4.97
2023-04-08T20:11:04.770Z,4.91
2023-04-08T20:14:13.206Z,4.89
2023-04-08T20:17:22.068Z,4.86
2023-04-08T20:20:30.568Z,4.85
2023-04-08T20:23:44.026Z,4.90
2023-04-08T20:26:53.577Z,4.87
2023-04-08T20:30:01.652Z,4.77
2023-04-08T20:33:10.089Z,4.83
2023-04-08T20:36:18.254Z,4.78
2023-04-08T20:39:30.130Z,4.78
2023-04-08T20:42:39.914Z,4.82
2023-04-08T20:45:48.213Z,4.83
2023-04-08T20:48:56.322Z,4.73
2023-04-08T20:52:04.932Z,4.79
2023-04-08T20:55:13.211Z,4.76
2023-04-08T20:58:22.822Z,4.74
2023-04-08T21:01:31.409Z,4.65
2023-04-08T21:04:39.795Z,4.65
2023-04-08T21:07:48.079Z,4.68
2023-04-08T21:10:56.423Z,4.70
2023-04-08T21:14:06.034Z,4.68
2023-04-08T21:17:14.327Z,4.71
2023-04-08T21:20:22.633Z,4.66
2023-04-08T21:23:30.906Z,4.71
2023-04-08T21:26:39.181Z,4.63
2023-04-08T21:29:53.490Z,4.60
2023-04-08T21:33:01.754Z,4.52
2023-04-08T21:36:10.368Z,4.57
2023-04-08T21:39:18.543Z,4.52
2023-04-08T21:42:28.846Z,4.58
2023-04-08T21:45:38.331Z,4.44
2023-04-08T21:48:46.741Z,4.51
2023-04-08T21:51:54.811Z,4.45
2023-04-08T21:55:03.715Z,4.47
2023-04-08T21:58:12.430Z,4.42
2023-04-08T22:01:22.315Z,4.40
2023-04-08T22:04:30.440Z,4.38
2023-04-08T22:07:38.840Z,4.41
2023-04-08T22:10:47.025Z,4.44
2023-04-08T22:13:55.452Z,4.28
2023-04-08T22:17:05.575Z,4.29
2023-04-08T22:20:13.991Z,4.19
2023-04-08T22:23:22.455Z,4.13
2023-04-08T22:26:30.787Z,4.11
2023-04-08T22:29:38.925Z,4.10
2023-04-08T22:32:48.740Z,4.00
2023-04-08T22:35:58.477Z,4.20
2023-04-08T22:39:06.586Z,4.03
2023-04-08T22:42:14.774Z,3.95
2023-04-08T22:45:23.443Z,3.99
2023-04-08T22:48:33.534Z,3.87
2023-04-08T22:51:42.877Z,3.85
2023-04-08T22:54:51.926Z,3.79
2023-04-08T22:58:00.277Z,3.74
2023-04-08T23:01:13.796Z,3.78
2023-04-08T23:04:23.626Z,3.79
2023-04-08T23:07:32.384Z,3.74
2023-04-08T23:10:40.758Z,3.74
2023-04-08T23:13:48.958Z,3.77
2023-04-08T23:16:57.402Z,3.71
2023-04-08T23:20:09.559Z,3.89
2023-04-08T23:23:17.962Z,3.83
2023-04-08T23:26:26.322Z,3.62
2023-04-08T23:29:34.751Z,3.38
2023-04-08T23:32:43.239Z,3.29
2023-04-08T23:35:52.764Z,3.30
2023-04-08T23:39:01.099Z,3.27
2023-04-08T23:42:10.199Z,3.27
2023-04-08T23:45:18.446Z,3.19
2023-04-08T23:48:26.819Z,3.14
2023-04-08T23:51:38.869Z,3.32
2023-04-08T23:54:51.260Z,3.36
2023-04-08T23:57:59.298Z,3.38
