createdAt,value
2018-10-19T00:01:46.764Z,100521.23
2018-10-19T00:04:12.956Z,100513.97
2018-10-19T00:06:39.027Z,100517.86
2018-10-19T00:09:05.152Z,100514.75
2018-10-19T00:11:31.250Z,100506.98
2018-10-19T00:13:57.301Z,100507.02
2018-10-19T00:16:23.385Z,100506.00
2018-10-19T00:18:50.089Z,100504.69
2018-10-19T00:21:17.048Z,100505.46
2018-10-19T00:23:43.146Z,100502.27
2018-10-19T00:26:09.240Z,100502.02
2018-10-19T00:28:35.228Z,100498.44
2018-10-19T00:31:02.223Z,100498.19
2018-10-19T00:33:28.327Z,100497.63
2018-10-19T00:35:54.344Z,100501.70
2018-10-19T00:38:20.448Z,100503.55
2018-10-19T00:40:48.459Z,100500.98
2018-10-19T00:43:14.647Z,100505.37
2018-10-19T00:45:40.655Z,100503.91
2018-10-19T00:48:06.707Z,100502.27
2018-10-19T00:50:32.751Z,100505.52
2018-10-19T00:52:58.790Z,100505.22
2018-10-19T00:55:24.787Z,100507.83
2018-10-19T00:57:50.823Z,100504.06
2018-10-19T01:00:17.898Z,100505.11
2018-10-19T01:02:43.983Z,100497.80
2018-10-19T01:05:10.044Z,100493.03
2018-10-19T01:07:36.215Z,100500.25
2018-10-19T01:10:02.277Z,100491.03
2018-10-19T01:12:28.632Z,100492.31
2018-10-19T01:14:54.660Z,100495.22
2018-10-19T01:17:20.638Z,100497.55
2018-10-19T01:19:46.621Z,100364.27
2018-10-19T01:22:12.626Z,100501.06
2018-10-19T01:24:38.590Z,100504.09
2018-10-19T01:27:04.593Z,100503.98
2018-10-19T01:29:30.528Z,100501.45
2018-10-19T01:31:56.508Z,100508.34
2018-10-19T01:34:22.462Z,100502.23
2018-10-19T01:36:48.433Z,100497.66
2018-10-19T01:39:14.420Z,100502.16
2018-10-19T01:41:40.375Z,100502.20
2018-10-19T01:44:06.357Z,100500.61
2018-10-19T01:46:33.264Z,100503.17
2018-10-19T01:49:00.342Z,100491.17
2018-10-19T01:51:26.384Z,100493.45
2018-10-19T01:53:52.440Z,100497.06
2018-10-19T01:56:19.135Z,100495.78
2018-10-19T01:58:45.255Z,100496.72
2018-10-19T02:01:11.308Z,100495.81
2018-10-19T02:03:37.338Z,100497.33
2018-10-19T02:06:03.404Z,100494.80
2018-10-19T02:08:31.398Z,100496.47
2018-10-19T02:13:37.993Z,100500.72
2018-10-19T02:16:04.695Z,100504.02
2018-10-19T02:18:30.703Z,100497.45
2018-10-19T02:20:56.748Z,100501.09
2018-10-19T02:23:22.852Z,100487.33
2018-10-19T02:25:49.004Z,100500.28
2018-10-19T02:28:15.317Z,100504.77
2018-10-19T02:30:42.572Z,100504.83
2018-10-19T02:33:08.756Z,100504.91
2018-10-19T02:35:35.427Z,100503.16
2018-10-19T02:40:35.774Z,100509.34
2018-10-19T02:43:03.828Z,100508.97
2018-10-19T02:45:29.931Z,100503.61
2018-10-19T02:47:56.047Z,100502.28
2018-10-19T02:50:22.653Z,100501.09
2018-10-19T02:52:48.750Z,100502.41
2018-10-19T02:55:15.637Z,100498.81
2018-10-19T02:57:41.681Z,100505.99
2018-10-19T03:00:08.575Z,100505.33
2018-10-19T03:02:34.612Z,100507.12
2018-10-19T03:05:00.745Z,100504.04
2018-10-19T03:07:26.791Z,100503.86
2018-10-19T03:09:52.887Z,100506.59
2018-10-19T03:12:18.874Z,100511.71
2018-10-19T03:14:44.885Z,100508.59
2018-10-19T03:17:10.847Z,100512.95
2018-10-19T03:19:36.847Z,100513.34
2018-10-19T03:22:02.805Z,100509.23
2018-10-19T03:24:28.761Z,100511.59
2018-10-19T03:26:54.773Z,100511.34
2018-10-19T03:29:20.939Z,100514.81
2018-10-19T03:31:49.114Z,100513.48
2018-10-19T03:34:15.199Z,100510.84
2018-10-19T03:36:41.909Z,100509.53
2018-10-19T03:39:10.279Z,100506.11
2018-10-19T03:44:18.301Z,100506.56
2018-10-19T03:46:48.018Z,100509.11
2018-10-19T03:54:48.881Z,100504.19
2018-10-19T03:57:14.995Z,100501.20
2018-10-19T03:59:43.729Z,100502.63
2018-10-19T04:02:11.979Z,100508.65
2018-10-19T04:04:39.158Z,100519.33
2018-10-19T04:07:05.263Z,100509.53
2018-10-19T04:09:31.413Z,100503.75
2018-10-19T04:12:00.471Z,100507.33
2018-10-19T04:14:26.802Z,100507.21
2018-10-19T04:16:56.724Z,100504.17
2018-10-19T04:19:26.885Z,100512.14
2018-10-19T04:21:57.038Z,100512.72
2018-10-19T04:24:24.347Z,100512.29
2018-10-19T04:26:50.723Z,100512.03
2018-10-19T04:29:16.918Z,100515.72
2018-10-19T04:31:44.000Z,100517.31
2018-10-19T04:37:14.709Z,100520.41
2018-10-19T04:45:20.972Z,100518.45
2018-10-19T04:47:48.174Z,100520.52
2018-10-19T05:04:01.438Z,100539.34
2018-10-19T05:06:31.619Z,100540.53
2018-10-19T05:11:33.524Z,100539.94
2018-10-19T05:16:50.345Z,100535.57
2018-10-19T05:19:18.342Z,100535.53
2018-10-19T05:21:44.704Z,100540.62
2018-10-19T05:26:46.802Z,100547.91
2018-10-19T05:29:14.411Z,100552.30
2018-10-19T05:31:42.313Z,100551.41
2018-10-19T05:34:09.877Z,100553.11
2018-10-19T05:36:39.059Z,100558.80
2018-10-19T05:39:07.548Z,100567.17
2018-10-19T05:41:40.063Z,100568.95
2018-10-19T05:44:10.745Z,100567.58
2018-10-19T05:46:43.158Z,100569.91
2018-10-19T05:49:14.043Z,100577.04
2018-10-19T05:51:44.861Z,100574.77
2018-10-19T05:54:12.935Z,100585.58
2018-10-19T05:56:40.361Z,100581.21
2018-10-19T05:59:10.760Z,100590.05
2018-10-19T06:04:16.373Z,100586.52
2018-10-19T06:06:47.181Z,100585.03
2018-10-19T06:09:15.199Z,100587.70
2018-10-19T06:14:14.576Z,100598.58
2018-10-19T06:16:44.469Z,100601.11
2018-10-19T06:21:45.779Z,100600.48
2018-10-19T06:24:16.363Z,100601.60
2018-10-19T06:29:37.871Z,100605.88
2018-10-19T06:32:06.589Z,100600.61
2018-10-19T06:37:07.354Z,100609.77
2018-10-19T06:42:15.635Z,100619.66
2018-10-19T06:44:46.425Z,100619.81
2018-10-19T06:47:14.087Z,100623.27
2018-10-19T06:49:42.013Z,100628.06
2018-10-19T06:52:12.398Z,100627.14
2018-10-19T06:54:38.689Z,100630.46
2018-10-19T06:57:09.866Z,100642.20
2018-10-19T06:59:37.508Z,100642.02
2018-10-19T07:02:05.201Z,100641.20
2018-10-19T07:04:33.378Z,100645.77
2018-10-19T07:07:03.104Z,100647.17
2018-10-19T07:09:29.519Z,100647.88
2018-10-19T07:12:09.666Z,100652.02
2018-10-19T07:14:42.999Z,100655.62
2018-10-19T07:17:13.576Z,100652.42
2018-10-19T07:19:46.346Z,100655.96
2018-10-19T07:25:12.907Z,100658.32
2018-10-19T07:42:47.772Z,100671.86
2018-10-19T07:47:49.684Z,100670.09
2018-10-19T07:52:53.059Z,100672.63
2018-10-19T07:58:02.872Z,100677.78
2018-10-19T08:06:22.673Z,100695.89
2018-10-19T08:11:40.954Z,100697.97
2018-10-19T08:14:17.675Z,100701.94
2018-10-19T08:17:00.353Z,100704.31
2018-10-19T08:25:14.399Z,100708.72
2018-10-19T08:27:44.142Z,100714.56
2018-10-19T08:30:12.372Z,100713.66
2018-10-19T08:32:42.195Z,100707.84
2018-10-19T08:35:12.572Z,100712.77
2018-10-19T08:51:40.919Z,100722.16
2018-10-19T08:54:07.049Z,100719.40
2018-10-19T08:56:34.528Z,100720.59
2018-10-19T08:59:05.150Z,100720.59
2018-10-19T09:01:34.585Z,100725.60
2018-10-19T09:04:01.543Z,100725.92
2018-10-19T09:09:00.668Z,100727.82
2018-10-19T09:11:28.913Z,100730.00
2018-10-19T09:13:56.367Z,100729.50
2018-10-19T09:18:56.618Z,100731.22
2018-10-19T10:24:36.236Z,100745.09
2018-10-19T10:27:09.607Z,100744.20
2018-10-19T10:29:37.452Z,100742.34
2018-10-19T10:32:09.214Z,100738.63
2018-10-19T10:34:35.401Z,100742.34
2018-10-19T10:37:02.558Z,100740.58
2018-10-19T10:39:28.830Z,100743.69
2018-10-19T10:42:12.098Z,100745.42
2018-10-19T10:44:38.279Z,100745.09
2018-10-19T10:47:04.453Z,100742.63
2018-10-19T10:49:30.624Z,100739.78
2018-10-19T10:52:06.804Z,100745.20
2018-10-19T10:54:34.940Z,100737.98
2018-10-19T10:57:01.023Z,100742.77
2018-10-19T10:59:27.214Z,100741.58
2018-10-19T11:01:54.900Z,100744.20
2018-10-19T11:04:21.463Z,100736.64
2018-10-19T11:06:47.716Z,100736.42
2018-10-19T11:09:13.935Z,100738.30
2018-10-19T11:11:41.008Z,100733.17
2018-10-19T11:14:07.160Z,100730.61
2018-10-19T11:16:33.368Z,100729.36
2018-10-19T11:18:59.540Z,100731.09
2018-10-19T11:21:26.456Z,100724.00
2018-10-19T11:23:53.657Z,100724.66
2018-10-19T11:26:19.830Z,100718.25
2018-10-19T11:28:46.056Z,100720.62
2018-10-19T11:36:16.772Z,100713.25
2018-10-19T11:38:42.930Z,100718.37
2018-10-19T11:41:09.205Z,100716.97
2018-10-19T11:43:36.454Z,100712.90
2018-10-19T11:46:02.645Z,100716.84
2018-10-19T11:48:29.165Z,100717.66
2018-10-19T11:50:55.490Z,100717.11
2018-10-19T11:53:25.375Z,100711.19
2018-10-19T11:55:55.849Z,100713.81
2018-10-19T11:58:23.047Z,100718.42
2018-10-19T12:00:50.233Z,100719.08
2018-10-19T12:03:16.347Z,100718.02
2018-10-19T12:05:42.682Z,100714.72
2018-10-19T12:08:08.801Z,100716.57
2018-10-19T12:10:34.905Z,100712.20
2018-10-19T12:13:01.008Z,100713.62
2018-10-19T12:20:38.236Z,100701.62
2018-10-19T12:23:04.371Z,100701.69
2018-10-19T12:35:40.136Z,100706.31
2018-10-19T12:38:06.235Z,100701.15
2018-10-19T12:40:32.373Z,100702.47
2018-10-19T12:42:58.529Z,100698.13
2018-10-19T12:45:24.705Z,100698.26
2018-10-19T12:47:50.904Z,100693.56
2018-10-19T12:57:52.679Z,100692.50
2018-10-19T13:00:18.770Z,100689.83
2018-10-19T13:02:44.821Z,100694.59
2018-10-19T13:05:10.916Z,100689.31
2018-10-19T13:07:37.114Z,100685.12
2018-10-19T13:15:06.795Z,100680.56
2018-10-19T13:17:32.871Z,100681.52
2018-10-19T13:19:58.931Z,100678.23
2018-10-19T13:22:24.996Z,100673.25
2018-10-19T13:24:51.708Z,100669.09
2018-10-19T13:27:17.927Z,100667.64
2018-10-19T13:29:44.579Z,100668.13
2018-10-19T13:32:10.753Z,100661.93
2018-10-19T13:34:36.947Z,100662.25
2018-10-19T13:37:03.067Z,100662.95
2018-10-19T13:39:29.183Z,100663.96
2018-10-19T13:41:55.382Z,100666.38
2018-10-19T13:44:21.524Z,100666.47
2018-10-19T13:46:48.687Z,100666.23
2018-10-19T13:49:16.719Z,100663.31
2018-10-19T13:51:42.815Z,100663.42
2018-10-19T13:54:09.011Z,100659.19
2018-10-19T13:56:35.107Z,100653.89
2018-10-19T13:59:01.233Z,100657.51
2018-10-19T14:01:29.064Z,100665.63
2018-10-19T14:03:55.574Z,100665.61
2018-10-19T14:06:21.700Z,100664.18
2018-10-19T14:08:47.859Z,100662.86
2018-10-19T14:11:18.585Z,100664.14
2018-10-19T14:34:00.983Z,100650.08
2018-10-19T14:36:27.134Z,100650.82
2018-10-19T14:38:54.217Z,100642.70
2018-10-19T14:41:20.346Z,100649.20
2018-10-19T14:43:46.458Z,100647.88
2018-10-19T14:46:12.573Z,100651.38
2018-10-19T14:48:38.627Z,100651.53
2018-10-19T14:51:04.720Z,100651.77
2018-10-19T14:53:31.021Z,100653.33
2018-10-19T14:55:57.140Z,100651.92
2018-10-19T14:58:23.301Z,100652.88
2018-10-19T15:00:50.420Z,100654.09
2018-10-19T15:03:16.673Z,100653.53
2018-10-19T15:05:43.585Z,100659.88
2018-10-19T15:08:09.694Z,100651.95
2018-10-19T15:10:36.077Z,100661.28
2018-10-19T15:13:02.003Z,100655.61
2018-10-19T15:15:28.300Z,100658.57
2018-10-19T15:17:55.185Z,100659.97
2018-10-19T15:20:21.269Z,100664.28
2018-10-19T15:22:47.429Z,100663.77
2018-10-19T15:25:13.606Z,100659.84
2018-10-19T15:27:39.903Z,100663.75
2018-10-19T15:30:06.138Z,100659.55
2018-10-19T15:32:32.339Z,100659.16
2018-10-19T15:35:04.844Z,100655.03
2018-10-19T15:37:31.283Z,100653.28
2018-10-19T15:39:57.426Z,100654.03
2018-10-19T15:42:23.556Z,100651.54
2018-10-19T15:44:49.703Z,100654.23
2018-10-19T15:47:15.858Z,100648.53
2018-10-19T15:49:44.966Z,100644.30
2018-10-19T15:52:11.101Z,100649.86
2018-10-19T15:54:37.148Z,100651.32
2018-10-19T15:57:03.351Z,100655.70
2018-10-19T15:59:29.380Z,100655.17
2018-10-19T16:01:55.499Z,100656.70
2018-10-19T16:04:21.533Z,100657.95
2018-10-19T16:06:47.619Z,100663.58
2018-10-19T16:09:13.822Z,100663.47
2018-10-19T16:11:41.029Z,100663.50
2018-10-19T16:14:07.150Z,100668.38
2018-10-19T16:16:33.221Z,100667.16
2018-10-19T16:18:59.377Z,100671.10
2018-10-19T16:21:25.503Z,100677.51
2018-10-19T16:23:51.607Z,100675.11
2018-10-19T16:26:17.728Z,100679.48
2018-10-19T16:28:43.802Z,100680.40
2018-10-19T16:31:09.990Z,100687.11
2018-10-19T16:38:43.007Z,100685.48
2018-10-19T16:41:11.188Z,100678.32
2018-10-19T16:46:09.693Z,100687.75
2018-10-19T16:48:35.867Z,100688.70
2018-10-19T17:03:43.428Z,100701.73
2018-10-19T17:06:10.598Z,100695.94
2018-10-19T17:08:36.612Z,100668.08
2018-10-19T17:13:38.630Z,100696.34
2018-10-19T17:16:04.739Z,100694.30
2018-10-19T17:18:30.844Z,100697.72
2018-10-19T17:20:56.949Z,100692.13
2018-10-19T17:23:22.949Z,100695.31
2018-10-19T17:25:49.053Z,100695.84
2018-10-19T17:28:15.140Z,100698.33
2018-10-19T17:30:41.274Z,100699.55
2018-10-19T17:33:07.261Z,100701.10
2018-10-19T17:35:33.667Z,100699.91
2018-10-19T17:37:59.764Z,100698.73
2018-10-19T17:40:26.446Z,100702.17
2018-10-19T17:42:52.562Z,100709.44
2018-10-19T17:45:18.547Z,100708.06
2018-10-19T17:47:44.686Z,100711.02
2018-10-19T17:50:11.499Z,100713.59
2018-10-19T17:52:37.685Z,100711.08
2018-10-19T17:57:36.184Z,100712.64
2018-10-19T18:00:02.321Z,100708.92
2018-10-19T18:02:28.358Z,100707.91
2018-10-19T18:04:54.437Z,100710.78
2018-10-19T18:07:20.560Z,100710.81
2018-10-19T18:09:46.680Z,100710.02
2018-10-19T18:14:45.338Z,100702.39
2018-10-19T18:22:18.245Z,100713.28
2018-10-19T18:24:44.054Z,100719.59
2018-10-19T18:27:10.258Z,100720.48
2018-10-19T18:32:11.204Z,100717.47
2018-10-19T18:34:37.285Z,100716.84
2018-10-19T18:37:03.444Z,100721.66
2018-10-19T18:39:29.570Z,100721.05
2018-10-19T18:41:55.676Z,100720.80
2018-10-19T18:44:22.726Z,100721.96
2018-10-19T18:46:48.905Z,100728.50
2018-10-19T18:49:15.049Z,100726.71
2018-10-19T18:51:41.437Z,100728.48
2018-10-19T18:54:09.581Z,100729.33
2018-10-19T18:56:35.702Z,100737.78
2018-10-19T18:59:01.892Z,100735.73
2018-10-19T19:01:28.354Z,100743.41
2018-10-19T19:09:00.767Z,100748.53
2018-10-19T19:11:26.980Z,100754.66
2018-10-19T19:13:53.212Z,100754.98
2018-10-19T19:16:19.348Z,100749.28
2018-10-19T19:18:46.794Z,100750.56
2018-10-19T19:21:12.898Z,100753.41
2018-10-19T19:23:40.246Z,100757.61
2018-10-19T19:26:07.300Z,100761.72
2018-10-19T19:28:33.472Z,100764.33
2018-10-19T19:33:35.025Z,100753.84
2018-10-19T19:38:32.533Z,100756.63
2018-10-19T19:40:58.712Z,100754.40
2018-10-19T19:46:03.228Z,100764.41
2018-10-19T19:48:30.205Z,100758.64
2018-10-19T19:50:56.389Z,100770.75
2018-10-19T19:53:22.532Z,100768.19
2018-10-19T19:58:24.616Z,100762.59
2018-10-19T20:00:50.729Z,100771.52
2018-10-19T20:03:16.881Z,100767.28
2018-10-19T20:05:48.641Z,100770.27
2018-10-19T20:13:25.114Z,100773.22
2018-10-19T20:15:51.305Z,100776.29
2018-10-19T20:21:02.963Z,100771.48
2018-10-19T20:23:29.133Z,100779.17
2018-10-19T20:25:55.268Z,100777.59
2018-10-19T20:28:27.547Z,100779.02
2018-10-19T20:30:53.671Z,100779.12
2018-10-19T20:33:19.872Z,100777.89
2018-10-19T20:35:47.480Z,100777.49
2018-10-19T20:38:13.709Z,100778.05
2018-10-19T20:40:39.752Z,100777.97
2018-10-19T20:43:05.885Z,100780.92
2018-10-19T20:45:31.998Z,100784.00
2018-10-19T20:47:58.130Z,100781.84
2018-10-19T20:50:24.321Z,100778.90
2018-10-19T20:52:50.459Z,100781.16
2018-10-19T20:55:16.601Z,100782.14
2018-10-19T20:57:43.519Z,100780.75
2018-10-19T21:00:14.325Z,100782.38
2018-10-19T21:02:40.590Z,100784.92
2018-10-19T21:05:06.758Z,100780.17
2018-10-19T21:07:33.775Z,100781.05
2018-10-19T21:10:00.433Z,100774.36
2018-10-19T21:12:26.546Z,100781.65
2018-10-19T21:14:52.618Z,100777.03
2018-10-19T21:17:18.709Z,100776.23
2018-10-19T21:19:44.783Z,100780.77
2018-10-19T21:22:10.845Z,100782.05
2018-10-19T21:24:36.908Z,100776.13
2018-10-19T21:27:02.958Z,100775.63
2018-10-19T21:29:29.030Z,100770.98
2018-10-19T21:31:55.059Z,100771.06
2018-10-19T21:34:21.095Z,100771.96
2018-10-19T21:36:47.097Z,100765.64
2018-10-19T21:39:13.126Z,100766.94
2018-10-19T21:41:39.806Z,100770.33
2018-10-19T21:44:05.778Z,100772.59
2018-10-19T21:46:33.025Z,100767.91
2018-10-19T21:48:59.026Z,100764.59
2018-10-19T21:51:25.003Z,100768.91
2018-10-19T21:53:50.976Z,100768.02
2018-10-19T21:56:17.023Z,100763.50
2018-10-19T21:58:43.001Z,100762.16
2018-10-19T22:01:08.973Z,100767.67
2018-10-19T22:03:34.957Z,100764.92
2018-10-19T22:06:00.990Z,100761.58
2018-10-19T22:08:27.067Z,100766.27
2018-10-19T22:10:53.030Z,100762.09
2018-10-19T22:13:19.100Z,100764.59
2018-10-19T22:15:45.399Z,100772.64
2018-10-19T22:18:12.243Z,100767.25
2018-10-19T22:20:38.291Z,100766.06
2018-10-19T22:23:07.120Z,100769.99
2018-10-19T22:25:33.694Z,100765.70
2018-10-19T22:30:39.418Z,100765.30
2018-10-19T22:33:05.542Z,100771.17
2018-10-19T22:35:31.592Z,100775.42
2018-10-19T22:37:57.630Z,100771.96
2018-10-19T22:40:23.629Z,100771.22
2018-10-19T22:42:49.630Z,100773.90
2018-10-19T22:45:16.049Z,100775.63
2018-10-19T22:47:42.050Z,100778.20
2018-10-19T22:50:09.068Z,100778.20
2018-10-19T22:52:35.104Z,100781.48
2018-10-19T22:55:01.946Z,100781.02
2018-10-19T22:57:28.353Z,100780.23
2018-10-19T22:59:54.348Z,100775.22
2018-10-19T23:02:20.719Z,100777.76
2018-10-19T23:04:46.730Z,100781.74
2018-10-19T23:07:12.955Z,100781.74
2018-10-19T23:09:39.100Z,100774.75
2018-10-19T23:12:06.177Z,100783.39
2018-10-19T23:14:32.232Z,100776.52
2018-10-19T23:16:58.435Z,100782.09
2018-10-19T23:19:24.459Z,100775.34
2018-10-19T23:21:50.477Z,100782.58
2018-10-19T23:24:17.226Z,100783.66
2018-10-19T23:26:43.398Z,100784.31
2018-10-19T23:29:09.540Z,100787.25
2018-10-19T23:31:35.733Z,100786.71
2018-10-19T23:34:02.029Z,100777.29
2018-10-19T23:36:28.051Z,100787.65
2018-10-19T23:38:54.055Z,100784.20
2018-10-19T23:41:20.038Z,100791.57
2018-10-19T23:46:17.352Z,100784.88
2018-10-19T23:48:43.422Z,100781.03
2018-10-19T23:51:09.449Z,100783.58
2018-10-19T23:53:35.526Z,100788.77
2018-10-19T23:56:01.497Z,100790.58
2018-10-19T23:58:28.451Z,100782.94
