createdAt,value
2023-02-22T00:00:03.324Z,0.70
2023-02-22T00:02:34.180Z,0.90
2023-02-22T00:05:04.442Z,0.90
2023-02-22T00:07:35.401Z,0.70
2023-02-22T00:10:05.670Z,0.73
2023-02-22T00:12:35.882Z,0.93
2023-02-22T00:15:07.368Z,1.00
2023-02-22T00:17:38.028Z,0.70
2023-02-22T00:20:08.923Z,0.50
2023-02-22T00:22:39.487Z,1.30
2023-02-22T00:25:10.145Z,0.60
2023-02-22T00:27:40.441Z,0.88
2023-02-22T00:30:12.777Z,0.85
2023-02-22T00:32:43.076Z,0.65
2023-02-22T00:35:13.475Z,0.70
2023-02-22T00:37:46.325Z,0.75
2023-02-22T00:40:21.003Z,0.60
2023-02-22T00:42:51.515Z,0.98
2023-02-22T00:45:24.638Z,0.70
2023-02-22T00:47:56.277Z,0.70
2023-02-22T00:50:28.950Z,0.98
2023-02-22T00:53:00.955Z,0.73
2023-02-22T00:55:34.340Z,0.70
2023-02-22T00:58:05.691Z,0.65
2023-02-22T01:00:39.733Z,0.65
2023-02-22T01:03:12.301Z,0.65
2023-02-22T01:05:42.554Z,1.10
2023-02-22T01:08:15.661Z,0.70
2023-02-22T01:10:46.859Z,0.68
2023-02-22T01:13:17.135Z,0.70
2023-02-22T01:15:48.133Z,0.60
2023-02-22T01:18:18.961Z,0.55
2023-02-22T01:20:49.619Z,1.00
2023-02-22T01:23:19.885Z,0.70
2023-02-22T01:25:50.196Z,0.77
2023-02-22T01:28:20.398Z,0.70
2023-02-22T01:30:51.091Z,0.60
2023-02-22T01:33:21.395Z,0.70
2023-02-22T01:35:52.593Z,0.90
2023-02-22T01:38:24.821Z,0.80
2023-02-22T01:40:55.244Z,0.80
2023-02-22T01:43:27.725Z,1.00
2023-02-22T01:46:31.499Z,0.82
2023-02-22T01:49:11.959Z,0.73
2023-02-22T01:51:54.547Z,0.77
2023-02-22T01:54:53.046Z,0.60
2023-02-22T01:57:26.061Z,0.80
2023-02-22T02:00:02.355Z,0.73
2023-02-22T02:02:32.645Z,0.60
2023-02-22T02:05:03.149Z,0.65
2023-02-22T02:07:33.524Z,0.60
2023-02-22T02:10:10.038Z,0.45
2023-02-22T02:12:40.480Z,0.80
2023-02-22T02:15:30.550Z,0.60
2023-02-22T02:18:05.766Z,0.63
2023-02-22T02:20:44.589Z,0.82
2023-02-22T02:23:45.728Z,0.80
2023-02-22T02:26:39.716Z,0.80
2023-02-22T02:29:21.649Z,0.60
2023-02-22T02:31:57.516Z,0.70
2023-02-22T02:34:53.273Z,0.73
2023-02-22T02:37:49.348Z,0.85
2023-02-22T02:40:27.478Z,0.60
2023-02-22T02:43:00.841Z,0.30
2023-02-22T02:45:51.901Z,0.50
2023-02-22T02:48:28.216Z,0.38
2023-02-22T02:51:02.083Z,0.60
2023-02-22T02:53:41.820Z,0.50
2023-02-22T02:56:12.101Z,0.57
2023-02-22T02:58:51.850Z,0.60
2023-02-22T03:01:49.214Z,0.60
2023-02-22T03:04:42.362Z,0.63
2023-02-22T03:07:50.998Z,0.93
2023-02-22T03:10:30.617Z,0.80
2023-02-22T03:13:26.975Z,0.88
2023-02-22T03:16:16.459Z,1.27
2023-02-22T03:19:07.283Z,0.88
2023-02-22T03:21:49.683Z,1.42
2023-02-22T03:24:54.938Z,1.55
2023-02-22T03:27:25.104Z,1.33
2023-02-22T03:30:02.217Z,0.85
2023-02-22T03:32:39.101Z,1.20
2023-02-22T03:35:18.783Z,1.13
2023-02-22T03:37:52.510Z,0.60
2023-02-22T03:40:30.633Z,0.60
2023-02-22T03:43:12.437Z,1.10
2023-02-22T03:45:48.025Z,0.60
2023-02-22T03:48:18.161Z,0.90
2023-02-22T03:50:48.712Z,0.77
2023-02-22T03:53:21.363Z,0.65
2023-02-22T03:55:55.660Z,0.73
2023-02-22T03:58:28.391Z,0.57
2023-02-22T04:00:58.876Z,0.50
2023-02-22T04:03:29.401Z,0.70
2023-02-22T04:06:00.286Z,1.20
2023-02-22T04:08:33.305Z,1.38
2023-02-22T04:11:03.566Z,1.20
2023-02-22T04:13:33.890Z,1.23
2023-02-22T04:16:04.272Z,1.58
2023-02-22T04:18:34.514Z,0.80
2023-02-22T04:21:04.780Z,0.77
2023-02-22T04:23:34.978Z,0.88
2023-02-22T04:26:05.305Z,0.80
2023-02-22T04:28:35.582Z,1.02
2023-02-22T04:31:06.088Z,0.70
2023-02-22T04:33:36.412Z,1.10
2023-02-22T04:36:07.173Z,0.70
2023-02-22T04:38:37.394Z,0.93
2023-02-22T04:41:07.746Z,0.85
2023-02-22T04:43:37.952Z,1.10
2023-02-22T04:46:08.588Z,1.30
2023-02-22T04:48:38.905Z,0.60
2023-02-22T04:51:10.280Z,0.90
2023-02-22T04:53:40.524Z,1.00
2023-02-22T04:56:10.854Z,0.90
2023-02-22T04:58:41.103Z,0.75
2023-02-22T05:01:11.543Z,0.77
2023-02-22T05:03:41.866Z,0.80
2023-02-22T05:06:14.270Z,0.93
2023-02-22T05:08:44.494Z,1.13
2023-02-22T05:11:15.087Z,0.88
2023-02-22T05:13:45.466Z,1.08
2023-02-22T05:16:16.067Z,1.15
2023-02-22T05:18:46.336Z,0.95
2023-02-22T05:21:16.830Z,1.10
2023-02-22T05:23:47.264Z,0.75
2023-02-22T05:26:21.088Z,1.10
2023-02-22T05:28:51.302Z,1.42
2023-02-22T05:31:21.627Z,0.80
2023-02-22T05:33:51.862Z,0.98
2023-02-22T05:36:22.090Z,0.98
2023-02-22T05:38:52.268Z,1.05
2023-02-22T05:41:22.637Z,1.27
2023-02-22T05:43:52.897Z,1.00
2023-02-22T05:46:23.282Z,0.70
2023-02-22T05:48:53.582Z,1.30
2023-02-22T05:51:24.213Z,0.73
2023-02-22T05:53:54.580Z,1.05
2023-02-22T05:56:26.637Z,0.82
2023-02-22T05:58:57.775Z,0.85
2023-02-22T06:01:28.844Z,1.30
2023-02-22T06:03:59.222Z,1.05
2023-02-22T06:06:29.612Z,1.13
2023-02-22T06:09:00.208Z,1.23
2023-02-22T06:11:30.631Z,0.80
2023-02-22T06:14:01.054Z,0.73
2023-02-22T06:16:33.435Z,1.15
2023-02-22T06:19:03.790Z,1.00
2023-02-22T06:21:34.025Z,1.33
2023-02-22T06:24:07.140Z,1.30
2023-02-22T06:26:37.734Z,0.80
2023-02-22T06:29:07.943Z,0.90
2023-02-22T06:31:38.520Z,0.85
2023-02-22T06:34:09.169Z,1.15
2023-02-22T06:36:39.451Z,0.75
2023-02-22T06:39:12.729Z,1.02
2023-02-22T06:41:44.189Z,0.60
2023-02-22T06:44:15.755Z,0.85
2023-02-22T06:46:55.082Z,0.77
2023-02-22T06:49:25.415Z,0.82
2023-02-22T06:51:56.360Z,0.75
2023-02-22T06:54:26.668Z,0.90
2023-02-22T06:56:56.868Z,0.63
2023-02-22T06:59:28.112Z,0.77
2023-02-22T07:01:58.421Z,0.88
2023-02-22T07:04:28.719Z,0.75
2023-02-22T07:06:59.251Z,0.98
2023-02-22T07:09:29.638Z,0.70
2023-02-22T07:12:00.020Z,0.80
2023-02-22T07:14:30.652Z,1.10
2023-02-22T07:17:00.914Z,0.75
2023-02-22T07:19:31.204Z,0.60
2023-02-22T07:22:01.530Z,0.60
2023-02-22T07:24:31.861Z,1.02
2023-02-22T07:27:04.273Z,0.93
2023-02-22T07:29:37.682Z,0.73
2023-02-22T07:32:08.160Z,0.77
2023-02-22T07:34:38.979Z,0.73
2023-02-22T07:37:09.196Z,0.80
2023-02-22T07:39:39.668Z,0.95
2023-02-22T07:42:09.941Z,1.13
2023-02-22T07:44:40.144Z,0.80
2023-02-22T07:47:14.241Z,0.70
2023-02-22T07:49:44.520Z,0.50
2023-02-22T07:52:14.860Z,1.13
2023-02-22T07:54:45.057Z,0.88
2023-02-22T07:57:15.619Z,0.63
2023-02-22T07:59:50.706Z,0.52
2023-02-22T08:02:21.044Z,0.55
2023-02-22T08:04:51.328Z,0.98
2023-02-22T08:07:21.629Z,0.60
2023-02-22T08:09:51.828Z,1.02
2023-02-22T08:12:22.077Z,0.88
2023-02-22T08:14:52.585Z,0.65
2023-02-22T08:17:22.816Z,0.70
2023-02-22T08:19:53.066Z,0.73
2023-02-22T08:22:23.324Z,0.90
2023-02-22T08:24:56.138Z,0.47
2023-02-22T08:27:28.433Z,0.95
2023-02-22T08:30:00.338Z,1.00
2023-02-22T08:32:31.055Z,0.63
2023-02-22T08:35:02.944Z,0.60
2023-02-22T08:37:33.382Z,0.85
2023-02-22T08:40:03.764Z,0.70
2023-02-22T08:42:33.970Z,1.00
2023-02-22T08:45:04.300Z,0.70
2023-02-22T08:47:34.533Z,0.90
2023-02-22T08:50:04.951Z,0.88
2023-02-22T08:52:35.201Z,0.80
2023-02-22T08:55:05.926Z,1.23
2023-02-22T08:57:36.127Z,0.60
2023-02-22T09:00:07.985Z,0.80
2023-02-22T09:02:38.186Z,0.90
2023-02-22T09:05:09.135Z,0.80
2023-02-22T09:07:39.299Z,0.90
2023-02-22T09:10:10.065Z,0.90
2023-02-22T09:12:40.392Z,0.80
2023-02-22T09:15:11.354Z,0.88
2023-02-22T09:17:41.849Z,0.90
2023-02-22T09:20:14.062Z,0.68
2023-02-22T09:22:46.760Z,1.08
2023-02-22T09:25:18.118Z,1.33
2023-02-22T09:27:51.550Z,0.88
2023-02-22T09:30:27.363Z,1.02
2023-02-22T09:33:00.865Z,1.40
2023-02-22T09:35:31.694Z,1.10
2023-02-22T09:38:03.072Z,0.90
2023-02-22T09:40:46.602Z,1.02
2023-02-22T09:43:42.259Z,0.95
2023-02-22T09:46:50.932Z,0.90
2023-02-22T09:49:48.956Z,0.68
2023-02-22T09:52:29.741Z,0.70
2023-02-22T09:55:12.080Z,0.88
2023-02-22T09:57:45.234Z,1.00
2023-02-22T10:00:24.344Z,1.13
2023-02-22T10:03:03.668Z,0.90
2023-02-22T10:05:43.424Z,0.82
2023-02-22T10:08:31.401Z,0.70
2023-02-22T10:11:25.832Z,0.50
2023-02-22T10:14:17.081Z,1.10
2023-02-22T10:17:20.142Z,1.02
2023-02-22T10:20:30.300Z,0.70
2023-02-22T10:23:11.554Z,0.88
2023-02-22T10:25:44.561Z,1.00
2023-02-22T10:28:41.276Z,0.55
2023-02-22T10:31:21.385Z,0.70
2023-02-22T10:34:14.268Z,0.70
2023-02-22T10:36:49.940Z,0.85
2023-02-22T10:39:36.785Z,0.90
2023-02-22T10:42:09.879Z,0.70
2023-02-22T10:44:41.450Z,1.00
2023-02-22T10:47:21.863Z,0.70
2023-02-22T10:49:57.297Z,0.68
2023-02-22T10:52:37.938Z,0.80
2023-02-22T10:55:15.747Z,0.45
2023-02-22T10:57:49.724Z,0.70
2023-02-22T11:00:32.444Z,0.65
2023-02-22T11:03:05.209Z,0.90
2023-02-22T11:05:38.506Z,0.80
2023-02-22T11:08:27.120Z,0.80
2023-02-22T11:11:06.564Z,0.75
2023-02-22T11:13:40.543Z,0.80
2023-02-22T11:16:33.344Z,0.60
2023-02-22T11:19:40.776Z,0.90
2023-02-22T11:22:27.251Z,1.00
2023-02-22T11:25:09.072Z,0.80
2023-02-22T11:27:48.618Z,0.77
2023-02-22T11:30:24.802Z,0.60
2023-02-22T11:33:24.940Z,0.60
2023-02-22T11:35:56.614Z,0.95
2023-02-22T11:38:32.401Z,0.52
2023-02-22T11:41:19.564Z,0.70
2023-02-22T11:43:51.908Z,0.63
2023-02-22T11:46:28.119Z,0.82
2023-02-22T11:49:08.848Z,0.60
2023-02-22T11:52:08.341Z,0.82
2023-02-22T11:54:56.908Z,0.50
2023-02-22T11:58:22.432Z,0.60
2023-02-22T12:01:19.891Z,0.47
2023-02-22T12:04:18.374Z,0.50
2023-02-22T12:07:06.672Z,0.70
2023-02-22T12:09:55.270Z,0.60
2023-02-22T12:12:37.547Z,0.50
2023-02-22T12:15:31.953Z,0.60
2023-02-22T12:18:22.549Z,0.85
2023-02-22T12:21:09.263Z,0.90
2023-02-22T12:24:03.535Z,0.88
2023-02-22T12:26:41.005Z,0.60
2023-02-22T12:29:29.591Z,0.90
2023-02-22T12:32:05.717Z,0.70
2023-02-22T12:35:07.357Z,1.08
2023-02-22T12:37:52.344Z,0.93
2023-02-22T12:41:00.112Z,0.52
2023-02-22T12:43:37.255Z,0.68
2023-02-22T12:46:29.436Z,0.90
2023-02-22T12:49:20.284Z,0.52
2023-02-22T12:52:01.470Z,0.50
2023-02-22T12:54:50.064Z,0.77
2023-02-22T12:57:38.413Z,0.60
2023-02-22T13:00:18.863Z,0.60
2023-02-22T13:03:01.038Z,0.80
2023-02-22T13:05:37.862Z,0.40
2023-02-22T13:08:30.188Z,0.40
2023-02-22T13:11:04.776Z,0.50
2023-02-22T13:13:56.241Z,0.70
2023-02-22T13:17:02.472Z,0.40
2023-02-22T13:19:53.886Z,0.60
2023-02-22T13:23:12.041Z,0.40
2023-02-22T13:25:48.176Z,0.50
2023-02-22T13:28:24.491Z,0.35
2023-02-22T13:31:15.620Z,0.30
2023-02-22T13:34:24.262Z,0.45
2023-02-22T13:36:54.455Z,0.80
2023-02-22T13:39:48.761Z,0.60
2023-02-22T13:42:22.003Z,0.65
2023-02-22T13:44:58.913Z,0.40
2023-02-22T13:47:41.838Z,0.45
2023-02-22T13:50:48.187Z,0.70
2023-02-22T13:53:25.252Z,0.40
2023-02-22T13:55:59.883Z,0.50
2023-02-22T13:58:30.976Z,0.60
2023-02-22T14:01:02.325Z,0.52
2023-02-22T14:03:42.035Z,0.50
2023-02-22T14:06:40.578Z,0.65
2023-02-22T14:09:20.703Z,0.47
2023-02-22T14:11:58.386Z,0.57
2023-02-22T14:14:28.656Z,0.60
2023-02-22T14:17:31.771Z,0.50
2023-02-22T14:20:16.599Z,0.50
2023-02-22T14:22:48.213Z,0.52
2023-02-22T14:25:43.736Z,0.50
2023-02-22T14:28:35.304Z,0.63
2023-02-22T14:31:35.542Z,0.60
2023-02-22T14:34:21.792Z,0.32
2023-02-22T14:37:19.481Z,0.50
2023-02-22T14:40:00.028Z,0.40
2023-02-22T14:43:03.942Z,0.68
2023-02-22T14:45:45.033Z,0.38
2023-02-22T14:48:27.068Z,0.40
2023-02-22T14:51:08.810Z,0.35
2023-02-22T14:54:02.187Z,0.40
2023-02-22T14:56:50.769Z,0.52
2023-02-22T14:59:29.687Z,0.30
2023-02-22T15:02:14.484Z,0.57
2023-02-22T15:04:52.966Z,0.50
2023-02-22T15:07:33.068Z,0.50
2023-02-22T15:10:31.096Z,0.40
2023-02-22T15:13:15.962Z,0.40
2023-02-22T15:15:51.314Z,0.40
2023-02-22T15:18:45.367Z,0.43
2023-02-22T15:21:19.164Z,0.47
2023-02-22T15:24:09.650Z,0.30
2023-02-22T15:27:00.311Z,0.47
2023-02-22T15:29:39.361Z,0.30
2023-02-22T15:32:33.824Z,0.52
2023-02-22T15:35:25.078Z,0.40
2023-02-22T15:38:08.180Z,0.43
2023-02-22T15:40:44.756Z,0.40
2023-02-22T15:43:26.164Z,0.40
2023-02-22T15:45:57.242Z,0.32
2023-02-22T15:48:28.592Z,0.30
2023-02-22T15:51:08.170Z,0.63
2023-02-22T15:53:52.538Z,0.30
2023-02-22T15:56:33.647Z,0.40
2023-02-22T15:59:11.351Z,0.52
2023-02-22T16:01:45.315Z,0.50
2023-02-22T16:04:24.896Z,0.40
2023-02-22T16:07:05.712Z,0.32
2023-02-22T16:09:36.517Z,0.50
2023-02-22T16:12:40.059Z,0.40
2023-02-22T16:15:20.274Z,0.40
2023-02-22T16:18:01.686Z,0.45
2023-02-22T16:20:34.271Z,0.28
2023-02-22T16:23:25.582Z,0.40
2023-02-22T16:26:26.732Z,0.38
2023-02-22T16:29:05.617Z,0.40
2023-02-22T16:31:42.522Z,0.40
2023-02-22T16:34:12.828Z,0.40
2023-02-22T16:36:48.918Z,0.43
2023-02-22T16:39:33.970Z,0.40
2023-02-22T16:42:06.704Z,0.50
2023-02-22T16:44:36.966Z,0.40
2023-02-22T16:47:07.159Z,0.40
2023-02-22T16:49:37.398Z,0.40
2023-02-22T16:52:09.975Z,0.32
2023-02-22T16:54:46.791Z,0.50
2023-02-22T16:57:23.133Z,0.47
2023-02-22T16:59:54.503Z,0.20
2023-02-22T17:02:24.885Z,0.20
2023-02-22T17:04:55.227Z,0.30
2023-02-22T17:07:25.782Z,0.30
2023-02-22T17:09:56.022Z,0.40
2023-02-22T17:12:27.117Z,0.38
2023-02-22T17:14:57.801Z,0.43
2023-02-22T17:17:28.205Z,0.50
2023-02-22T17:19:58.574Z,0.20
2023-02-22T17:22:28.769Z,0.30
2023-02-22T17:24:58.991Z,0.25
2023-02-22T17:27:29.401Z,0.50
2023-02-22T17:29:59.853Z,0.45
2023-02-22T17:32:30.429Z,0.60
2023-02-22T17:35:00.873Z,0.43
2023-02-22T17:37:31.360Z,0.40
2023-02-22T17:40:01.703Z,0.43
2023-02-22T17:42:32.026Z,0.50
2023-02-22T17:45:02.362Z,0.40
2023-02-22T17:47:32.772Z,0.40
2023-02-22T17:50:02.949Z,0.30
2023-02-22T17:52:33.914Z,0.30
2023-02-22T17:55:04.239Z,0.40
2023-02-22T17:57:34.513Z,0.30
2023-02-22T18:00:17.338Z,0.40
2023-02-22T18:02:47.929Z,0.32
2023-02-22T18:05:18.538Z,0.40
2023-02-22T18:07:49.461Z,0.35
2023-02-22T18:10:22.348Z,0.43
2023-02-22T18:12:54.707Z,0.50
2023-02-22T18:15:25.205Z,0.40
2023-02-22T18:17:55.596Z,0.40
2023-02-22T18:20:39.657Z,0.32
2023-02-22T18:23:22.557Z,0.45
2023-02-22T18:26:09.226Z,0.40
2023-02-22T18:28:40.453Z,0.70
2023-02-22T18:31:16.436Z,0.50
2023-02-22T18:33:48.225Z,0.38
2023-02-22T18:36:24.226Z,0.40
2023-02-22T18:38:56.024Z,0.50
2023-02-22T18:41:27.322Z,0.40
2023-02-22T18:44:01.976Z,0.30
2023-02-22T18:46:32.361Z,0.55
2023-02-22T18:49:02.959Z,0.43
2023-02-22T18:51:33.322Z,0.30
2023-02-22T18:54:04.320Z,0.20
2023-02-22T18:56:35.676Z,0.50
2023-02-22T18:59:08.211Z,0.40
2023-02-22T19:01:40.636Z,0.50
2023-02-22T19:04:14.258Z,0.50
2023-02-22T19:06:46.850Z,0.47
2023-02-22T19:09:18.038Z,0.50
2023-02-22T19:11:49.975Z,0.50
2023-02-22T19:14:21.225Z,0.30
2023-02-22T19:16:58.230Z,0.57
2023-02-22T19:19:28.508Z,0.30
2023-02-22T19:21:58.794Z,0.90
2023-02-22T19:24:29.045Z,0.80
2023-02-22T19:27:01.579Z,0.88
2023-02-22T19:29:32.886Z,0.50
2023-02-22T19:32:03.225Z,0.60
2023-02-22T19:34:33.690Z,0.40
2023-02-22T19:37:04.132Z,0.50
2023-02-22T19:39:36.458Z,0.40
2023-02-22T19:42:10.712Z,0.40
2023-02-22T19:44:41.166Z,0.50
2023-02-22T19:47:11.786Z,0.40
2023-02-22T19:49:42.948Z,0.40
2023-02-22T19:52:13.244Z,0.35
2023-02-22T19:54:43.540Z,0.38
2023-02-22T19:57:14.961Z,0.40
2023-02-22T19:59:45.246Z,0.57
2023-02-22T20:02:15.928Z,0.30
2023-02-22T20:04:46.193Z,0.40
2023-02-22T20:07:16.435Z,0.40
2023-02-22T20:09:46.739Z,0.40
2023-02-22T20:12:17.105Z,0.40
2023-02-22T20:14:48.003Z,0.30
2023-02-22T20:17:18.178Z,0.55
2023-02-22T20:19:50.484Z,0.45
2023-02-22T20:22:20.719Z,0.40
2023-02-22T20:24:51.468Z,0.45
2023-02-22T20:27:21.865Z,0.50
2023-02-22T20:29:52.262Z,0.55
2023-02-22T20:32:26.189Z,0.60
2023-02-22T20:34:56.565Z,0.55
2023-02-22T20:37:27.220Z,0.57
2023-02-22T20:39:57.815Z,0.50
2023-02-22T20:42:28.872Z,0.60
2023-02-22T20:45:03.502Z,0.50
2023-02-22T20:47:34.045Z,0.47
2023-02-22T20:50:04.558Z,0.60
2023-02-22T20:52:34.788Z,0.30
2023-02-22T20:55:05.887Z,0.73
2023-02-22T20:57:36.151Z,0.50
2023-02-22T21:00:12.105Z,1.05
2023-02-22T21:02:42.451Z,1.25
2023-02-22T21:05:12.727Z,0.93
2023-02-22T21:07:42.959Z,0.98
2023-02-22T21:10:13.316Z,1.17
2023-02-22T21:12:44.487Z,1.00
2023-02-22T21:15:16.050Z,1.48
2023-02-22T21:17:49.147Z,0.85
2023-02-22T21:20:23.433Z,1.17
2023-02-22T21:22:54.424Z,1.25
2023-02-22T21:25:28.459Z,1.60
2023-02-22T21:27:58.734Z,0.90
2023-02-22T21:30:29.792Z,0.80
2023-02-22T21:33:00.100Z,1.23
2023-02-22T21:35:30.449Z,1.05
2023-02-22T21:38:00.891Z,0.77
2023-02-22T21:40:31.406Z,0.90
2023-02-22T21:43:01.643Z,0.90
2023-02-22T21:45:33.069Z,1.15
2023-02-22T21:48:03.319Z,0.80
2023-02-22T21:50:33.760Z,0.90
2023-02-22T21:53:03.941Z,0.95
2023-02-22T21:55:35.518Z,1.08
2023-02-22T21:58:05.903Z,1.10
2023-02-22T22:00:39.869Z,1.00
2023-02-22T22:03:14.921Z,0.70
2023-02-22T22:05:47.764Z,0.77
2023-02-22T22:08:21.362Z,0.98
2023-02-22T22:10:56.792Z,0.80
2023-02-22T22:13:29.842Z,1.02
2023-02-22T22:16:06.359Z,0.85
2023-02-22T22:18:41.557Z,1.05
2023-02-22T22:21:13.469Z,0.90
2023-02-22T22:23:44.287Z,1.02
2023-02-22T22:26:15.370Z,0.70
2023-02-22T22:28:48.014Z,1.58
2023-02-22T22:31:21.010Z,1.30
2023-02-22T22:33:51.896Z,1.45
2023-02-22T22:36:24.058Z,1.40
2023-02-22T22:38:54.969Z,0.82
2023-02-22T22:41:25.419Z,1.05
2023-02-22T22:43:55.824Z,0.68
2023-02-22T22:46:26.327Z,0.80
2023-02-22T22:48:57.891Z,1.10
2023-02-22T22:51:28.383Z,1.00
2023-02-22T22:54:01.032Z,0.85
2023-02-22T22:56:31.507Z,0.70
2023-02-22T22:59:02.088Z,0.82
2023-02-22T23:01:36.045Z,0.70
2023-02-22T23:04:09.559Z,1.00
2023-02-22T23:06:42.573Z,0.90
2023-02-22T23:09:27.811Z,1.08
2023-02-22T23:12:18.210Z,0.80
2023-02-22T23:14:48.808Z,0.75
2023-02-22T23:17:32.579Z,0.80
2023-02-22T23:20:02.926Z,1.08
2023-02-22T23:22:33.195Z,0.90
2023-02-22T23:25:03.428Z,0.68
2023-02-22T23:27:33.663Z,0.88
2023-02-22T23:30:03.918Z,0.93
2023-02-22T23:32:36.724Z,0.80
2023-02-22T23:35:07.196Z,0.88
2023-02-22T23:37:37.463Z,0.80
2023-02-22T23:40:18.068Z,0.50
2023-02-22T23:42:59.476Z,0.60
2023-02-22T23:45:30.030Z,0.60
2023-02-22T23:48:03.280Z,0.63
2023-02-22T23:50:37.908Z,0.63
2023-02-22T23:53:08.121Z,0.60
2023-02-22T23:55:42.216Z,0.55
2023-02-22T23:58:13.009Z,0.80
