createdAt,value
2018-01-04T00:14:46.355Z,38.90
2018-01-04T00:17:26.025Z,39.00
2018-01-04T00:33:19.156Z,39.00
2018-01-04T00:35:49.540Z,39.90
2018-01-04T00:39:03.336Z,39.70
2018-01-04T01:15:34.405Z,38.90
2018-01-04T01:18:03.963Z,39.10
2018-01-04T01:20:37.105Z,39.20
2018-01-04T01:23:18.714Z,39.10
2018-01-04T02:12:31.543Z,39.20
2018-01-04T02:15:00.836Z,39.30
2018-01-04T02:17:29.316Z,39.30
2018-01-04T02:20:17.516Z,39.20
2018-01-04T04:03:15.755Z,39.10
2018-01-04T04:20:41.418Z,39.10
2018-01-04T04:23:10.412Z,39.10
2018-01-04T04:25:39.409Z,39.10
2018-01-04T04:28:08.398Z,39.30
2018-01-04T04:33:11.886Z,39.20
2018-01-04T04:35:40.133Z,39.20
2018-01-04T04:38:08.402Z,39.20
2018-01-04T04:40:36.679Z,39.30
2018-01-04T04:43:04.922Z,39.30
2018-01-04T04:45:33.884Z,39.30
2018-01-04T04:48:02.137Z,39.30
2018-01-04T04:50:30.390Z,39.40
2018-01-04T04:52:58.725Z,39.40
2018-01-04T04:55:27.788Z,39.40
2018-01-04T04:57:55.988Z,39.40
2018-01-04T05:00:24.968Z,39.40
2018-01-04T05:02:53.181Z,39.40
2018-01-04T05:05:21.423Z,39.40
2018-01-04T05:07:49.687Z,39.30
2018-01-04T05:10:17.978Z,39.30
2018-01-04T05:12:46.240Z,39.10
2018-01-04T05:15:14.465Z,39.10
2018-01-04T05:17:42.745Z,39.00
2018-01-04T05:20:11.740Z,38.90
2018-01-04T05:22:39.974Z,38.90
2018-01-04T05:25:08.973Z,38.80
2018-01-04T05:27:37.944Z,38.90
2018-01-04T05:30:06.127Z,38.80
2018-01-04T05:32:35.079Z,38.70
2018-01-04T05:35:03.398Z,38.70
2018-01-04T05:37:32.396Z,38.70
2018-01-04T05:42:34.749Z,38.70
2018-01-04T05:45:03.149Z,38.60
2018-01-04T05:47:32.185Z,38.70
2018-01-04T05:50:01.187Z,38.70
2018-01-04T05:52:29.427Z,38.60
2018-01-04T05:54:57.619Z,38.60
2018-01-04T05:57:25.848Z,38.60
2018-01-04T05:59:54.839Z,38.60
2018-01-04T06:02:23.060Z,38.60
2018-01-04T06:04:51.269Z,38.60
2018-01-04T06:07:19.449Z,38.70
2018-01-04T06:09:47.661Z,38.60
2018-01-04T06:12:17.373Z,38.60
2018-01-04T06:14:45.604Z,38.50
2018-01-04T06:17:13.820Z,38.50
2018-01-04T06:19:42.051Z,38.60
2018-01-04T06:22:11.015Z,38.50
2018-01-04T06:24:39.985Z,38.50
2018-01-04T06:27:08.234Z,38.50
2018-01-04T06:32:10.651Z,38.30
2018-01-04T06:34:38.865Z,38.30
2018-01-04T06:37:07.075Z,38.30
2018-01-04T06:39:36.028Z,38.30
2018-01-04T06:42:04.279Z,38.20
2018-01-04T06:44:32.585Z,38.20
2018-01-04T06:47:00.850Z,38.20
2018-01-04T06:49:29.033Z,38.20
2018-01-04T06:51:57.251Z,38.20
2018-01-04T06:54:26.255Z,38.20
2018-01-04T06:56:54.454Z,38.20
2018-01-04T06:59:22.658Z,38.20
2018-01-04T07:01:50.877Z,38.10
2018-01-04T07:04:19.113Z,38.20
2018-01-04T07:06:47.356Z,38.20
2018-01-04T07:09:15.566Z,38.10
2018-01-04T07:11:43.789Z,38.20
2018-01-04T07:14:11.980Z,38.10
2018-01-04T07:16:40.984Z,38.70
2018-01-04T07:19:09.295Z,38.10
2018-01-04T07:21:37.591Z,38.10
2018-01-04T07:24:05.784Z,38.20
2018-01-04T07:26:34.064Z,38.20
2018-01-04T07:29:02.296Z,38.20
2018-01-04T07:31:31.248Z,38.20
2018-01-04T07:33:59.439Z,38.20
2018-01-04T07:36:27.660Z,38.30
2018-01-04T07:38:55.838Z,38.30
2018-01-04T07:41:24.069Z,38.30
2018-01-04T07:43:53.082Z,38.40
2018-01-04T07:46:21.264Z,38.30
2018-01-04T07:48:49.493Z,38.30
2018-01-04T07:51:17.688Z,38.30
2018-01-04T07:53:46.637Z,38.40
2018-01-04T07:56:14.836Z,38.30
2018-01-04T07:58:43.064Z,38.30
2018-01-04T08:01:11.311Z,38.30
2018-01-04T08:03:40.273Z,38.30
2018-01-04T08:06:08.507Z,38.30
2018-01-04T08:08:36.725Z,38.30
2018-01-04T08:11:04.970Z,38.40
2018-01-04T08:13:33.182Z,38.40
2018-01-04T08:16:01.394Z,38.40
2018-01-04T08:18:29.720Z,38.30
2018-01-04T08:20:58.241Z,38.30
2018-01-04T08:23:26.582Z,38.20
2018-01-04T08:25:54.794Z,38.20
2018-01-04T08:28:23.040Z,38.20
2018-01-04T08:30:52.013Z,38.30
2018-01-04T08:33:20.322Z,38.20
2018-01-04T08:35:49.534Z,38.20
2018-01-04T08:38:17.762Z,38.20
2018-01-04T08:40:46.069Z,38.30
2018-01-04T08:43:14.427Z,38.30
2018-01-04T08:45:42.867Z,38.40
2018-01-04T08:48:11.144Z,38.30
2018-01-04T08:50:40.929Z,38.30
2018-01-04T08:53:09.189Z,38.30
2018-01-04T08:55:37.449Z,38.30
2018-01-04T08:58:05.645Z,38.30
2018-01-04T09:00:33.887Z,38.30
2018-01-04T09:03:02.135Z,38.30
2018-01-04T09:05:30.379Z,38.30
2018-01-04T09:07:58.636Z,38.30
2018-01-04T09:10:27.704Z,38.90
2018-01-04T09:12:55.906Z,38.30
2018-01-04T09:15:24.995Z,38.30
2018-01-04T09:17:53.185Z,38.30
2018-01-04T09:20:21.466Z,38.30
2018-01-04T09:22:49.725Z,38.20
2018-01-04T09:25:18.707Z,38.20
2018-01-04T09:27:47.651Z,38.20
2018-01-04T09:32:50.294Z,38.20
2018-01-04T09:35:19.295Z,38.30
2018-01-04T09:37:48.265Z,38.30
2018-01-04T09:40:16.515Z,38.30
2018-01-04T09:42:44.722Z,38.30
2018-01-04T09:45:13.262Z,38.30
2018-01-04T09:47:41.619Z,38.30
2018-01-04T09:50:09.821Z,38.30
2018-01-04T09:52:40.077Z,38.30
2018-01-04T09:55:08.372Z,38.30
2018-01-04T09:57:36.561Z,38.30
2018-01-04T10:00:04.729Z,38.30
2018-01-04T10:02:32.953Z,38.30
2018-01-04T10:05:01.264Z,38.30
2018-01-04T10:07:29.422Z,38.30
2018-01-04T10:09:58.408Z,38.40
2018-01-04T10:12:27.345Z,38.70
2018-01-04T10:14:55.503Z,38.30
2018-01-04T10:17:23.740Z,38.40
2018-01-04T10:19:51.925Z,38.40
2018-01-04T10:22:20.903Z,38.40
2018-01-04T10:24:49.162Z,38.40
2018-01-04T10:27:17.350Z,37.90
2018-01-04T10:29:45.528Z,38.40
2018-01-04T10:32:13.748Z,38.50
2018-01-04T10:34:41.979Z,38.50
2018-01-04T10:40:20.118Z,38.50
2018-01-04T10:42:48.356Z,38.50
2018-01-04T10:45:16.630Z,38.50
2018-01-04T10:47:44.873Z,38.50
2018-01-04T10:50:16.094Z,38.50
2018-01-04T10:52:45.093Z,38.60
2018-01-04T10:55:13.533Z,38.50
2018-01-04T10:57:41.915Z,38.60
2018-01-04T11:00:10.211Z,38.60
2018-01-04T11:02:38.426Z,38.60
2018-01-04T11:05:06.690Z,38.60
2018-01-04T11:07:34.918Z,38.60
2018-01-04T11:10:03.252Z,38.70
2018-01-04T11:12:31.550Z,38.70
2018-01-04T11:15:00.744Z,38.70
2018-01-04T11:20:40.792Z,38.70
2018-01-04T11:23:15.921Z,38.80
2018-01-04T11:25:44.193Z,38.80
2018-01-04T11:28:12.640Z,38.80
2018-01-04T11:30:40.965Z,38.80
2018-01-04T11:33:09.300Z,38.80
2018-01-04T11:35:37.505Z,38.80
2018-01-04T11:38:05.764Z,38.90
2018-01-04T11:40:34.451Z,38.90
2018-01-04T11:43:02.738Z,38.90
2018-01-04T11:45:31.055Z,38.90
2018-01-04T11:47:59.416Z,38.90
2018-01-04T11:50:28.527Z,38.90
2018-01-04T11:52:59.830Z,38.90
2018-01-04T11:55:28.174Z,38.90
2018-01-04T11:57:56.416Z,39.50
2018-01-04T12:00:24.743Z,38.90
2018-01-04T12:02:53.240Z,38.90
2018-01-04T12:05:22.235Z,38.90
2018-01-04T12:07:50.452Z,38.90
2018-01-04T12:10:19.166Z,38.90
2018-01-04T12:12:47.533Z,38.90
2018-01-04T12:15:15.801Z,38.90
2018-01-04T12:17:44.064Z,38.80
2018-01-04T12:20:12.280Z,38.90
2018-01-04T12:22:41.168Z,38.90
2018-01-04T12:25:09.418Z,38.90
2018-01-04T12:27:38.443Z,38.90
2018-01-04T12:30:06.679Z,38.90
2018-01-04T12:32:35.021Z,39.50
2018-01-04T12:35:04.428Z,38.90
2018-01-04T12:37:32.697Z,38.90
2018-01-04T12:40:00.911Z,38.90
2018-01-04T12:42:29.284Z,38.90
2018-01-04T12:44:57.535Z,39.00
2018-01-04T12:47:25.867Z,39.00
2018-01-04T12:49:54.353Z,39.00
2018-01-04T12:52:50.153Z,39.00
2018-01-04T12:57:55.467Z,39.10
2018-01-04T13:00:40.988Z,39.10
2018-01-04T13:03:36.667Z,39.10
2018-01-04T13:11:59.822Z,39.10
2018-01-04T13:14:28.195Z,39.10
2018-01-04T13:16:56.555Z,39.20
2018-01-04T13:19:59.960Z,39.10
2018-01-04T13:22:28.330Z,39.10
2018-01-04T13:24:56.556Z,39.10
2018-01-04T13:27:24.830Z,39.10
2018-01-04T13:29:53.038Z,39.10
2018-01-04T13:32:21.251Z,39.20
2018-01-04T13:34:49.443Z,39.10
2018-01-04T13:37:20.336Z,39.90
2018-01-04T13:39:48.563Z,39.10
2018-01-04T13:42:16.769Z,39.10
2018-01-04T13:44:45.026Z,39.10
2018-01-04T13:47:13.765Z,39.20
2018-01-04T13:49:42.013Z,39.10
2018-01-04T13:52:10.303Z,39.20
2018-01-04T13:54:38.510Z,39.20
2018-01-04T13:57:06.751Z,39.20
2018-01-04T13:59:34.959Z,39.20
2018-01-04T14:02:03.939Z,39.20
2018-01-04T14:04:32.897Z,39.20
2018-01-04T14:07:01.173Z,39.20
2018-01-04T14:09:29.460Z,39.10
2018-01-04T14:11:57.756Z,39.20
2018-01-04T14:14:25.997Z,39.10
2018-01-04T14:16:54.224Z,39.10
2018-01-04T14:19:22.480Z,39.10
2018-01-04T14:21:51.499Z,39.10
2018-01-04T14:24:19.832Z,39.00
2018-01-04T14:26:48.041Z,39.00
2018-01-04T14:29:16.260Z,39.00
2018-01-04T14:31:44.643Z,39.00
2018-01-04T14:34:12.861Z,39.00
2018-01-04T14:36:41.907Z,39.00
2018-01-04T14:39:10.145Z,39.00
2018-01-04T14:41:38.365Z,38.90
2018-01-04T14:44:06.939Z,38.90
2018-01-04T14:46:35.178Z,38.90
2018-01-04T14:49:03.439Z,38.90
2018-01-04T14:51:32.407Z,38.90
2018-01-04T14:54:00.662Z,38.90
2018-01-04T14:56:28.962Z,38.90
2018-01-04T14:58:57.180Z,38.90
2018-01-04T15:01:25.512Z,38.90
2018-01-04T15:03:53.947Z,38.90
2018-01-04T15:06:22.171Z,38.90
2018-01-04T15:08:50.394Z,38.80
2018-01-04T15:11:18.675Z,38.90
2018-01-04T15:13:46.977Z,38.80
2018-01-04T15:16:16.471Z,38.80
2018-01-04T15:18:44.753Z,38.70
2018-01-04T15:21:14.038Z,38.70
2018-01-04T15:23:42.421Z,38.70
2018-01-04T15:26:10.857Z,38.70
2018-01-04T15:28:39.193Z,38.80
2018-01-04T15:31:07.559Z,38.80
2018-01-04T15:33:35.767Z,38.80
2018-01-04T15:36:03.992Z,38.90
2018-01-04T15:38:32.224Z,39.00
2018-01-04T15:41:01.428Z,39.10
2018-01-04T15:43:29.842Z,39.10
2018-01-04T15:45:58.066Z,39.20
2018-01-04T15:48:27.977Z,39.30
2018-01-04T15:50:56.302Z,39.30
2018-01-04T15:53:24.577Z,39.30
2018-01-04T15:55:52.994Z,39.30
2018-01-04T15:58:21.306Z,39.30
2018-01-04T16:00:49.604Z,39.40
2018-01-04T16:03:17.863Z,39.30
2018-01-04T16:05:46.200Z,39.40
2018-01-04T16:08:14.420Z,39.40
2018-01-04T16:10:43.380Z,39.30
2018-01-04T16:13:12.398Z,39.40
2018-01-04T16:15:40.669Z,39.40
2018-01-04T16:18:08.874Z,39.40
2018-01-04T16:20:38.190Z,39.40
2018-01-04T16:23:06.592Z,39.40
2018-01-04T16:25:35.651Z,39.50
2018-01-04T16:28:03.998Z,39.50
2018-01-04T16:30:32.255Z,39.50
2018-01-04T16:33:01.402Z,39.50
2018-01-04T16:35:29.655Z,39.60
2018-01-04T16:37:57.934Z,39.50
2018-01-04T16:40:27.099Z,39.60
2018-01-04T16:42:55.365Z,39.50
2018-01-04T16:45:24.428Z,39.60
2018-01-04T16:47:52.704Z,39.60
2018-01-04T16:50:20.950Z,39.60
2018-01-04T16:52:49.220Z,39.60
2018-01-04T16:55:17.423Z,39.60
2018-01-04T16:57:45.783Z,39.60
2018-01-04T17:00:14.052Z,39.60
2018-01-04T17:02:42.316Z,39.60
2018-01-04T17:05:10.630Z,39.60
2018-01-04T17:07:39.844Z,39.70
2018-01-04T17:10:08.950Z,39.60
2018-01-04T17:12:39.121Z,39.60
2018-01-04T17:15:07.412Z,39.60
2018-01-04T17:17:35.666Z,39.70
2018-01-04T17:20:03.946Z,39.70
2018-01-04T17:22:32.321Z,39.70
2018-01-04T17:25:00.555Z,39.70
2018-01-04T17:27:29.148Z,39.60
2018-01-04T17:29:58.224Z,39.60
2018-01-04T17:32:26.505Z,39.60
2018-01-04T17:34:54.837Z,39.70
2018-01-04T17:37:23.047Z,39.70
2018-01-04T17:39:51.299Z,39.60
2018-01-04T17:42:19.755Z,39.60
2018-01-04T17:44:48.054Z,39.60
2018-01-04T17:47:16.335Z,39.70
2018-01-04T17:49:44.936Z,39.60
2018-01-04T17:52:13.453Z,39.60
2018-01-04T17:54:41.845Z,39.70
2018-01-04T17:57:10.160Z,39.60
2018-01-04T17:59:38.448Z,39.60
2018-01-04T18:02:07.497Z,39.60
2018-01-04T18:04:35.900Z,39.50
2018-01-04T18:07:04.359Z,39.50
2018-01-04T18:09:33.288Z,39.60
2018-01-04T18:12:02.359Z,39.50
2018-01-04T18:14:30.583Z,39.50
2018-01-04T18:16:59.705Z,39.50
2018-01-04T18:19:28.000Z,39.50
2018-01-04T18:21:56.308Z,39.60
2018-01-04T18:24:25.371Z,39.60
2018-01-04T18:26:53.588Z,39.60
2018-01-04T18:29:22.018Z,39.60
2018-01-04T18:31:50.258Z,40.30
2018-01-04T18:34:20.137Z,39.70
2018-01-04T18:36:50.124Z,39.70
2018-01-04T18:39:18.378Z,39.70
2018-01-04T18:41:46.783Z,39.70
2018-01-04T18:44:15.220Z,39.60
2018-01-04T18:46:43.583Z,39.70
2018-01-04T18:49:15.855Z,39.70
2018-01-04T18:51:44.148Z,39.70
2018-01-04T18:54:13.460Z,39.70
2018-01-04T18:56:42.499Z,39.70
2018-01-04T18:59:11.540Z,39.70
2018-01-04T19:01:39.918Z,39.70
2018-01-04T19:04:08.275Z,39.70
2018-01-04T19:06:38.878Z,39.70
2018-01-04T19:09:08.629Z,39.70
2018-01-04T19:11:36.911Z,39.70
2018-01-04T19:14:05.177Z,39.70
2018-01-04T19:16:33.419Z,39.70
2018-01-04T19:19:02.613Z,39.70
2018-01-04T19:21:31.686Z,39.70
2018-01-04T19:23:59.969Z,39.70
2018-01-04T19:26:28.260Z,39.70
2018-01-04T19:28:58.892Z,39.70
2018-01-04T19:31:27.337Z,39.60
2018-01-04T19:33:55.730Z,39.60
2018-01-04T19:36:24.154Z,39.60
2018-01-04T19:38:52.563Z,39.60
2018-01-04T19:41:21.933Z,39.60
2018-01-04T19:43:51.507Z,39.60
2018-01-04T19:46:21.839Z,39.70
2018-01-04T19:48:50.268Z,39.60
2018-01-04T19:51:18.742Z,39.60
2018-01-04T19:53:48.828Z,39.60
2018-01-04T19:56:17.165Z,39.70
2018-01-04T19:58:45.598Z,39.70
2018-01-04T20:01:15.967Z,39.90
2018-01-04T20:03:45.069Z,39.80
2018-01-04T20:06:13.751Z,39.90
2018-01-04T20:08:42.165Z,39.80
2018-01-04T20:11:11.256Z,39.90
2018-01-04T20:13:39.606Z,39.80
2018-01-04T20:16:08.770Z,39.80
2018-01-04T20:18:37.202Z,39.80
2018-01-04T20:21:06.310Z,39.80
2018-01-04T20:23:34.869Z,39.80
2018-01-04T20:26:03.956Z,39.90
2018-01-04T20:28:33.011Z,39.30
2018-01-04T20:31:01.295Z,39.70
2018-01-04T20:33:29.556Z,39.70
2018-01-04T20:35:58.625Z,39.70
2018-01-04T20:38:26.914Z,39.70
2018-01-04T20:40:56.639Z,39.80
2018-01-04T20:43:25.481Z,39.70
2018-01-04T20:45:54.703Z,39.70
2018-01-04T20:48:23.044Z,39.70
2018-01-04T20:50:52.693Z,39.80
2018-01-04T20:53:21.136Z,39.80
2018-01-04T20:55:50.153Z,39.70
2018-01-04T20:58:18.650Z,39.70
2018-01-04T21:00:46.923Z,39.70
2018-01-04T21:03:15.234Z,39.70
2018-01-04T21:05:43.665Z,39.80
2018-01-04T21:08:12.356Z,39.80
2018-01-04T21:10:41.802Z,39.90
2018-01-04T21:13:10.963Z,40.20
2018-01-04T21:15:41.320Z,40.30
2018-01-04T21:18:09.744Z,40.40
2018-01-04T21:20:38.350Z,40.40
2018-01-04T21:23:06.706Z,40.40
2018-01-04T21:25:35.892Z,40.60
2018-01-04T21:28:06.160Z,40.70
2018-01-04T21:30:40.183Z,40.60
2018-01-04T21:33:10.928Z,40.60
2018-01-04T21:35:39.287Z,40.70
2018-01-04T21:38:07.562Z,40.80
2018-01-04T21:40:36.620Z,40.90
2018-01-04T21:43:05.282Z,40.90
2018-01-04T21:45:36.034Z,41.00
2018-01-04T21:48:04.431Z,41.00
2018-01-04T21:50:32.679Z,41.00
2018-01-04T21:53:01.793Z,40.90
2018-01-04T21:55:30.112Z,40.90
2018-01-04T21:57:58.372Z,40.90
2018-01-04T22:00:26.704Z,40.90
2018-01-04T22:02:55.893Z,40.90
2018-01-04T22:05:24.592Z,40.90
2018-01-04T22:07:52.919Z,40.90
2018-01-04T22:10:21.394Z,40.90
2018-01-04T22:12:49.673Z,40.90
2018-01-04T22:15:17.943Z,40.90
2018-01-04T22:17:46.219Z,40.90
2018-01-04T22:20:14.582Z,40.90
2018-01-04T22:22:42.927Z,40.90
2018-01-04T22:25:11.351Z,41.00
2018-01-04T22:27:39.755Z,41.00
2018-01-04T22:30:16.106Z,41.00
2018-01-04T22:32:45.402Z,41.00
2018-01-04T22:35:13.664Z,41.00
2018-01-04T22:37:41.937Z,41.00
2018-01-04T22:40:56.068Z,41.00
2018-01-04T22:43:47.776Z,41.00
2018-01-04T22:46:34.840Z,41.00
2018-01-04T22:49:05.282Z,41.00
2018-01-04T22:51:35.472Z,41.20
2018-01-04T22:54:34.754Z,42.00
2018-01-04T22:57:04.116Z,41.40
2018-01-04T22:59:33.465Z,41.50
2018-01-04T23:02:02.904Z,41.50
2018-01-04T23:04:53.188Z,41.60
2018-01-04T23:07:25.058Z,41.60
2018-01-04T23:10:29.219Z,41.80
2018-01-04T23:16:03.469Z,42.10
2018-01-04T23:18:43.937Z,42.00
2018-01-04T23:21:16.192Z,42.00
2018-01-04T23:23:53.905Z,42.10
2018-01-04T23:26:31.916Z,42.30
2018-01-04T23:29:30.643Z,42.40
2018-01-04T23:32:13.688Z,42.70
2018-01-04T23:34:55.011Z,42.60
2018-01-04T23:37:35.029Z,43.50
2018-01-04T23:40:31.975Z,42.90
2018-01-04T23:43:40.290Z,42.90
2018-01-04T23:46:30.217Z,43.20
2018-01-04T23:49:11.352Z,43.20
2018-01-04T23:51:53.141Z,43.30
2018-01-04T23:54:22.624Z,43.90
2018-01-04T23:56:51.119Z,43.20
2018-01-04T23:59:19.572Z,43.40
