createdAt,value
2022-10-06T00:01:17.646Z,100.00
2022-10-06T00:03:47.188Z,100.00
2022-10-06T00:06:18.570Z,100.00
2022-10-06T00:08:48.026Z,100.00
2022-10-06T00:11:17.674Z,100.00
2022-10-06T00:13:46.097Z,100.00
2022-10-06T00:16:21.601Z,100.00
2022-10-06T00:18:49.661Z,100.00
2022-10-06T00:21:17.919Z,100.00
2022-10-06T00:23:46.192Z,100.00
2022-10-06T00:26:17.033Z,100.00
2022-10-06T00:28:45.687Z,100.00
2022-10-06T00:31:15.397Z,100.00
2022-10-06T00:33:43.314Z,100.00
2022-10-06T00:36:11.152Z,100.00
2022-10-06T00:38:39.271Z,100.00
2022-10-06T00:41:10.183Z,100.00
2022-10-06T00:43:54.770Z,100.00
2022-10-06T00:46:34.769Z,100.00
2022-10-06T00:49:11.939Z,100.00
2022-10-06T00:51:46.934Z,100.00
2022-10-06T00:54:16.073Z,100.00
2022-10-06T00:56:44.194Z,100.00
2022-10-06T00:59:15.497Z,100.00
2022-10-06T01:01:54.998Z,100.00
2022-10-06T01:04:25.515Z,100.00
2022-10-06T01:06:58.714Z,100.00
2022-10-06T01:09:28.759Z,100.00
2022-10-06T01:12:02.135Z,100.00
2022-10-06T01:14:31.207Z,100.00
2022-10-06T01:17:08.647Z,100.00
2022-10-06T01:19:50.370Z,100.00
2022-10-06T01:22:29.295Z,100.00
2022-10-06T01:24:58.522Z,100.00
2022-10-06T01:27:30.493Z,100.00
2022-10-06T01:30:00.442Z,100.00
2022-10-06T01:32:34.398Z,100.00
2022-10-06T01:35:02.459Z,100.00
2022-10-06T01:37:31.737Z,100.00
2022-10-06T01:39:59.707Z,100.00
2022-10-06T01:42:31.713Z,100.00
2022-10-06T01:44:59.567Z,100.00
2022-10-06T01:47:27.599Z,100.00
2022-10-06T01:49:55.716Z,100.00
2022-10-06T01:52:23.669Z,100.00
2022-10-06T01:54:52.917Z,100.00
2022-10-06T01:57:21.640Z,100.00
2022-10-06T01:59:53.945Z,100.00
2022-10-06T02:02:23.096Z,100.00
2022-10-06T02:04:51.054Z,100.00
2022-10-06T02:07:18.883Z,100.00
2022-10-06T02:09:46.741Z,100.00
2022-10-06T02:12:15.949Z,100.00
2022-10-06T02:14:43.884Z,100.00
2022-10-06T02:17:11.960Z,100.00
2022-10-06T02:19:39.923Z,100.00
2022-10-06T02:22:07.756Z,100.00
2022-10-06T02:24:35.624Z,100.00
2022-10-06T02:27:03.404Z,100.00
2022-10-06T02:29:32.689Z,100.00
2022-10-06T02:32:00.515Z,100.00
2022-10-06T02:34:28.874Z,100.00
2022-10-06T02:36:57.786Z,100.00
2022-10-06T02:39:25.658Z,100.00
2022-10-06T02:41:53.440Z,100.00
2022-10-06T02:44:21.482Z,100.00
2022-10-06T02:46:51.250Z,100.00
2022-10-06T02:49:18.985Z,100.00
2022-10-06T02:51:47.323Z,100.00
2022-10-06T02:54:15.558Z,100.00
2022-10-06T02:56:43.383Z,100.00
2022-10-06T02:59:11.260Z,100.00
2022-10-06T03:01:39.221Z,100.00
2022-10-06T03:04:08.483Z,100.00
2022-10-06T03:06:36.929Z,100.00
2022-10-06T03:09:07.307Z,100.00
2022-10-06T03:11:38.022Z,100.00
2022-10-06T03:14:07.996Z,100.00
2022-10-06T03:16:39.644Z,100.00
2022-10-06T03:19:10.778Z,100.00
2022-10-06T03:21:41.841Z,100.00
2022-10-06T03:24:10.022Z,100.00
2022-10-06T03:26:42.096Z,100.00
2022-10-06T03:29:11.860Z,100.00
2022-10-06T03:31:40.928Z,100.00
2022-10-06T03:34:10.651Z,100.00
2022-10-06T03:36:38.826Z,100.00
2022-10-06T03:39:08.259Z,100.00
2022-10-06T03:41:39.417Z,100.00
2022-10-06T03:44:09.960Z,100.00
2022-10-06T03:46:38.259Z,100.00
2022-10-06T03:49:06.562Z,100.00
2022-10-06T03:51:39.131Z,100.00
2022-10-06T03:54:10.620Z,100.00
2022-10-06T03:56:41.439Z,100.00
2022-10-06T03:59:13.325Z,100.00
2022-10-06T04:01:44.203Z,100.00
2022-10-06T04:04:13.499Z,100.00
2022-10-06T04:06:45.065Z,100.00
2022-10-06T04:09:16.132Z,100.00
2022-10-06T04:11:45.711Z,100.00
2022-10-06T04:14:17.666Z,100.00
2022-10-06T04:16:48.341Z,100.00
2022-10-06T04:19:18.461Z,100.00
2022-10-06T04:21:48.634Z,100.00
2022-10-06T04:24:18.350Z,100.00
2022-10-06T04:26:48.834Z,100.00
2022-10-06T04:29:17.327Z,100.00
2022-10-06T04:31:46.229Z,100.00
2022-10-06T04:34:14.657Z,100.00
2022-10-06T04:36:44.106Z,100.00
2022-10-06T04:39:14.015Z,100.00
2022-10-06T04:41:47.401Z,100.00
2022-10-06T04:44:15.599Z,100.00
2022-10-06T04:46:44.797Z,100.00
2022-10-06T04:49:19.663Z,100.00
2022-10-06T04:51:49.487Z,100.00
2022-10-06T04:54:19.634Z,100.00
2022-10-06T04:56:47.799Z,100.00
2022-10-06T04:59:15.762Z,100.00
2022-10-06T05:01:43.576Z,100.00
2022-10-06T05:04:11.889Z,100.00
2022-10-06T05:06:42.349Z,100.00
2022-10-06T05:09:13.360Z,100.00
2022-10-06T05:11:42.714Z,100.00
2022-10-06T05:14:10.979Z,100.00
2022-10-06T05:16:38.904Z,100.00
2022-10-06T05:19:08.228Z,100.00
2022-10-06T05:21:37.134Z,100.00
2022-10-06T05:24:05.538Z,100.00
2022-10-06T05:26:36.762Z,100.00
2022-10-06T05:29:06.428Z,100.00
2022-10-06T05:31:38.782Z,100.00
2022-10-06T05:34:07.515Z,100.00
2022-10-06T05:36:35.832Z,100.00
2022-10-06T05:39:05.123Z,100.00
2022-10-06T05:41:34.493Z,100.00
2022-10-06T05:44:02.267Z,100.00
2022-10-06T05:46:33.727Z,100.00
2022-10-06T05:49:04.465Z,100.00
2022-10-06T05:51:34.922Z,100.00
2022-10-06T05:54:04.356Z,100.00
2022-10-06T05:56:34.234Z,100.00
2022-10-06T05:59:02.508Z,100.00
2022-10-06T06:01:35.867Z,100.00
2022-10-06T06:04:06.669Z,100.00
2022-10-06T06:06:37.605Z,100.00
2022-10-06T06:09:09.181Z,100.00
2022-10-06T06:11:39.713Z,100.00
2022-10-06T06:14:10.843Z,100.00
2022-10-06T06:16:41.540Z,100.00
2022-10-06T06:19:12.073Z,100.00
2022-10-06T06:21:41.324Z,100.00
2022-10-06T06:24:09.201Z,100.00
2022-10-06T06:26:38.724Z,100.00
2022-10-06T06:29:06.965Z,100.00
2022-10-06T06:31:37.485Z,100.00
2022-10-06T06:34:08.799Z,100.00
2022-10-06T06:36:40.946Z,100.00
2022-10-06T06:39:13.115Z,100.00
2022-10-06T06:41:45.068Z,100.00
2022-10-06T06:44:14.339Z,100.00
2022-10-06T06:46:47.581Z,100.00
2022-10-06T06:49:19.048Z,100.00
2022-10-06T06:51:50.445Z,100.00
2022-10-06T06:54:19.183Z,100.00
2022-10-06T06:56:48.954Z,100.00
2022-10-06T06:59:21.484Z,100.00
2022-10-06T07:01:49.425Z,100.00
2022-10-06T07:04:19.582Z,100.00
2022-10-06T07:06:53.222Z,100.00
2022-10-06T07:09:21.145Z,100.00
2022-10-06T07:11:50.184Z,100.00
2022-10-06T07:14:18.366Z,100.00
2022-10-06T07:17:04.179Z,100.00
2022-10-06T07:19:53.132Z,100.00
2022-10-06T07:22:42.989Z,100.00
2022-10-06T07:25:25.754Z,100.00
2022-10-06T07:27:55.363Z,100.00
2022-10-06T07:30:26.540Z,100.00
2022-10-06T07:32:56.444Z,100.00
2022-10-06T07:35:26.751Z,100.00
2022-10-06T07:37:54.905Z,100.00
2022-10-06T07:40:23.149Z,100.00
2022-10-06T07:42:52.222Z,100.00
2022-10-06T07:45:41.290Z,100.00
2022-10-06T07:48:14.448Z,100.00
2022-10-06T07:50:45.697Z,100.00
2022-10-06T07:53:13.891Z,100.00
2022-10-06T07:55:46.405Z,100.00
2022-10-06T07:58:16.342Z,100.00
2022-10-06T08:00:45.145Z,100.00
2022-10-06T08:03:18.053Z,100.00
2022-10-06T08:05:49.138Z,100.00
2022-10-06T08:08:18.305Z,100.00
2022-10-06T08:10:54.868Z,100.00
2022-10-06T08:13:23.319Z,100.00
2022-10-06T08:15:51.387Z,100.00
2022-10-06T08:18:41.387Z,100.00
2022-10-06T08:21:16.802Z,100.00
2022-10-06T08:23:45.962Z,100.00
2022-10-06T08:26:16.157Z,100.00
2022-10-06T08:28:47.017Z,100.00
2022-10-06T08:31:16.036Z,100.00
2022-10-06T08:33:46.311Z,100.00
2022-10-06T08:36:19.277Z,100.00
2022-10-06T08:38:50.262Z,100.00
2022-10-06T08:41:21.387Z,100.00
2022-10-06T08:44:00.926Z,100.00
2022-10-06T08:46:39.537Z,100.00
2022-10-06T08:49:18.198Z,100.00
2022-10-06T08:52:05.413Z,100.00
2022-10-06T08:54:44.934Z,100.00
2022-10-06T08:57:21.613Z,100.00
2022-10-06T08:59:54.192Z,100.00
2022-10-06T09:02:31.197Z,100.00
2022-10-06T09:05:05.340Z,100.00
2022-10-06T09:07:48.253Z,100.00
2022-10-06T09:10:40.985Z,100.00
2022-10-06T09:13:21.595Z,100.00
2022-10-06T09:15:56.457Z,100.00
2022-10-06T09:18:56.076Z,100.00
2022-10-06T09:21:34.139Z,100.00
2022-10-06T09:24:13.745Z,100.00
2022-10-06T09:26:46.005Z,100.00
2022-10-06T09:29:14.999Z,100.00
2022-10-06T09:31:48.907Z,100.00
2022-10-06T09:34:27.057Z,100.00
2022-10-06T09:37:03.740Z,100.00
2022-10-06T09:39:37.259Z,100.00
2022-10-06T09:42:18.523Z,100.00
2022-10-06T09:44:58.286Z,100.00
2022-10-06T09:47:39.026Z,100.00
2022-10-06T09:50:26.967Z,100.00
2022-10-06T09:53:18.485Z,100.00
2022-10-06T09:55:54.893Z,100.00
2022-10-06T09:58:34.715Z,100.00
2022-10-06T10:01:06.903Z,100.00
2022-10-06T10:04:15.372Z,99.61
2022-10-06T10:06:40.593Z,96.09
2022-10-06T10:09:24.603Z,98.93
2022-10-06T10:12:27.607Z,100.00
2022-10-06T10:15:01.288Z,99.77
2022-10-06T10:17:40.375Z,100.00
2022-10-06T10:20:28.103Z,100.00
2022-10-06T10:22:59.475Z,100.00
2022-10-06T10:26:15.276Z,99.41
2022-10-06T10:29:17.938Z,100.00
2022-10-06T10:32:02.799Z,97.93
2022-10-06T10:34:59.902Z,95.44
2022-10-06T10:37:39.696Z,98.08
2022-10-06T10:40:18.431Z,98.19
2022-10-06T10:42:52.704Z,97.07
2022-10-06T10:45:35.082Z,95.56
2022-10-06T10:48:12.822Z,95.07
2022-10-06T10:50:52.718Z,92.57
2022-10-06T10:53:31.328Z,91.95
2022-10-06T10:56:00.400Z,92.79
2022-10-06T10:58:36.733Z,94.65
2022-10-06T11:01:20.728Z,93.26
2022-10-06T11:03:56.635Z,91.39
2022-10-06T11:06:52.938Z,91.25
2022-10-06T11:09:29.776Z,90.48
2022-10-06T11:12:17.064Z,88.70
2022-10-06T11:14:56.908Z,90.54
2022-10-06T11:17:44.411Z,91.70
2022-10-06T11:20:48.104Z,88.50
2022-10-06T11:23:44.454Z,86.02
2022-10-06T11:26:32.528Z,83.76
2022-10-06T11:29:11.266Z,84.86
2022-10-06T11:31:54.639Z,87.78
2022-10-06T11:34:24.138Z,89.12
2022-10-06T11:37:02.619Z,88.30
2022-10-06T11:39:45.614Z,87.88
2022-10-06T11:42:26.602Z,87.38
2022-10-06T11:45:03.632Z,83.52
2022-10-06T11:47:41.620Z,82.52
2022-10-06T11:50:36.817Z,83.05
2022-10-06T11:53:05.817Z,79.54
2022-10-06T11:55:34.620Z,78.53
2022-10-06T11:58:40.768Z,80.13
2022-10-06T12:01:04.864Z,76.67
2022-10-06T12:04:06.001Z,76.74
2022-10-06T12:07:10.776Z,79.29
2022-10-06T12:09:52.378Z,80.41
2022-10-06T12:13:01.808Z,84.03
2022-10-06T12:17:09.326Z,87.41
2022-10-06T12:19:06.712Z,87.33
2022-10-06T12:21:50.133Z,86.91
2022-10-06T12:24:31.359Z,88.22
2022-10-06T12:27:27.109Z,90.12
2022-10-06T12:30:04.443Z,89.64
2022-10-06T12:32:52.408Z,84.96
2022-10-06T12:35:28.971Z,79.58
2022-10-06T12:38:00.430Z,75.88
2022-10-06T12:40:52.429Z,75.88
2022-10-06T12:43:55.981Z,78.52
2022-10-06T12:46:46.470Z,77.58
2022-10-06T12:49:46.950Z,79.44
2022-10-06T12:52:46.171Z,78.37
2022-10-06T12:55:42.373Z,76.74
2022-10-06T12:58:20.156Z,72.20
2022-10-06T13:00:49.412Z,70.95
2022-10-06T13:03:24.265Z,71.05
2022-10-06T13:05:56.143Z,72.09
2022-10-06T13:08:26.977Z,71.59
2022-10-06T13:11:21.566Z,75.09
2022-10-06T13:13:53.415Z,71.94
2022-10-06T13:16:25.901Z,68.19
2022-10-06T13:18:57.531Z,71.39
2022-10-06T13:21:27.037Z,72.02
2022-10-06T13:23:55.128Z,72.85
2022-10-06T13:26:26.640Z,73.57
2022-10-06T13:28:58.131Z,76.00
2022-10-06T13:31:28.401Z,79.59
2022-10-06T13:34:01.563Z,79.96
2022-10-06T13:36:32.309Z,78.30
2022-10-06T13:39:00.712Z,78.66
2022-10-06T13:41:37.105Z,76.28
2022-10-06T13:44:34.720Z,75.95
2022-10-06T13:47:06.675Z,75.52
2022-10-06T13:49:42.023Z,74.34
2022-10-06T13:52:18.706Z,73.79
2022-10-06T13:54:53.566Z,74.66
2022-10-06T13:57:40.070Z,77.32
2022-10-06T14:00:20.008Z,75.27
2022-10-06T14:02:52.418Z,75.08
2022-10-06T14:05:24.065Z,73.77
2022-10-06T14:07:52.698Z,74.19
2022-10-06T14:10:28.163Z,75.09
2022-10-06T14:12:56.725Z,74.28
2022-10-06T14:15:30.806Z,73.66
2022-10-06T14:18:02.783Z,74.18
2022-10-06T14:20:49.158Z,75.16
2022-10-06T14:23:42.923Z,70.79
2022-10-06T14:26:13.318Z,73.81
2022-10-06T14:28:45.971Z,74.95
2022-10-06T14:31:16.029Z,75.31
2022-10-06T14:33:44.777Z,73.73
2022-10-06T14:36:19.239Z,71.97
2022-10-06T14:38:52.475Z,71.94
2022-10-06T14:41:24.795Z,72.70
2022-10-06T14:43:56.596Z,72.80
2022-10-06T14:46:26.928Z,71.82
2022-10-06T14:48:55.861Z,71.49
2022-10-06T14:51:25.964Z,70.82
2022-10-06T14:53:55.380Z,72.43
2022-10-06T14:56:25.617Z,74.32
2022-10-06T14:58:54.135Z,77.98
2022-10-06T15:01:26.777Z,76.43
2022-10-06T15:03:56.635Z,74.26
2022-10-06T15:06:42.532Z,72.64
2022-10-06T15:09:11.161Z,73.14
2022-10-06T15:11:40.337Z,72.86
2022-10-06T15:14:09.806Z,72.17
2022-10-06T15:16:42.272Z,72.56
2022-10-06T15:19:12.006Z,75.14
2022-10-06T15:21:41.218Z,77.55
2022-10-06T15:24:13.704Z,76.48
2022-10-06T15:26:58.873Z,76.76
2022-10-06T15:29:26.814Z,79.03
2022-10-06T15:31:56.453Z,81.69
2022-10-06T15:34:27.002Z,83.95
2022-10-06T15:36:56.471Z,82.08
2022-10-06T15:39:27.216Z,81.58
2022-10-06T15:41:55.574Z,84.65
2022-10-06T15:44:24.215Z,84.63
2022-10-06T15:46:55.262Z,83.85
2022-10-06T15:49:25.248Z,85.97
2022-10-06T15:51:57.238Z,87.92
2022-10-06T15:54:28.258Z,87.33
2022-10-06T15:56:59.377Z,88.47
2022-10-06T15:59:31.558Z,90.15
2022-10-06T16:02:04.958Z,90.92
2022-10-06T16:04:47.726Z,92.98
2022-10-06T16:07:18.401Z,93.91
2022-10-06T16:09:49.089Z,94.53
2022-10-06T16:12:19.983Z,96.62
2022-10-06T16:14:48.369Z,95.48
2022-10-06T16:17:18.689Z,98.11
2022-10-06T16:19:47.171Z,100.00
2022-10-06T16:22:18.005Z,100.00
2022-10-06T16:24:45.831Z,100.00
2022-10-06T16:27:15.462Z,100.00
2022-10-06T16:29:43.562Z,100.00
2022-10-06T16:32:11.460Z,100.00
2022-10-06T16:34:40.638Z,100.00
2022-10-06T16:37:08.521Z,100.00
2022-10-06T16:39:36.345Z,100.00
2022-10-06T16:42:04.281Z,100.00
2022-10-06T16:44:32.160Z,100.00
2022-10-06T16:47:00.091Z,100.00
2022-10-06T16:49:28.313Z,100.00
2022-10-06T16:51:57.514Z,100.00
2022-10-06T16:54:26.592Z,100.00
2022-10-06T16:56:55.283Z,100.00
2022-10-06T16:59:26.096Z,100.00
2022-10-06T17:01:54.472Z,100.00
2022-10-06T17:04:24.887Z,100.00
2022-10-06T17:06:55.324Z,100.00
2022-10-06T17:09:27.027Z,100.00
2022-10-06T17:11:58.323Z,100.00
2022-10-06T17:14:26.697Z,100.00
2022-10-06T17:16:59.260Z,100.00
2022-10-06T17:19:30.260Z,100.00
2022-10-06T17:21:59.986Z,100.00
2022-10-06T17:24:31.254Z,100.00
2022-10-06T17:27:00.335Z,100.00
2022-10-06T17:29:28.351Z,100.00
2022-10-06T17:31:58.572Z,100.00
2022-10-06T17:34:31.984Z,100.00
2022-10-06T17:37:01.584Z,100.00
2022-10-06T17:39:31.944Z,100.00
2022-10-06T17:41:59.770Z,100.00
2022-10-06T17:44:28.810Z,100.00
2022-10-06T17:46:59.199Z,100.00
2022-10-06T17:49:27.975Z,100.00
2022-10-06T17:51:56.584Z,100.00
2022-10-06T17:54:27.135Z,100.00
2022-10-06T17:56:59.308Z,100.00
2022-10-06T17:59:30.377Z,100.00
2022-10-06T18:02:00.955Z,100.00
2022-10-06T18:04:29.681Z,100.00
2022-10-06T18:06:57.885Z,100.00
2022-10-06T18:09:26.314Z,100.00
2022-10-06T18:11:56.410Z,100.00
2022-10-06T18:14:28.824Z,100.00
2022-10-06T18:17:00.529Z,100.00
2022-10-06T18:19:32.239Z,100.00
2022-10-06T18:22:03.429Z,100.00
2022-10-06T18:24:32.805Z,100.00
2022-10-06T18:27:01.971Z,100.00
2022-10-06T18:29:34.749Z,100.00
2022-10-06T18:37:40.314Z,100.00
2022-10-06T18:40:11.117Z,100.00
2022-10-06T18:42:39.895Z,100.00
2022-10-06T18:45:29.769Z,100.00
2022-10-06T18:48:15.520Z,100.00
2022-10-06T18:50:44.337Z,100.00
2022-10-06T18:53:12.160Z,100.00
2022-10-06T18:55:39.921Z,100.00
2022-10-06T18:58:07.768Z,100.00
2022-10-06T19:00:36.924Z,100.00
2022-10-06T19:03:05.392Z,100.00
2022-10-06T19:05:33.150Z,100.00
2022-10-06T19:08:01.758Z,100.00
2022-10-06T19:10:29.816Z,100.00
2022-10-06T19:12:58.237Z,100.00
2022-10-06T19:15:26.110Z,100.00
2022-10-06T19:17:55.362Z,100.00
2022-10-06T19:20:23.701Z,100.00
2022-10-06T19:22:51.507Z,100.00
2022-10-06T19:25:19.620Z,100.00
2022-10-06T19:27:49.739Z,100.00
2022-10-06T19:30:18.394Z,100.00
2022-10-06T19:32:46.224Z,100.00
2022-10-06T19:35:16.599Z,100.00
2022-10-06T19:37:44.693Z,100.00
2022-10-06T19:40:12.859Z,100.00
2022-10-06T19:42:49.141Z,100.00
2022-10-06T19:45:19.012Z,100.00
2022-10-06T19:47:47.399Z,100.00
2022-10-06T19:50:18.022Z,100.00
2022-10-06T19:52:46.216Z,100.00
2022-10-06T19:55:14.213Z,100.00
2022-10-06T19:57:43.215Z,100.00
2022-10-06T20:00:13.350Z,100.00
2022-10-06T20:02:43.268Z,100.00
2022-10-06T20:05:12.904Z,100.00
2022-10-06T20:07:44.110Z,100.00
2022-10-06T20:10:13.332Z,100.00
2022-10-06T20:12:42.411Z,100.00
2022-10-06T20:15:12.841Z,100.00
2022-10-06T20:17:42.306Z,100.00
2022-10-06T20:20:10.774Z,100.00
2022-10-06T20:22:38.701Z,100.00
2022-10-06T20:25:08.334Z,100.00
2022-10-06T20:27:36.179Z,100.00
2022-10-06T20:30:04.251Z,100.00
2022-10-06T20:32:32.041Z,100.00
2022-10-06T20:35:01.875Z,100.00
2022-10-06T20:37:29.615Z,100.00
2022-10-06T20:40:15.048Z,100.00
2022-10-06T20:42:49.139Z,100.00
2022-10-06T20:45:17.406Z,100.00
2022-10-06T20:47:45.656Z,100.00
2022-10-06T20:50:14.362Z,100.00
2022-10-06T20:52:42.185Z,100.00
2022-10-06T20:55:10.426Z,100.00
2022-10-06T20:57:38.372Z,100.00
2022-10-06T21:00:09.849Z,100.00
2022-10-06T21:02:37.743Z,100.00
2022-10-06T21:05:06.728Z,100.00
2022-10-06T21:07:34.636Z,100.00
2022-10-06T21:10:03.002Z,100.00
2022-10-06T21:12:32.297Z,100.00
2022-10-06T21:15:00.128Z,100.00
2022-10-06T21:17:29.322Z,100.00
2022-10-06T21:19:57.128Z,100.00
2022-10-06T21:22:25.368Z,100.00
2022-10-06T21:24:53.151Z,100.00
2022-10-06T21:27:21.114Z,100.00
2022-10-06T21:29:48.989Z,100.00
2022-10-06T21:32:16.850Z,100.00
2022-10-06T21:34:46.046Z,100.00
2022-10-06T21:37:14.627Z,100.00
2022-10-06T21:39:42.453Z,100.00
2022-10-06T21:42:10.349Z,100.00
2022-10-06T21:44:38.175Z,100.00
2022-10-06T21:47:06.462Z,100.00
2022-10-06T21:49:34.383Z,100.00
2022-10-06T21:52:05.384Z,100.00
2022-10-06T21:54:33.505Z,100.00
2022-10-06T21:57:01.366Z,100.00
2022-10-06T21:59:29.274Z,100.00
2022-10-06T22:01:57.652Z,100.00
2022-10-06T22:04:25.596Z,100.00
2022-10-06T22:06:53.411Z,100.00
2022-10-06T22:09:22.767Z,100.00
2022-10-06T22:11:51.011Z,100.00
2022-10-06T22:14:20.990Z,100.00
2022-10-06T22:16:48.933Z,100.00
2022-10-06T22:19:18.053Z,100.00
2022-10-06T22:21:48.916Z,100.00
2022-10-06T22:24:20.633Z,100.00
2022-10-06T22:26:50.643Z,100.00
2022-10-06T22:29:20.767Z,100.00
2022-10-06T22:31:49.905Z,100.00
2022-10-06T22:34:20.810Z,100.00
2022-10-06T22:36:48.807Z,100.00
2022-10-06T22:39:17.688Z,100.00
2022-10-06T22:41:45.835Z,100.00
2022-10-06T22:44:15.007Z,100.00
2022-10-06T22:46:43.104Z,100.00
2022-10-06T22:49:11.507Z,100.00
2022-10-06T22:51:39.378Z,100.00
2022-10-06T22:54:07.422Z,100.00
2022-10-06T22:56:35.440Z,100.00
2022-10-06T22:59:03.732Z,100.00
2022-10-06T23:01:32.921Z,100.00
2022-10-06T23:04:00.788Z,100.00
2022-10-06T23:06:31.390Z,100.00
2022-10-06T23:08:59.928Z,100.00
2022-10-06T23:11:28.090Z,100.00
2022-10-06T23:13:55.991Z,100.00
2022-10-06T23:16:24.531Z,100.00
2022-10-06T23:18:55.010Z,100.00
2022-10-06T23:21:27.750Z,100.00
2022-10-06T23:24:00.848Z,100.00
2022-10-06T23:26:29.280Z,100.00
2022-10-06T23:28:59.870Z,100.00
2022-10-06T23:31:29.624Z,100.00
2022-10-06T23:33:59.162Z,100.00
2022-10-06T23:36:26.963Z,100.00
2022-10-06T23:38:54.896Z,100.00
2022-10-06T23:41:23.205Z,100.00
2022-10-06T23:43:51.146Z,100.00
2022-10-06T23:46:19.313Z,100.00
2022-10-06T23:48:47.161Z,100.00
2022-10-06T23:51:17.156Z,100.00
2022-10-06T23:53:45.713Z,100.00
2022-10-06T23:56:14.434Z,100.00
2022-10-06T23:58:42.801Z,100.00
