createdAt,value
2023-05-25T00:01:10.267Z,41.67
2023-05-25T00:03:41.923Z,44.36
2023-05-25T00:06:11.935Z,46.54
2023-05-25T00:08:44.690Z,47.75
2023-05-25T00:11:15.061Z,48.44
2023-05-25T00:13:45.887Z,48.49
2023-05-25T00:16:16.615Z,48.72
2023-05-25T00:18:49.351Z,48.33
2023-05-25T00:21:22.252Z,48.35
2023-05-25T00:23:53.013Z,45.17
2023-05-25T00:26:25.794Z,42.86
2023-05-25T00:28:56.052Z,42.10
2023-05-25T00:31:25.859Z,41.72
2023-05-25T00:34:07.229Z,41.25
2023-05-25T00:36:37.049Z,40.74
2023-05-25T00:39:07.394Z,40.81
2023-05-25T00:41:40.443Z,40.63
2023-05-25T00:44:10.743Z,40.83
2023-05-25T00:46:40.862Z,40.54
2023-05-25T00:49:10.654Z,40.66
2023-05-25T00:51:40.466Z,40.40
2023-05-25T00:54:10.254Z,40.59
2023-05-25T00:56:44.424Z,40.66
2023-05-25T00:59:19.772Z,40.71
2023-05-25T01:01:50.349Z,40.85
2023-05-25T01:04:20.663Z,40.36
2023-05-25T01:06:51.290Z,40.54
2023-05-25T01:09:21.584Z,40.65
2023-05-25T01:11:53.811Z,40.31
2023-05-25T01:14:27.480Z,40.36
2023-05-25T01:16:58.038Z,40.35
2023-05-25T01:19:29.330Z,40.28
2023-05-25T01:22:18.649Z,40.37
2023-05-25T01:25:13.495Z,40.17
2023-05-25T01:27:57.344Z,40.37
2023-05-25T01:30:31.689Z,40.25
2023-05-25T01:33:03.031Z,40.26
2023-05-25T01:35:33.601Z,40.29
2023-05-25T01:38:03.907Z,40.27
2023-05-25T01:40:34.636Z,40.16
2023-05-25T01:43:05.281Z,40.39
2023-05-25T01:45:35.874Z,40.16
2023-05-25T01:48:05.948Z,40.08
2023-05-25T01:50:53.056Z,40.11
2023-05-25T01:53:26.071Z,40.08
2023-05-25T01:56:02.682Z,40.19
2023-05-25T01:58:37.217Z,40.25
2023-05-25T02:01:06.997Z,40.51
2023-05-25T02:03:36.796Z,40.54
2023-05-25T02:06:07.118Z,40.56
2023-05-25T02:08:38.072Z,40.49
2023-05-25T02:11:07.878Z,40.33
2023-05-25T02:13:37.914Z,40.25
2023-05-25T02:16:09.532Z,40.36
2023-05-25T02:18:39.991Z,40.17
2023-05-25T02:21:09.789Z,40.00
2023-05-25T02:23:40.002Z,39.66
2023-05-25T02:26:10.167Z,39.94
2023-05-25T02:28:41.108Z,39.98
2023-05-25T02:31:11.590Z,39.86
2023-05-25T02:33:42.552Z,39.47
2023-05-25T02:36:13.459Z,39.32
2023-05-25T02:38:43.252Z,39.06
2023-05-25T02:41:13.713Z,39.19
2023-05-25T02:43:43.389Z,39.37
2023-05-25T02:46:13.318Z,39.17
2023-05-25T02:48:44.977Z,38.79
2023-05-25T02:51:14.779Z,38.87
2023-05-25T02:53:45.177Z,38.71
2023-05-25T02:56:14.906Z,38.62
2023-05-25T02:58:45.639Z,38.74
2023-05-25T03:01:19.778Z,38.73
2023-05-25T03:03:53.811Z,38.76
2023-05-25T03:06:25.464Z,38.76
2023-05-25T03:08:55.238Z,38.51
2023-05-25T03:11:25.454Z,38.59
2023-05-25T03:13:55.203Z,38.51
2023-05-25T03:16:25.203Z,38.59
2023-05-25T03:18:55.090Z,38.45
2023-05-25T03:21:25.357Z,38.30
2023-05-25T03:23:55.034Z,38.42
2023-05-25T03:26:27.400Z,38.31
2023-05-25T03:28:58.790Z,38.16
2023-05-25T03:31:28.661Z,38.24
2023-05-25T03:33:58.401Z,38.15
2023-05-25T03:36:32.542Z,38.03
2023-05-25T03:39:02.717Z,38.19
2023-05-25T03:41:33.499Z,38.10
2023-05-25T03:44:03.948Z,38.28
2023-05-25T03:46:33.653Z,38.14
2023-05-25T03:49:03.484Z,38.01
2023-05-25T03:51:35.270Z,38.10
2023-05-25T03:54:05.747Z,37.85
2023-05-25T03:56:40.087Z,37.96
2023-05-25T03:59:15.427Z,37.74
2023-05-25T04:01:44.389Z,37.74
2023-05-25T04:04:14.161Z,37.93
2023-05-25T04:06:50.249Z,37.73
2023-05-25T04:09:23.437Z,37.42
2023-05-25T04:11:55.701Z,37.73
2023-05-25T04:14:25.396Z,37.43
2023-05-25T04:16:55.201Z,37.48
2023-05-25T04:19:24.892Z,37.31
2023-05-25T04:21:55.315Z,36.97
2023-05-25T04:24:25.096Z,37.06
2023-05-25T04:26:55.957Z,36.88
2023-05-25T04:29:26.331Z,36.99
2023-05-25T04:31:56.427Z,36.84
2023-05-25T04:34:26.368Z,36.96
2023-05-25T04:36:56.654Z,36.96
2023-05-25T04:39:26.449Z,36.74
2023-05-25T04:41:59.014Z,36.70
2023-05-25T04:44:32.599Z,36.61
2023-05-25T04:47:02.948Z,36.62
2023-05-25T04:49:36.077Z,36.50
2023-05-25T04:52:06.218Z,36.47
2023-05-25T04:54:37.307Z,41.90
2023-05-25T04:57:07.915Z,44.00
2023-05-25T04:59:37.735Z,45.14
2023-05-25T05:02:07.649Z,45.54
2023-05-25T05:04:38.829Z,45.07
2023-05-25T05:07:10.735Z,44.98
2023-05-25T05:09:43.203Z,44.53
2023-05-25T05:12:12.933Z,46.29
2023-05-25T05:14:42.757Z,46.23
2023-05-25T05:17:13.612Z,46.10
2023-05-25T05:19:43.412Z,45.07
2023-05-25T05:22:17.592Z,44.50
2023-05-25T05:24:49.963Z,44.31
2023-05-25T05:27:19.804Z,43.89
2023-05-25T05:29:49.511Z,43.47
2023-05-25T05:32:19.293Z,43.35
2023-05-25T05:34:49.040Z,42.95
2023-05-25T05:37:18.788Z,42.76
2023-05-25T05:39:48.601Z,42.53
2023-05-25T05:42:19.033Z,42.18
2023-05-25T05:44:48.730Z,42.19
2023-05-25T05:47:19.322Z,42.13
2023-05-25T05:49:49.442Z,41.95
2023-05-25T05:52:19.240Z,42.26
2023-05-25T05:54:49.343Z,42.39
2023-05-25T05:57:19.705Z,42.18
2023-05-25T05:59:49.563Z,42.08
2023-05-25T06:02:19.551Z,42.19
2023-05-25T06:04:49.850Z,40.78
2023-05-25T06:07:22.358Z,39.50
2023-05-25T06:09:53.133Z,38.03
2023-05-25T06:12:23.266Z,37.61
2023-05-25T06:14:53.677Z,37.06
2023-05-25T06:17:23.383Z,36.96
2023-05-25T06:19:53.227Z,36.78
2023-05-25T06:22:23.602Z,36.83
2023-05-25T06:24:53.528Z,36.40
2023-05-25T06:27:26.670Z,36.44
2023-05-25T06:29:57.487Z,36.38
2023-05-25T06:32:27.998Z,36.11
2023-05-25T06:34:58.109Z,36.44
2023-05-25T06:37:29.273Z,36.63
2023-05-25T06:39:59.654Z,36.60
2023-05-25T06:42:30.401Z,36.29
2023-05-25T06:45:03.419Z,36.18
2023-05-25T06:47:34.840Z,36.31
2023-05-25T06:50:04.906Z,36.39
2023-05-25T06:52:34.616Z,36.08
2023-05-25T06:55:08.327Z,36.58
2023-05-25T06:57:38.183Z,36.42
2023-05-25T07:00:10.693Z,36.50
2023-05-25T07:02:40.656Z,36.72
2023-05-25T07:05:11.447Z,36.72
2023-05-25T07:07:41.115Z,36.75
2023-05-25T07:10:11.478Z,36.84
2023-05-25T07:12:41.240Z,36.71
2023-05-25T07:15:11.782Z,36.74
2023-05-25T07:17:41.924Z,36.45
2023-05-25T07:20:14.928Z,36.58
2023-05-25T07:22:45.954Z,36.82
2023-05-25T07:25:16.063Z,36.74
2023-05-25T07:27:45.804Z,36.80
2023-05-25T07:30:16.265Z,36.80
2023-05-25T07:32:46.054Z,36.85
2023-05-25T07:35:18.784Z,36.84
2023-05-25T07:37:48.484Z,36.69
2023-05-25T07:40:19.387Z,36.65
2023-05-25T07:42:49.064Z,36.79
2023-05-25T07:45:18.975Z,36.87
2023-05-25T07:47:48.886Z,36.63
2023-05-25T07:50:18.712Z,36.69
2023-05-25T07:52:48.366Z,36.97
2023-05-25T07:55:18.148Z,36.83
2023-05-25T07:57:47.937Z,36.54
2023-05-25T08:00:18.037Z,37.15
2023-05-25T08:02:48.391Z,37.01
2023-05-25T08:05:18.360Z,36.87
2023-05-25T08:07:48.290Z,36.86
2023-05-25T08:10:18.166Z,37.10
2023-05-25T08:12:50.085Z,37.04
2023-05-25T08:15:21.025Z,37.14
2023-05-25T08:17:52.489Z,36.97
2023-05-25T08:20:22.259Z,37.31
2023-05-25T08:22:54.926Z,37.12
2023-05-25T08:25:24.574Z,37.08
2023-05-25T08:27:54.423Z,37.29
2023-05-25T08:30:24.300Z,37.44
2023-05-25T08:32:53.986Z,37.46
2023-05-25T08:35:23.820Z,37.28
2023-05-25T08:37:54.724Z,37.29
2023-05-25T08:40:28.615Z,37.43
2023-05-25T08:42:58.991Z,37.12
2023-05-25T08:45:35.836Z,37.32
2023-05-25T08:48:10.239Z,37.23
2023-05-25T08:50:40.504Z,37.20
2023-05-25T08:53:12.243Z,37.26
2023-05-25T08:55:42.124Z,37.23
2023-05-25T08:58:17.786Z,37.02
2023-05-25T09:00:52.903Z,37.08
2023-05-25T09:03:23.389Z,37.10
2023-05-25T09:05:54.085Z,37.05
2023-05-25T09:08:23.741Z,37.35
2023-05-25T09:10:53.409Z,37.07
2023-05-25T09:13:24.117Z,37.13
2023-05-25T09:15:54.707Z,37.25
2023-05-25T09:18:24.816Z,37.30
2023-05-25T09:20:55.084Z,37.43
2023-05-25T09:23:26.119Z,37.08
2023-05-25T09:25:56.601Z,37.05
2023-05-25T09:28:27.770Z,37.18
2023-05-25T09:30:58.272Z,37.05
2023-05-25T09:33:30.722Z,37.19
2023-05-25T09:36:00.784Z,37.32
2023-05-25T09:38:31.698Z,37.19
2023-05-25T09:41:01.891Z,37.13
2023-05-25T09:43:41.824Z,37.36
2023-05-25T09:46:14.669Z,37.29
2023-05-25T09:48:45.262Z,37.00
2023-05-25T09:51:14.964Z,37.18
2023-05-25T09:53:44.701Z,37.41
2023-05-25T09:56:15.013Z,36.96
2023-05-25T09:58:44.700Z,37.03
2023-05-25T10:01:14.655Z,37.05
2023-05-25T10:04:02.879Z,36.88
2023-05-25T10:06:38.791Z,37.23
2023-05-25T10:09:09.176Z,36.97
2023-05-25T10:11:39.306Z,37.21
2023-05-25T10:14:10.459Z,36.90
2023-05-25T10:16:40.267Z,36.59
2023-05-25T10:19:19.698Z,36.29
2023-05-25T10:21:54.533Z,36.48
2023-05-25T10:24:30.229Z,36.62
2023-05-25T10:27:03.250Z,36.64
2023-05-25T10:29:38.742Z,36.38
2023-05-25T10:32:08.922Z,36.39
2023-05-25T10:34:38.757Z,36.20
2023-05-25T10:37:10.002Z,36.35
2023-05-25T10:39:40.139Z,36.31
2023-05-25T10:42:10.906Z,36.55
2023-05-25T10:44:41.133Z,36.48
2023-05-25T10:47:11.155Z,36.34
2023-05-25T10:50:01.629Z,36.62
2023-05-25T10:52:32.448Z,36.34
2023-05-25T10:55:07.193Z,36.19
2023-05-25T10:57:46.586Z,36.46
2023-05-25T11:00:16.810Z,36.39
2023-05-25T11:02:57.611Z,36.00
2023-05-25T11:05:33.481Z,36.18
2023-05-25T11:08:06.187Z,36.16
2023-05-25T11:10:51.896Z,36.01
2023-05-25T11:13:25.428Z,36.11
2023-05-25T11:16:17.619Z,35.73
2023-05-25T11:18:59.786Z,35.65
2023-05-25T11:21:29.822Z,35.90
2023-05-25T11:24:08.414Z,35.96
2023-05-25T11:26:38.310Z,35.91
2023-05-25T11:29:17.827Z,35.94
2023-05-25T11:31:47.681Z,36.15
2023-05-25T11:34:17.412Z,35.90
2023-05-25T11:36:47.189Z,35.88
2023-05-25T11:39:22.457Z,35.75
2023-05-25T11:42:14.532Z,35.89
2023-05-25T11:44:44.992Z,36.09
2023-05-25T11:47:15.916Z,36.00
2023-05-25T11:49:51.253Z,35.99
2023-05-25T11:52:20.677Z,36.03
2023-05-25T11:54:50.482Z,36.16
2023-05-25T11:57:26.838Z,36.06
2023-05-25T12:00:02.268Z,35.73
2023-05-25T12:02:39.095Z,36.14
2023-05-25T12:05:10.892Z,36.14
2023-05-25T12:07:48.529Z,35.81
2023-05-25T12:10:18.712Z,35.85
2023-05-25T12:12:50.373Z,35.99
2023-05-25T12:15:24.529Z,35.94
2023-05-25T12:17:55.183Z,36.11
2023-05-25T12:20:25.120Z,36.01
2023-05-25T12:22:55.992Z,35.82
2023-05-25T12:25:27.364Z,36.06
2023-05-25T12:28:18.525Z,36.07
2023-05-25T12:30:48.978Z,35.96
2023-05-25T12:33:18.745Z,35.91
2023-05-25T12:35:49.602Z,36.02
2023-05-25T12:38:23.400Z,36.03
2023-05-25T12:41:20.969Z,36.21
2023-05-25T12:43:51.006Z,36.23
2023-05-25T12:46:28.234Z,36.09
2023-05-25T12:48:58.481Z,36.07
2023-05-25T12:51:28.237Z,35.81
2023-05-25T12:53:59.634Z,35.88
2023-05-25T12:56:29.708Z,36.02
2023-05-25T12:58:59.406Z,35.95
2023-05-25T13:01:30.092Z,36.04
2023-05-25T13:03:59.855Z,35.94
2023-05-25T13:06:29.912Z,35.82
2023-05-25T13:09:00.766Z,36.21
2023-05-25T13:11:30.478Z,35.75
2023-05-25T13:14:00.235Z,36.26
2023-05-25T13:16:31.126Z,36.13
2023-05-25T13:19:04.794Z,35.94
2023-05-25T13:21:34.486Z,35.94
2023-05-25T13:24:05.370Z,35.97
2023-05-25T13:26:36.438Z,35.90
2023-05-25T13:29:06.160Z,36.00
2023-05-25T13:31:36.921Z,36.06
2023-05-25T13:34:07.113Z,35.93
2023-05-25T13:36:37.182Z,35.96
2023-05-25T13:39:09.626Z,36.14
2023-05-25T13:41:39.430Z,36.09
2023-05-25T13:44:09.606Z,36.11
2023-05-25T13:46:39.423Z,35.99
2023-05-25T13:49:09.632Z,36.22
2023-05-25T13:51:39.729Z,36.12
2023-05-25T13:54:10.744Z,36.25
2023-05-25T13:56:40.981Z,36.32
2023-05-25T13:59:10.661Z,36.62
2023-05-25T14:01:40.640Z,36.18
2023-05-25T14:04:11.758Z,36.45
2023-05-25T14:06:41.999Z,36.37
2023-05-25T14:09:12.815Z,36.56
2023-05-25T14:11:43.345Z,36.83
2023-05-25T14:14:26.950Z,36.40
2023-05-25T14:17:02.212Z,36.40
2023-05-25T14:19:31.930Z,36.60
2023-05-25T14:22:12.625Z,36.59
2023-05-25T14:24:44.054Z,36.65
2023-05-25T14:27:14.237Z,36.61
2023-05-25T14:29:43.980Z,36.62
2023-05-25T14:32:13.812Z,36.60
2023-05-25T14:34:45.009Z,36.71
2023-05-25T14:37:14.828Z,36.50
2023-05-25T14:39:44.532Z,36.78
2023-05-25T14:42:14.923Z,36.50
2023-05-25T14:44:44.706Z,36.41
2023-05-25T14:47:14.452Z,36.29
2023-05-25T14:49:44.565Z,36.60
2023-05-25T14:52:14.698Z,36.38
2023-05-25T14:54:46.337Z,36.46
2023-05-25T14:57:18.273Z,36.45
2023-05-25T14:59:48.349Z,36.45
2023-05-25T15:02:18.255Z,36.78
2023-05-25T15:04:49.214Z,36.78
2023-05-25T15:07:19.373Z,36.67
2023-05-25T15:09:50.160Z,36.86
2023-05-25T15:12:19.818Z,36.72
2023-05-25T15:14:49.545Z,36.75
2023-05-25T15:17:19.314Z,36.57
2023-05-25T15:19:49.016Z,36.69
2023-05-25T15:22:19.152Z,36.60
2023-05-25T15:24:51.702Z,36.54
2023-05-25T15:27:24.557Z,36.61
2023-05-25T15:29:54.660Z,36.41
2023-05-25T15:32:24.390Z,36.40
2023-05-25T15:34:54.124Z,36.24
2023-05-25T15:37:24.210Z,36.45
2023-05-25T15:39:53.931Z,36.09
2023-05-25T15:42:26.459Z,35.85
2023-05-25T15:44:56.228Z,36.13
2023-05-25T15:47:25.910Z,36.05
2023-05-25T15:49:55.672Z,36.14
2023-05-25T15:52:25.375Z,36.26
2023-05-25T15:54:55.419Z,36.48
2023-05-25T15:57:25.866Z,36.44
2023-05-25T15:59:55.821Z,36.40
2023-05-25T16:02:26.546Z,36.70
2023-05-25T16:04:57.045Z,36.58
2023-05-25T16:07:27.167Z,36.46
2023-05-25T16:09:57.295Z,36.67
2023-05-25T16:12:30.261Z,37.05
2023-05-25T16:15:00.009Z,36.82
2023-05-25T16:17:31.308Z,36.75
2023-05-25T16:20:00.994Z,36.96
2023-05-25T16:22:31.074Z,37.09
2023-05-25T16:25:01.655Z,37.13
2023-05-25T16:27:31.387Z,36.97
2023-05-25T16:30:01.220Z,37.11
2023-05-25T16:32:31.469Z,36.76
2023-05-25T16:35:01.755Z,37.03
2023-05-25T16:37:31.836Z,36.98
2023-05-25T16:40:04.310Z,37.12
2023-05-25T16:42:34.050Z,37.08
2023-05-25T16:45:03.730Z,37.10
2023-05-25T16:47:33.805Z,37.10
2023-05-25T16:50:03.548Z,37.11
2023-05-25T16:52:33.609Z,37.33
2023-05-25T16:55:03.521Z,37.22
2023-05-25T16:57:33.185Z,37.28
2023-05-25T17:00:02.905Z,37.52
2023-05-25T17:02:32.987Z,37.43
2023-05-25T17:05:03.959Z,37.58
2023-05-25T17:07:33.834Z,37.50
2023-05-25T17:10:03.639Z,37.50
2023-05-25T17:12:33.364Z,37.51
2023-05-25T17:15:03.129Z,37.61
2023-05-25T17:17:32.856Z,37.58
2023-05-25T17:20:02.614Z,37.64
2023-05-25T17:22:32.580Z,37.88
2023-05-25T17:25:02.850Z,37.86
2023-05-25T17:27:32.679Z,37.79
2023-05-25T17:30:02.448Z,37.66
2023-05-25T17:32:32.437Z,37.62
2023-05-25T17:35:02.144Z,37.85
2023-05-25T17:37:32.418Z,38.00
2023-05-25T17:40:02.263Z,38.04
2023-05-25T17:42:32.080Z,37.80
2023-05-25T17:45:03.119Z,38.00
2023-05-25T17:47:32.912Z,37.89
2023-05-25T17:50:02.681Z,38.16
2023-05-25T17:52:33.199Z,37.95
2023-05-25T17:55:02.932Z,37.96
2023-05-25T17:57:33.742Z,37.92
2023-05-25T18:00:03.431Z,38.06
2023-05-25T18:02:34.401Z,38.19
2023-05-25T18:05:04.238Z,38.44
2023-05-25T18:07:33.952Z,38.47
2023-05-25T18:10:04.071Z,38.06
2023-05-25T18:12:33.776Z,38.48
2023-05-25T18:15:03.825Z,38.21
2023-05-25T18:17:33.622Z,38.19
2023-05-25T18:20:03.359Z,38.35
2023-05-25T18:22:33.316Z,38.50
2023-05-25T18:25:04.158Z,38.28
2023-05-25T18:27:34.249Z,38.26
2023-05-25T18:30:05.165Z,38.52
2023-05-25T18:32:34.847Z,38.68
2023-05-25T18:35:04.533Z,38.43
2023-05-25T18:37:37.636Z,38.22
2023-05-25T18:40:08.613Z,38.43
2023-05-25T18:42:38.642Z,38.21
2023-05-25T18:45:09.132Z,38.28
2023-05-25T18:47:39.279Z,38.30
2023-05-25T18:50:09.509Z,38.33
2023-05-25T18:52:39.255Z,38.62
2023-05-25T18:55:09.642Z,38.31
2023-05-25T18:57:39.310Z,38.64
2023-05-25T19:00:10.396Z,38.44
2023-05-25T19:02:43.309Z,38.49
2023-05-25T19:05:13.232Z,38.42
2023-05-25T19:07:58.511Z,38.52
2023-05-25T19:10:31.622Z,38.65
2023-05-25T19:13:01.773Z,38.32
2023-05-25T19:15:31.482Z,38.29
2023-05-25T19:18:01.216Z,38.29
2023-05-25T19:20:31.162Z,38.52
2023-05-25T19:23:01.688Z,38.75
2023-05-25T19:25:31.447Z,38.75
2023-05-25T19:28:02.349Z,38.95
2023-05-25T19:30:32.751Z,38.49
2023-05-25T19:33:02.908Z,38.57
2023-05-25T19:35:32.671Z,38.35
2023-05-25T19:38:02.503Z,38.47
2023-05-25T19:40:32.629Z,38.86
2023-05-25T19:43:04.978Z,38.32
2023-05-25T19:45:34.691Z,38.60
2023-05-25T19:48:04.989Z,38.44
2023-05-25T19:50:35.951Z,38.83
2023-05-25T19:53:05.722Z,38.37
2023-05-25T19:55:38.543Z,38.40
2023-05-25T19:58:08.258Z,38.74
2023-05-25T20:00:39.388Z,38.46
2023-05-25T20:03:09.257Z,38.72
2023-05-25T20:05:39.100Z,38.42
2023-05-25T20:08:09.440Z,38.68
2023-05-25T20:10:41.760Z,38.52
2023-05-25T20:13:11.539Z,38.34
2023-05-25T20:15:41.322Z,38.22
2023-05-25T20:18:11.072Z,38.42
2023-05-25T20:20:40.873Z,38.16
2023-05-25T20:23:11.222Z,38.63
2023-05-25T20:25:40.920Z,38.33
2023-05-25T20:28:11.160Z,38.14
2023-05-25T20:30:41.181Z,38.35
2023-05-25T20:33:10.943Z,38.38
2023-05-25T20:35:40.664Z,38.63
2023-05-25T20:38:10.433Z,38.70
2023-05-25T20:40:40.267Z,38.73
2023-05-25T20:43:10.004Z,38.39
2023-05-25T20:45:40.599Z,38.63
2023-05-25T20:48:10.711Z,38.48
2023-05-25T20:50:40.382Z,38.56
2023-05-25T20:53:10.141Z,38.46
2023-05-25T20:55:39.983Z,38.54
2023-05-25T20:58:09.652Z,38.29
2023-05-25T21:00:39.845Z,38.29
2023-05-25T21:03:10.104Z,38.69
2023-05-25T21:05:41.641Z,38.29
2023-05-25T21:08:11.772Z,38.68
2023-05-25T21:10:43.157Z,38.28
2023-05-25T21:13:13.198Z,38.60
2023-05-25T21:15:43.291Z,38.58
2023-05-25T21:18:13.184Z,38.90
2023-05-25T21:20:43.007Z,38.73
2023-05-25T21:23:12.856Z,38.78
2023-05-25T21:25:42.689Z,38.96
2023-05-25T21:28:12.600Z,39.00
2023-05-25T21:30:42.812Z,39.02
2023-05-25T21:33:13.263Z,38.87
2023-05-25T21:35:43.052Z,38.80
2023-05-25T21:38:13.237Z,38.90
2023-05-25T21:40:43.350Z,38.72
2023-05-25T21:43:13.088Z,39.16
2023-05-25T21:45:43.235Z,39.09
2023-05-25T21:48:13.128Z,39.12
2023-05-25T21:50:44.336Z,39.08
2023-05-25T21:53:14.075Z,38.89
2023-05-25T21:55:43.982Z,39.08
2023-05-25T21:58:17.490Z,39.05
2023-05-25T22:00:47.460Z,38.87
2023-05-25T22:03:21.473Z,38.97
2023-05-25T22:05:51.200Z,39.33
2023-05-25T22:08:23.597Z,39.20
2023-05-25T22:10:54.337Z,38.85
2023-05-25T22:13:25.414Z,39.05
2023-05-25T22:15:55.161Z,38.92
2023-05-25T22:18:26.131Z,39.23
2023-05-25T22:20:55.951Z,39.33
2023-05-25T22:23:26.721Z,39.04
2023-05-25T22:25:56.881Z,39.20
2023-05-25T22:28:26.585Z,38.80
2023-05-25T22:30:56.372Z,38.83
2023-05-25T22:33:26.107Z,39.15
2023-05-25T22:35:58.562Z,38.85
2023-05-25T22:38:28.983Z,38.74
2023-05-25T22:40:58.863Z,38.56
2023-05-25T22:43:29.381Z,38.80
2023-05-25T22:46:00.364Z,38.37
2023-05-25T22:48:30.493Z,38.56
2023-05-25T22:51:03.245Z,38.54
2023-05-25T22:53:33.005Z,38.65
2023-05-25T22:56:03.036Z,38.29
2023-05-25T22:58:34.150Z,38.35
2023-05-25T23:01:06.987Z,38.37
2023-05-25T23:03:37.432Z,38.21
2023-05-25T23:06:07.407Z,38.28
2023-05-25T23:08:39.369Z,38.31
2023-05-25T23:11:09.550Z,38.29
2023-05-25T23:13:39.521Z,38.55
2023-05-25T23:16:09.746Z,38.55
2023-05-25T23:18:39.829Z,38.58
2023-05-25T23:21:09.590Z,38.29
2023-05-25T23:23:39.279Z,38.29
2023-05-25T23:26:09.057Z,38.23
2023-05-25T23:28:38.850Z,38.48
2023-05-25T23:31:08.974Z,38.23
2023-05-25T23:33:38.693Z,38.23
2023-05-25T23:38:37.448Z,38.38
2023-05-25T23:41:07.772Z,38.62
2023-05-25T23:43:37.863Z,38.55
2023-05-25T23:46:08.571Z,38.63
2023-05-25T23:48:39.656Z,38.55
2023-05-25T23:51:09.368Z,38.48
2023-05-25T23:53:39.953Z,38.70
2023-05-25T23:56:10.106Z,38.36
2023-05-25T23:58:40.150Z,38.37
