createdAt,value
2024-05-09T00:00:42.745Z,102380.48
2024-05-09T00:03:35.041Z,102378.45
2024-05-09T00:06:26.908Z,102374.48
2024-05-09T00:09:18.800Z,102380.13
2024-05-09T00:12:11.104Z,102384.64
2024-05-09T00:15:03.134Z,102392.95
2024-05-09T00:17:55.106Z,102388.76
2024-05-09T00:20:47.620Z,102382.34
2024-05-09T00:23:39.854Z,102379.78
2024-05-09T00:26:32.268Z,102383.11
2024-05-09T00:29:28.059Z,102396.43
2024-05-09T00:32:20.204Z,102392.81
2024-05-09T00:35:12.395Z,102390.80
2024-05-09T00:38:04.906Z,102389.46
2024-05-09T00:40:57.463Z,102394.94
2024-05-09T00:43:49.608Z,102389.77
2024-05-09T00:46:41.847Z,102390.60
2024-05-09T00:49:35.616Z,102389.61
2024-05-09T00:52:28.678Z,102387.26
2024-05-09T00:55:21.068Z,102381.57
2024-05-09T00:58:16.951Z,102381.83
2024-05-09T01:01:09.279Z,102387.98
2024-05-09T01:04:02.626Z,102389.14
2024-05-09T01:06:54.810Z,102391.46
2024-05-09T01:09:46.793Z,102390.22
2024-05-09T01:12:38.823Z,102386.63
2024-05-09T01:15:30.801Z,102389.89
2024-05-09T01:18:23.301Z,102387.13
2024-05-09T01:21:15.268Z,102386.63
2024-05-09T01:24:07.668Z,102391.50
2024-05-09T01:26:59.515Z,102394.80
2024-05-09T01:29:51.436Z,102394.79
2024-05-09T01:32:43.632Z,102389.88
2024-05-09T01:35:35.766Z,102394.05
2024-05-09T01:38:27.955Z,102391.63
2024-05-09T01:41:20.024Z,102391.21
2024-05-09T01:44:12.222Z,102388.69
2024-05-09T01:47:04.006Z,102389.74
2024-05-09T01:49:56.958Z,102388.68
2024-05-09T01:52:48.986Z,102392.02
2024-05-09T01:55:41.736Z,102392.89
2024-05-09T01:58:33.220Z,102391.25
2024-05-09T02:01:27.160Z,102388.36
2024-05-09T02:04:21.929Z,102384.70
2024-05-09T02:07:18.343Z,102382.14
2024-05-09T02:10:16.457Z,102379.61
2024-05-09T02:13:13.151Z,102373.08
2024-05-09T02:16:04.856Z,102368.05
2024-05-09T02:18:56.360Z,102364.61
2024-05-09T02:21:48.852Z,102365.10
2024-05-09T02:24:40.493Z,102361.75
2024-05-09T02:27:32.466Z,102360.81
2024-05-09T02:30:31.095Z,102362.53
2024-05-09T02:33:31.224Z,102363.89
2024-05-09T02:36:23.471Z,102368.75
2024-05-09T02:39:15.207Z,102366.81
2024-05-09T02:42:07.169Z,102361.27
2024-05-09T02:44:59.020Z,102359.70
2024-05-09T02:47:51.053Z,102358.64
2024-05-09T02:50:44.831Z,102363.55
2024-05-09T02:53:37.017Z,102366.90
2024-05-09T02:56:29.017Z,102369.13
2024-05-09T02:59:21.706Z,102373.89
2024-05-09T03:02:14.264Z,102371.25
2024-05-09T03:05:06.899Z,102371.41
2024-05-09T03:07:59.592Z,102373.63
2024-05-09T03:10:51.532Z,102378.83
2024-05-09T03:13:44.098Z,102381.85
2024-05-09T03:16:39.963Z,102385.31
2024-05-09T03:19:33.497Z,102386.13
2024-05-09T03:22:27.929Z,102385.88
2024-05-09T03:25:20.082Z,102382.17
2024-05-09T03:28:12.301Z,102382.73
2024-05-09T03:31:04.187Z,102382.40
2024-05-09T03:33:56.227Z,102377.44
2024-05-09T03:36:48.490Z,102378.11
2024-05-09T03:39:40.424Z,102375.83
2024-05-09T03:42:32.609Z,102374.77
2024-05-09T03:45:25.404Z,102367.50
2024-05-09T03:48:17.580Z,102369.38
2024-05-09T03:51:09.829Z,102370.05
2024-05-09T03:54:02.036Z,102366.56
2024-05-09T03:56:54.295Z,102368.35
2024-05-09T03:59:46.106Z,102369.53
2024-05-09T04:02:39.956Z,102371.55
2024-05-09T04:05:32.839Z,102367.95
2024-05-09T04:08:25.236Z,102367.89
2024-05-09T04:11:17.450Z,102370.81
2024-05-09T04:14:09.472Z,102369.87
2024-05-09T04:17:01.455Z,102366.11
2024-05-09T04:19:53.300Z,102368.27
2024-05-09T04:22:46.252Z,102370.98
2024-05-09T04:25:45.156Z,102374.98
2024-05-09T04:28:38.087Z,102372.73
2024-05-09T04:31:23.851Z,102375.88
2024-05-09T04:34:15.888Z,102371.88
2024-05-09T04:37:08.122Z,102374.73
2024-05-09T04:40:00.834Z,102372.65
2024-05-09T04:42:52.802Z,102372.96
2024-05-09T04:45:44.752Z,102378.04
2024-05-09T04:48:36.689Z,102380.27
2024-05-09T04:51:28.535Z,102371.17
2024-05-09T04:54:30.213Z,102369.56
2024-05-09T04:57:30.059Z,102366.59
2024-05-09T05:00:31.691Z,102368.35
2024-05-09T05:03:28.088Z,102368.30
2024-05-09T05:06:20.248Z,102365.34
2024-05-09T05:09:12.286Z,102363.36
2024-05-09T05:12:24.192Z,102358.02
2024-05-09T05:15:16.531Z,102357.51
2024-05-09T05:18:09.416Z,102354.98
2024-05-09T05:21:01.812Z,102352.03
2024-05-09T05:23:53.950Z,102354.70
2024-05-09T05:26:46.267Z,102356.67
2024-05-09T05:29:38.156Z,102356.11
2024-05-09T05:32:31.247Z,102353.13
2024-05-09T05:35:23.622Z,102350.69
2024-05-09T05:38:15.970Z,102352.44
2024-05-09T05:41:08.036Z,102356.42
2024-05-09T05:44:01.055Z,102352.20
2024-05-09T05:46:53.539Z,102348.92
2024-05-09T05:49:45.499Z,102349.12
2024-05-09T05:52:37.604Z,102357.44
2024-05-09T05:55:29.385Z,102361.73
2024-05-09T05:58:22.441Z,102363.05
2024-05-09T06:01:14.209Z,102361.67
2024-05-09T06:04:06.221Z,102364.91
2024-05-09T06:06:58.126Z,102366.21
2024-05-09T06:09:50.572Z,102368.90
2024-05-09T06:12:43.391Z,102365.66
2024-05-09T06:15:35.623Z,102368.39
2024-05-09T06:18:28.151Z,102370.69
2024-05-09T06:21:20.570Z,102376.52
2024-05-09T06:24:12.938Z,102379.53
2024-05-09T06:27:06.025Z,102380.58
2024-05-09T06:29:58.539Z,102383.61
2024-05-09T06:32:51.310Z,102383.80
2024-05-09T06:35:44.353Z,102382.98
2024-05-09T06:38:37.811Z,102382.48
2024-05-09T06:41:29.967Z,102377.55
2024-05-09T06:44:24.850Z,102374.29
2024-05-09T06:47:16.964Z,102377.77
2024-05-09T06:50:19.603Z,102378.04
2024-05-09T06:53:16.755Z,102378.79
2024-05-09T06:56:09.867Z,102382.59
2024-05-09T06:59:02.161Z,102386.05
2024-05-09T07:01:54.660Z,102382.77
2024-05-09T07:04:47.737Z,102384.86
2024-05-09T07:07:39.887Z,102385.85
2024-05-09T07:10:35.290Z,102379.20
2024-05-09T07:13:28.474Z,102373.80
2024-05-09T07:16:20.287Z,102367.77
2024-05-09T07:19:12.758Z,102366.45
2024-05-09T07:22:05.749Z,102364.79
2024-05-09T07:24:57.838Z,102371.13
2024-05-09T07:27:50.319Z,102374.89
2024-05-09T07:30:43.111Z,102367.08
2024-05-09T07:33:37.412Z,102364.66
2024-05-09T07:36:29.614Z,102366.66
2024-05-09T07:39:22.818Z,102365.43
2024-05-09T07:42:14.482Z,102362.98
2024-05-09T07:45:24.242Z,102364.80
2024-05-09T07:54:14.189Z,102363.96
2024-05-09T07:57:06.113Z,102362.23
2024-05-09T07:59:57.809Z,102359.98
2024-05-09T08:02:49.622Z,102354.70
2024-05-09T08:05:42.261Z,102351.88
2024-05-09T08:08:34.202Z,102346.89
2024-05-09T08:11:25.997Z,102344.48
2024-05-09T08:14:18.919Z,102342.45
2024-05-09T08:17:12.340Z,102341.58
2024-05-09T08:20:05.568Z,102344.13
2024-05-09T08:22:58.802Z,102342.57
2024-05-09T08:25:50.680Z,102342.70
2024-05-09T08:28:43.498Z,102340.85
2024-05-09T08:31:39.567Z,102337.44
2024-05-09T08:34:31.566Z,102332.40
2024-05-09T08:37:27.659Z,102336.65
2024-05-09T08:40:30.776Z,102332.56
2024-05-09T08:43:27.585Z,102329.54
2024-05-09T08:46:19.715Z,102330.88
2024-05-09T08:49:12.315Z,102325.98
2024-05-09T08:52:09.694Z,102323.89
2024-05-09T08:55:02.454Z,102321.40
2024-05-09T08:57:55.394Z,102320.14
2024-05-09T09:00:50.085Z,102316.62
2024-05-09T09:03:44.597Z,102317.31
2024-05-09T09:06:38.415Z,102324.10
2024-05-09T09:09:33.236Z,102325.65
2024-05-09T09:12:25.141Z,102322.59
2024-05-09T09:15:17.187Z,102329.33
2024-05-09T09:18:12.224Z,102328.77
2024-05-09T09:21:04.686Z,102330.79
2024-05-09T09:23:57.084Z,102334.89
2024-05-09T09:26:52.092Z,102333.30
2024-05-09T09:29:44.802Z,102324.70
2024-05-09T09:32:36.673Z,102320.85
2024-05-09T09:35:29.231Z,102317.17
2024-05-09T09:38:24.644Z,102316.50
2024-05-09T09:41:22.748Z,102315.19
2024-05-09T09:44:14.583Z,102310.36
2024-05-09T09:47:07.117Z,102304.99
2024-05-09T09:49:59.876Z,102302.37
2024-05-09T09:52:53.356Z,102300.80
2024-05-09T09:55:45.931Z,102297.79
2024-05-09T09:58:39.505Z,102303.10
2024-05-09T10:01:31.133Z,102304.15
2024-05-09T10:04:24.587Z,102306.40
2024-05-09T10:07:19.796Z,102311.66
2024-05-09T10:10:16.135Z,102312.71
2024-05-09T10:13:11.818Z,102308.54
2024-05-09T10:16:11.398Z,102307.40
2024-05-09T10:19:03.783Z,102305.80
2024-05-09T10:22:03.247Z,102308.13
2024-05-09T10:25:05.115Z,102308.67
2024-05-09T10:27:58.607Z,102313.86
2024-05-09T10:31:02.680Z,102309.98
2024-05-09T10:33:55.732Z,102310.33
2024-05-09T10:36:47.293Z,102312.24
2024-05-09T10:39:39.838Z,102313.13
2024-05-09T10:42:32.261Z,102312.33
2024-05-09T10:45:25.846Z,102317.48
2024-05-09T10:48:18.094Z,102313.26
2024-05-09T10:51:11.318Z,102313.23
2024-05-09T10:54:03.058Z,102314.13
2024-05-09T10:56:59.738Z,102309.05
2024-05-09T10:59:53.215Z,102308.12
2024-05-09T11:02:45.485Z,102304.20
2024-05-09T11:05:39.023Z,102306.63
2024-05-09T11:08:32.640Z,102301.27
2024-05-09T11:11:24.321Z,102302.83
2024-05-09T11:14:17.265Z,102302.98
2024-05-09T11:17:09.770Z,102303.72
2024-05-09T11:20:06.240Z,102302.48
2024-05-09T11:23:09.637Z,102303.36
2024-05-09T11:26:01.938Z,102294.36
2024-05-09T11:28:54.366Z,102296.34
2024-05-09T11:31:52.545Z,102297.21
2024-05-09T11:34:44.932Z,102296.65
2024-05-09T11:37:40.778Z,102297.76
2024-05-09T11:40:34.541Z,102292.40
2024-05-09T11:43:27.057Z,102284.55
2024-05-09T11:46:19.279Z,102279.48
2024-05-09T11:49:12.051Z,102277.48
2024-05-09T11:52:04.245Z,102274.31
2024-05-09T11:54:57.213Z,102274.14
2024-05-09T11:57:49.674Z,102274.79
2024-05-09T12:00:41.709Z,102269.08
2024-05-09T12:03:35.697Z,102264.98
2024-05-09T12:06:27.524Z,102263.02
2024-05-09T12:09:19.560Z,102260.67
2024-05-09T12:12:11.419Z,102251.27
2024-05-09T12:15:03.211Z,102246.95
2024-05-09T12:17:57.335Z,102249.10
2024-05-09T12:20:50.913Z,102249.06
2024-05-09T12:23:42.837Z,102244.30
2024-05-09T12:26:34.504Z,102244.95
2024-05-09T12:29:26.399Z,102245.58
2024-05-09T12:32:18.338Z,102245.25
2024-05-09T12:35:10.200Z,102244.06
2024-05-09T12:38:02.163Z,102242.89
2024-05-09T12:40:54.310Z,102242.20
2024-05-09T12:43:46.438Z,102240.52
2024-05-09T12:46:39.004Z,102239.62
2024-05-09T12:49:30.997Z,102234.13
2024-05-09T12:52:22.972Z,102231.45
2024-05-09T12:55:14.986Z,102229.77
2024-05-09T12:58:09.040Z,102227.30
2024-05-09T13:01:00.675Z,102224.18
2024-05-09T13:03:53.356Z,102221.67
2024-05-09T13:06:45.878Z,102215.50
2024-05-09T13:09:38.315Z,102213.48
2024-05-09T13:12:31.788Z,102215.48
2024-05-09T13:15:23.647Z,102212.12
2024-05-09T13:18:18.041Z,102205.27
2024-05-09T13:21:10.195Z,102199.98
2024-05-09T13:24:02.508Z,102196.43
2024-05-09T13:26:55.687Z,102196.02
2024-05-09T13:29:47.420Z,102193.95
2024-05-09T13:32:39.606Z,102194.33
2024-05-09T13:35:32.025Z,102191.52
2024-05-09T13:38:24.389Z,102185.22
2024-05-09T13:41:16.781Z,102180.14
2024-05-09T13:44:09.637Z,102174.80
2024-05-09T13:47:01.927Z,102175.99
2024-05-09T13:49:54.014Z,102179.04
2024-05-09T13:52:46.017Z,102174.39
2024-05-09T13:55:40.407Z,102172.23
2024-05-09T13:58:32.669Z,102175.45
2024-05-09T14:01:26.268Z,102171.90
2024-05-09T14:04:18.593Z,102171.31
2024-05-09T14:07:10.942Z,102166.94
2024-05-09T14:10:03.977Z,102165.69
2024-05-09T14:12:56.220Z,102161.72
2024-05-09T14:15:48.256Z,102156.45
2024-05-09T14:18:40.918Z,102154.79
2024-05-09T14:21:33.342Z,102158.27
2024-05-09T14:24:25.405Z,102154.88
2024-05-09T14:27:17.387Z,102150.80
2024-05-09T14:30:18.229Z,102146.54
2024-05-09T14:33:23.605Z,102148.03
2024-05-09T14:36:15.609Z,102146.58
2024-05-09T14:39:07.821Z,102145.80
2024-05-09T14:41:59.670Z,102146.62
2024-05-09T14:44:51.579Z,102143.67
2024-05-09T14:47:43.582Z,102144.44
2024-05-09T14:50:38.839Z,102139.10
2024-05-09T14:53:32.518Z,102136.92
2024-05-09T14:56:24.509Z,102131.30
2024-05-09T14:59:16.481Z,102132.80
2024-05-09T15:02:08.637Z,102131.16
2024-05-09T15:05:01.116Z,102127.57
2024-05-09T15:07:53.523Z,102123.88
2024-05-09T15:11:02.075Z,102118.35
2024-05-09T15:13:55.218Z,102115.77
2024-05-09T15:16:49.536Z,102114.64
2024-05-09T15:19:41.614Z,102115.94
2024-05-09T15:22:34.319Z,102116.89
2024-05-09T15:25:27.953Z,102114.89
2024-05-09T15:28:20.438Z,102113.05
2024-05-09T15:31:12.574Z,102112.11
2024-05-09T15:34:05.980Z,102113.55
2024-05-09T15:36:59.158Z,102115.98
2024-05-09T15:39:51.571Z,102111.17
2024-05-09T15:42:43.614Z,102109.90
2024-05-09T15:45:36.239Z,102107.20
2024-05-09T15:48:28.496Z,102109.08
2024-05-09T15:51:22.703Z,102110.66
2024-05-09T15:54:17.555Z,102109.89
2024-05-09T15:57:15.329Z,102112.68
2024-05-09T16:00:18.068Z,102110.33
2024-05-09T16:03:16.571Z,102111.21
2024-05-09T16:06:08.728Z,102116.39
2024-05-09T16:09:01.094Z,102114.96
2024-05-09T16:11:53.218Z,102117.68
2024-05-09T16:14:46.535Z,102120.16
2024-05-09T16:17:38.579Z,102120.34
2024-05-09T16:20:38.830Z,102114.96
2024-05-09T16:23:34.553Z,102113.91
2024-05-09T16:26:26.636Z,102107.65
2024-05-09T16:29:18.806Z,102104.63
2024-05-09T16:32:11.364Z,102105.11
2024-05-09T16:35:03.531Z,102107.77
2024-05-09T16:37:57.266Z,102116.36
2024-05-09T16:40:49.832Z,102111.73
2024-05-09T16:43:42.277Z,102110.57
2024-05-09T16:46:35.429Z,102107.61
2024-05-09T16:49:27.796Z,102101.20
2024-05-09T16:52:20.113Z,102098.27
2024-05-09T16:55:12.310Z,102097.14
2024-05-09T16:58:05.107Z,102097.02
2024-05-09T17:01:03.387Z,102093.67
2024-05-09T17:03:55.638Z,102089.30
2024-05-09T17:06:51.768Z,102085.63
2024-05-09T17:09:44.022Z,102086.52
2024-05-09T17:12:37.409Z,102081.02
2024-05-09T17:15:29.341Z,102080.44
2024-05-09T17:18:21.644Z,102082.95
2024-05-09T17:21:17.849Z,102080.20
2024-05-09T17:24:12.138Z,102085.94
2024-05-09T17:27:06.363Z,102083.98
2024-05-09T17:30:00.268Z,102082.58
2024-05-09T17:32:52.383Z,102081.20
2024-05-09T17:35:46.058Z,102083.21
2024-05-09T17:38:38.993Z,102086.08
2024-05-09T17:41:31.118Z,102086.23
2024-05-09T17:44:23.218Z,102088.40
2024-05-09T17:47:15.201Z,102088.25
2024-05-09T17:50:14.640Z,102086.88
2024-05-09T17:53:11.771Z,102088.41
2024-05-09T17:56:04.758Z,102085.05
2024-05-09T17:58:56.944Z,102086.40
2024-05-09T18:01:49.302Z,102089.42
2024-05-09T18:04:41.577Z,102087.98
2024-05-09T18:07:33.807Z,102089.11
2024-05-09T18:10:34.848Z,102090.23
2024-05-09T18:13:31.259Z,102091.21
2024-05-09T18:16:26.461Z,102090.88
2024-05-09T18:19:19.269Z,102094.17
2024-05-09T18:22:11.521Z,102095.45
2024-05-09T18:25:03.808Z,102092.35
2024-05-09T18:27:57.487Z,102092.37
2024-05-09T18:30:49.835Z,102094.73
2024-05-09T18:33:42.056Z,102094.30
2024-05-09T18:36:34.799Z,102097.99
2024-05-09T18:39:26.859Z,102089.44
2024-05-09T18:42:18.882Z,102085.53
2024-05-09T18:45:10.710Z,102084.33
2024-05-09T18:48:03.152Z,102086.02
2024-05-09T18:50:55.296Z,102086.44
2024-05-09T18:53:48.068Z,102089.81
2024-05-09T18:56:42.058Z,102090.21
2024-05-09T18:59:34.292Z,102092.57
2024-05-09T19:02:26.441Z,102094.13
2024-05-09T19:05:19.366Z,102091.25
2024-05-09T19:08:15.087Z,102092.45
2024-05-09T19:11:08.902Z,102092.73
2024-05-09T19:14:04.310Z,102094.63
2024-05-09T19:16:59.124Z,102097.55
2024-05-09T19:19:52.578Z,102097.14
2024-05-09T19:22:45.170Z,102093.35
2024-05-09T19:25:37.616Z,102094.52
2024-05-09T19:28:30.276Z,102096.98
2024-05-09T19:31:22.713Z,102094.14
2024-05-09T19:34:16.680Z,102098.17
2024-05-09T19:37:09.005Z,102097.17
2024-05-09T19:40:02.144Z,102096.63
2024-05-09T19:42:56.983Z,102095.59
2024-05-09T19:45:49.052Z,102092.79
2024-05-09T19:48:41.479Z,102089.02
2024-05-09T19:51:34.559Z,102087.66
2024-05-09T19:54:26.969Z,102089.64
2024-05-09T19:57:22.144Z,102091.66
2024-05-09T20:00:21.519Z,102090.07
2024-05-09T20:03:14.699Z,102090.78
2024-05-09T20:06:12.829Z,102093.23
2024-05-09T20:09:07.105Z,102094.19
2024-05-09T20:11:59.104Z,102094.39
2024-05-09T20:14:50.983Z,102095.87
2024-05-09T20:17:42.917Z,102097.70
2024-05-09T20:20:39.964Z,102092.83
2024-05-09T20:23:34.829Z,102094.83
2024-05-09T20:26:29.858Z,102097.14
2024-05-09T20:29:22.741Z,102100.42
2024-05-09T20:32:14.670Z,102102.52
2024-05-09T20:35:08.207Z,102102.28
2024-05-09T20:38:03.232Z,102098.64
2024-05-09T20:40:56.361Z,102098.48
2024-05-09T20:43:48.339Z,102099.47
2024-05-09T20:46:41.184Z,102103.16
2024-05-09T20:49:34.093Z,102101.84
2024-05-09T20:52:27.056Z,102097.77
2024-05-09T20:55:19.207Z,102095.11
2024-05-09T20:58:11.712Z,102095.24
2024-05-09T21:01:03.895Z,102099.13
2024-05-09T21:03:56.061Z,102098.77
2024-05-09T21:06:48.032Z,102098.05
2024-05-09T21:09:40.512Z,102095.31
2024-05-09T21:12:33.166Z,102099.58
2024-05-09T21:15:25.608Z,102093.27
2024-05-09T21:18:17.652Z,102090.00
2024-05-09T21:21:09.846Z,102088.98
2024-05-09T21:24:01.719Z,102092.64
2024-05-09T21:26:53.685Z,102093.83
2024-05-09T21:29:46.092Z,102094.37
2024-05-09T21:32:38.268Z,102090.48
2024-05-09T21:35:30.826Z,102088.33
2024-05-09T21:38:22.909Z,102086.31
2024-05-09T21:41:14.881Z,102087.96
2024-05-09T21:44:07.741Z,102083.46
2024-05-09T21:46:59.665Z,102080.25
2024-05-09T21:49:51.814Z,102082.92
2024-05-09T21:52:43.735Z,102081.65
2024-05-09T21:55:35.788Z,102084.98
2024-05-09T21:58:28.738Z,102086.88
2024-05-09T22:01:20.799Z,102089.89
2024-05-09T22:04:12.975Z,102088.04
2024-05-09T22:07:06.661Z,102087.50
2024-05-09T22:09:59.049Z,102089.65
2024-05-09T22:12:53.972Z,102086.36
2024-05-09T22:15:46.236Z,102087.49
2024-05-09T22:18:38.654Z,102086.71
2024-05-09T22:21:30.987Z,102086.46
2024-05-09T22:24:23.267Z,102083.98
2024-05-09T22:27:15.133Z,102085.41
2024-05-09T22:30:11.864Z,102084.23
2024-05-09T22:33:12.005Z,102082.45
2024-05-09T22:36:04.110Z,102081.75
2024-05-09T22:38:56.390Z,102077.63
2024-05-09T22:41:48.659Z,102075.05
2024-05-09T22:44:43.436Z,102080.00
2024-05-09T22:47:36.364Z,102082.16
2024-05-09T22:50:33.270Z,102080.84
2024-05-09T22:53:26.747Z,102081.27
2024-05-09T22:56:32.138Z,102078.05
2024-05-09T22:59:24.007Z,102075.45
2024-05-09T23:02:15.856Z,102074.45
2024-05-09T23:05:08.638Z,102078.54
2024-05-09T23:08:01.514Z,102080.99
2024-05-09T23:10:53.791Z,102084.54
2024-05-09T23:13:45.820Z,102086.97
2024-05-09T23:16:38.790Z,102087.25
2024-05-09T23:19:34.745Z,102086.67
2024-05-09T23:22:29.735Z,102088.70
2024-05-09T23:25:22.025Z,102085.29
2024-05-09T23:28:14.171Z,102087.04
2024-05-09T23:31:07.515Z,102086.08
2024-05-09T23:33:59.973Z,102083.80
2024-05-09T23:36:51.889Z,102087.88
2024-05-09T23:39:44.014Z,102086.47
2024-05-09T23:42:36.226Z,102080.17
2024-05-09T23:45:28.311Z,102079.22
2024-05-09T23:48:20.522Z,102085.69
2024-05-09T23:51:12.658Z,102086.73
2024-05-09T23:54:04.576Z,102086.36
2024-05-09T23:56:56.759Z,102084.58
2024-05-09T23:59:48.593Z,102080.55
