createdAt,value
2018-11-07T00:00:51.986Z,12.98
2018-11-07T00:03:18.649Z,13.01
2018-11-07T00:05:45.062Z,13.00
2018-11-07T00:08:11.927Z,12.93
2018-11-07T00:10:38.454Z,12.93
2018-11-07T00:13:04.853Z,12.91
2018-11-07T00:15:31.293Z,12.91
2018-11-07T00:17:58.185Z,12.91
2018-11-07T00:58:22.307Z,12.69
2018-11-07T01:00:48.890Z,12.66
2018-11-07T01:03:15.452Z,12.61
2018-11-07T01:05:43.284Z,12.62
2018-11-07T01:08:09.827Z,12.66
2018-11-07T01:10:36.433Z,12.55
2018-11-07T01:13:03.123Z,12.51
2018-11-07T01:30:14.087Z,12.41
2018-11-07T01:32:40.499Z,12.31
2018-11-07T01:35:06.957Z,12.24
2018-11-07T01:37:33.898Z,12.13
2018-11-07T01:47:07.405Z,12.16
2018-11-07T01:52:35.016Z,12.02
2018-11-07T02:51:42.562Z,11.93
2018-11-07T02:55:53.099Z,11.92
2018-11-07T02:58:20.965Z,11.97
2018-11-07T03:00:47.415Z,12.00
2018-11-07T03:03:13.881Z,12.01
2018-11-07T03:05:40.609Z,11.95
2018-11-07T03:08:07.361Z,11.94
2018-11-07T03:10:33.796Z,12.01
2018-11-07T03:13:00.231Z,12.10
2018-11-07T03:15:26.647Z,12.14
2018-11-07T03:17:53.495Z,12.09
2018-11-07T03:20:19.895Z,12.04
2018-11-07T03:22:46.287Z,12.01
2018-11-07T03:25:12.994Z,12.02
2018-11-07T03:27:39.405Z,12.01
2018-11-07T03:30:05.834Z,12.07
2018-11-07T03:32:32.258Z,12.09
2018-11-07T03:34:58.945Z,12.14
2018-11-07T03:37:25.342Z,12.14
2018-11-07T03:39:51.799Z,12.15
2018-11-07T03:42:18.492Z,12.11
2018-11-07T03:55:58.128Z,12.00
2018-11-07T03:58:25.201Z,11.98
2018-11-07T04:00:51.659Z,12.01
2018-11-07T04:03:18.386Z,12.03
2018-11-07T04:05:45.080Z,12.01
2018-11-07T04:08:11.478Z,11.97
2018-11-07T04:10:37.885Z,12.03
2018-11-07T04:13:04.310Z,11.98
2018-11-07T04:15:31.829Z,11.93
2018-11-07T04:17:58.235Z,11.90
2018-11-07T04:20:24.683Z,11.86
2018-11-07T04:22:51.121Z,11.86
2018-11-07T04:25:17.694Z,11.81
2018-11-07T04:27:44.106Z,11.83
2018-11-07T04:30:10.515Z,11.79
2018-11-07T04:32:37.200Z,11.84
2018-11-07T04:35:03.600Z,11.83
2018-11-07T04:37:30.020Z,11.80
2018-11-07T04:39:56.434Z,11.82
2018-11-07T04:42:23.147Z,11.83
2018-11-07T04:44:49.594Z,11.83
2018-11-07T04:47:15.998Z,11.83
2018-11-07T04:49:42.394Z,11.77
2018-11-07T04:52:09.083Z,11.79
2018-11-07T04:54:35.496Z,11.81
2018-11-07T04:57:01.898Z,11.72
2018-11-07T04:59:28.330Z,11.69
2018-11-07T05:01:55.018Z,11.67
2018-11-07T05:04:21.424Z,11.66
2018-11-07T05:06:48.470Z,11.59
2018-11-07T05:09:15.302Z,11.56
2018-11-07T06:17:32.113Z,11.20
2018-11-07T06:20:00.390Z,11.15
2018-11-07T06:22:26.894Z,11.12
2018-11-07T06:24:53.417Z,11.13
2018-11-07T06:27:20.299Z,11.16
2018-11-07T06:29:46.819Z,11.17
2018-11-07T06:32:13.337Z,11.20
2018-11-07T06:34:40.315Z,11.17
2018-11-07T06:37:06.814Z,11.18
2018-11-07T06:40:59.127Z,11.17
2018-11-07T06:43:26.473Z,11.20
2018-11-07T06:45:52.945Z,11.23
2018-11-07T06:48:19.929Z,11.25
2018-11-07T06:50:46.491Z,11.28
2018-11-07T06:53:14.051Z,11.26
2018-11-07T06:55:41.737Z,11.31
2018-11-07T06:58:08.178Z,11.28
2018-11-07T07:00:34.745Z,11.26
2018-11-07T07:03:01.497Z,11.26
2018-11-07T07:05:31.287Z,11.27
2018-11-07T07:20:24.296Z,11.31
2018-11-07T07:54:53.053Z,11.60
2018-11-07T08:20:01.880Z,12.01
2018-11-07T08:42:43.033Z,12.67
2018-11-07T09:19:06.010Z,13.86
2018-11-07T09:21:32.488Z,13.95
2018-11-07T10:16:10.585Z,15.19
2018-11-07T11:25:14.234Z,16.24
2018-11-07T12:01:46.892Z,16.70
2018-11-07T12:14:06.285Z,16.75
2018-11-07T12:16:32.708Z,16.83
2018-11-07T12:18:59.120Z,16.97
2018-11-07T12:21:25.906Z,17.03
2018-11-07T12:23:52.305Z,17.03
2018-11-07T12:26:18.777Z,17.20
2018-11-07T12:28:46.321Z,17.40
2018-11-07T12:31:12.718Z,17.28
2018-11-07T12:33:43.037Z,17.38
2018-11-07T13:48:45.980Z,17.14
2018-11-07T13:51:12.697Z,17.19
2018-11-07T13:53:40.413Z,17.28
2018-11-07T13:56:07.309Z,17.37
2018-11-07T13:58:33.815Z,17.40
2018-11-07T14:01:00.715Z,17.38
2018-11-07T14:50:24.143Z,16.13
2018-11-07T14:52:50.632Z,16.13
2018-11-07T14:58:34.073Z,15.93
2018-11-07T15:01:02.144Z,15.92
2018-11-07T15:03:29.286Z,15.80
2018-11-07T16:57:05.901Z,14.37
2018-11-07T16:59:32.391Z,14.38
2018-11-07T17:29:44.681Z,13.73
2018-11-07T17:32:11.138Z,13.62
2018-11-07T17:34:38.224Z,13.60
2018-11-07T17:37:04.701Z,13.63
2018-11-07T17:39:31.309Z,13.64
2018-11-07T17:41:58.319Z,13.65
2018-11-07T17:57:29.507Z,13.65
2018-11-07T17:59:57.362Z,13.68
2018-11-07T18:02:27.450Z,13.67
2018-11-07T18:04:53.868Z,13.65
2018-11-07T18:07:20.842Z,13.70
2018-11-07T18:09:48.604Z,13.69
2018-11-07T18:12:15.218Z,13.68
2018-11-07T18:14:43.040Z,13.65
2018-11-07T18:47:44.639Z,13.50
2018-11-07T18:50:11.213Z,13.49
2018-11-07T18:52:38.041Z,13.54
2018-11-07T18:55:04.536Z,13.47
2018-11-07T18:57:31.720Z,13.51
2018-11-07T18:59:59.273Z,13.51
2018-11-07T19:02:25.683Z,13.51
2018-11-07T19:04:52.599Z,13.54
2018-11-07T19:07:19.597Z,13.58
2018-11-07T19:09:46.098Z,13.60
2018-11-07T19:12:15.001Z,13.56
2018-11-07T19:14:41.945Z,13.56
2018-11-07T19:17:08.466Z,13.53
2018-11-07T19:19:38.571Z,13.54
2018-11-07T19:22:05.299Z,13.58
2018-11-07T19:24:33.168Z,13.58
2018-11-07T19:50:23.847Z,13.37
2018-11-07T19:52:53.338Z,13.34
2018-11-07T19:55:20.165Z,13.37
2018-11-07T19:57:46.747Z,13.35
2018-11-07T20:00:16.252Z,13.41
2018-11-07T20:02:44.118Z,13.38
2018-11-07T20:05:10.550Z,13.31
2018-11-07T20:07:36.976Z,13.36
2018-11-07T20:10:03.721Z,13.36
2018-11-07T20:12:30.399Z,13.33
2018-11-07T21:19:02.730Z,12.98
2018-11-07T22:48:15.364Z,12.49
2018-11-07T22:50:42.589Z,12.56
2018-11-07T22:53:09.586Z,12.55
2018-11-07T23:12:51.387Z,12.56
2018-11-07T23:29:01.710Z,12.43
2018-11-07T23:31:28.235Z,12.45
2018-11-07T23:33:56.634Z,12.47
2018-11-07T23:36:23.146Z,12.45
2018-11-07T23:38:49.682Z,12.40
2018-11-07T23:41:16.259Z,12.44
2018-11-07T23:43:46.210Z,12.45
2018-11-07T23:46:13.179Z,12.41
2018-11-07T23:48:39.587Z,12.41
2018-11-07T23:51:06.174Z,12.38
2018-11-07T23:53:33.171Z,12.38
2018-11-07T23:55:59.612Z,12.36
2018-11-07T23:58:26.084Z,12.31
