createdAt,value
2023-02-14T00:01:24.933Z,4.30
2023-02-14T00:04:00.907Z,3.70
2023-02-14T00:06:35.612Z,4.50
2023-02-14T00:09:09.525Z,4.10
2023-02-14T00:11:41.867Z,4.40
2023-02-14T00:14:32.878Z,4.70
2023-02-14T00:17:05.837Z,3.80
2023-02-14T00:19:38.622Z,4.00
2023-02-14T00:22:12.634Z,3.70
2023-02-14T00:24:45.950Z,4.50
2023-02-14T00:27:18.016Z,4.00
2023-02-14T00:29:52.141Z,4.10
2023-02-14T00:32:24.387Z,3.80
2023-02-14T00:34:57.529Z,4.20
2023-02-14T00:38:04.983Z,3.90
2023-02-14T00:43:06.313Z,3.60
2023-02-14T00:45:39.978Z,3.50
2023-02-14T00:48:12.323Z,3.80
2023-02-14T00:50:46.521Z,4.00
2023-02-14T00:53:18.833Z,3.80
2023-02-14T00:55:50.874Z,4.20
2023-02-14T00:58:22.775Z,4.50
2023-02-14T01:00:55.267Z,4.10
2023-02-14T01:03:26.663Z,4.10
2023-02-14T01:05:57.674Z,4.40
2023-02-14T01:08:30.319Z,4.70
2023-02-14T01:11:08.179Z,5.00
2023-02-14T01:17:04.027Z,3.30
2023-02-14T01:19:37.072Z,2.90
2023-02-14T01:23:01.210Z,4.20
2023-02-14T01:26:24.901Z,3.90
2023-02-14T01:29:48.859Z,3.60
2023-02-14T01:32:20.848Z,3.90
2023-02-14T01:34:52.736Z,3.40
2023-02-14T01:37:24.883Z,4.00
2023-02-14T01:39:57.481Z,4.50
2023-02-14T01:42:29.024Z,4.80
2023-02-14T01:45:09.957Z,5.20
2023-02-14T01:47:46.152Z,4.30
2023-02-14T01:50:22.900Z,4.60
2023-02-14T01:52:59.570Z,3.70
2023-02-14T01:55:34.246Z,4.20
2023-02-14T01:58:11.444Z,4.40
2023-02-14T02:01:14.804Z,4.50
2023-02-14T02:03:50.140Z,4.30
2023-02-14T02:06:24.443Z,3.80
2023-02-14T02:09:03.477Z,4.90
2023-02-14T02:11:34.222Z,4.60
2023-02-14T02:14:08.297Z,4.30
2023-02-14T02:16:59.026Z,4.30
2023-02-14T02:20:02.530Z,4.10
2023-02-14T02:23:09.688Z,4.50
2023-02-14T02:26:06.396Z,4.30
2023-02-14T02:29:04.842Z,4.30
2023-02-14T02:32:03.817Z,4.30
2023-02-14T02:35:09.234Z,5.30
2023-02-14T02:37:47.467Z,4.70
2023-02-14T02:40:32.110Z,4.40
2023-02-14T02:43:13.744Z,5.30
2023-02-14T02:46:14.989Z,5.00
2023-02-14T02:48:54.685Z,4.60
2023-02-14T02:51:53.211Z,4.20
2023-02-14T02:54:36.820Z,5.00
2023-02-14T02:57:20.589Z,4.60
2023-02-14T02:59:54.642Z,5.10
2023-02-14T03:02:31.812Z,4.40
2023-02-14T03:05:07.234Z,4.00
2023-02-14T03:07:41.071Z,4.40
2023-02-14T03:10:17.402Z,4.40
2023-02-14T03:13:14.410Z,4.50
2023-02-14T03:16:04.659Z,4.60
2023-02-14T03:19:17.873Z,3.90
2023-02-14T03:21:59.921Z,3.70
2023-02-14T03:24:41.615Z,3.80
2023-02-14T03:27:19.484Z,4.10
2023-02-14T03:30:05.062Z,3.90
2023-02-14T03:32:43.929Z,3.70
2023-02-14T03:35:24.857Z,4.10
2023-02-14T03:38:02.747Z,4.10
2023-02-14T03:40:39.005Z,3.40
2023-02-14T03:43:16.581Z,4.40
2023-02-14T03:45:52.714Z,3.30
2023-02-14T03:48:28.947Z,3.70
2023-02-14T03:51:02.942Z,3.50
2023-02-14T03:53:38.669Z,4.10
2023-02-14T03:56:16.318Z,3.40
2023-02-14T03:58:52.317Z,3.70
2023-02-14T04:01:26.982Z,3.90
2023-02-14T04:04:01.598Z,4.40
2023-02-14T04:06:34.229Z,4.00
2023-02-14T04:09:07.067Z,4.80
2023-02-14T04:11:39.619Z,4.90
2023-02-14T04:14:13.486Z,4.70
2023-02-14T04:17:03.833Z,4.10
2023-02-14T04:19:35.996Z,4.20
2023-02-14T04:22:09.285Z,3.70
2023-02-14T04:24:43.673Z,3.80
2023-02-14T04:27:16.528Z,4.50
2023-02-14T04:29:50.791Z,4.10
2023-02-14T04:32:25.083Z,4.60
2023-02-14T04:34:59.360Z,3.80
2023-02-14T04:37:31.722Z,3.70
2023-02-14T04:40:04.220Z,3.80
2023-02-14T04:42:37.167Z,3.80
2023-02-14T04:45:10.883Z,4.20
2023-02-14T04:47:43.536Z,4.40
2023-02-14T04:50:16.739Z,4.80
2023-02-14T04:52:49.042Z,4.20
2023-02-14T04:55:22.747Z,4.30
2023-02-14T04:57:55.935Z,4.20
2023-02-14T05:00:28.709Z,4.00
2023-02-14T05:03:03.073Z,4.20
2023-02-14T05:05:36.725Z,4.00
2023-02-14T05:08:10.174Z,5.10
2023-02-14T05:10:43.369Z,5.10
2023-02-14T05:13:16.274Z,4.20
2023-02-14T05:15:49.735Z,5.60
2023-02-14T05:18:22.541Z,4.60
2023-02-14T05:20:56.082Z,4.90
2023-02-14T05:23:28.784Z,4.20
2023-02-14T05:25:59.652Z,5.50
2023-02-14T05:28:30.321Z,4.40
2023-02-14T05:31:03.360Z,5.10
2023-02-14T05:33:35.850Z,5.90
2023-02-14T05:36:08.071Z,7.10
2023-02-14T05:38:40.122Z,5.90
2023-02-14T05:41:13.432Z,6.80
2023-02-14T05:43:46.644Z,5.40
2023-02-14T05:46:19.344Z,5.00
2023-02-14T05:48:51.612Z,5.20
2023-02-14T05:51:23.583Z,5.40
2023-02-14T05:53:56.114Z,5.60
2023-02-14T05:56:29.139Z,6.50
2023-02-14T05:59:01.590Z,5.40
2023-02-14T06:01:34.987Z,5.50
2023-02-14T06:04:06.044Z,4.70
2023-02-14T06:06:39.279Z,4.10
2023-02-14T06:09:12.193Z,4.10
2023-02-14T06:11:44.659Z,3.10
2023-02-14T06:14:17.696Z,3.10
2023-02-14T06:16:50.428Z,2.70
2023-02-14T06:19:22.170Z,3.80
2023-02-14T06:21:55.241Z,3.50
2023-02-14T06:24:27.995Z,3.70
2023-02-14T06:27:04.085Z,4.10
2023-02-14T06:29:36.777Z,3.50
2023-02-14T06:32:09.719Z,4.30
2023-02-14T06:34:41.867Z,4.30
2023-02-14T06:37:13.882Z,4.00
2023-02-14T06:39:46.836Z,4.00
2023-02-14T06:42:20.786Z,3.50
2023-02-14T06:44:53.902Z,3.90
2023-02-14T06:47:26.207Z,3.30
2023-02-14T06:50:00.390Z,3.90
2023-02-14T06:52:32.783Z,3.40
2023-02-14T06:55:04.815Z,3.90
2023-02-14T06:57:37.042Z,3.20
2023-02-14T07:00:11.572Z,3.30
2023-02-14T07:02:43.939Z,3.40
2023-02-14T07:05:19.702Z,3.40
2023-02-14T07:07:53.148Z,3.40
2023-02-14T07:10:26.205Z,3.70
2023-02-14T07:12:59.651Z,3.80
2023-02-14T07:15:34.380Z,4.20
2023-02-14T07:18:08.780Z,4.50
2023-02-14T07:20:42.034Z,4.70
2023-02-14T07:23:15.222Z,4.00
2023-02-14T07:25:48.125Z,4.00
2023-02-14T07:28:20.592Z,3.50
2023-02-14T07:30:52.077Z,4.00
2023-02-14T07:33:26.547Z,3.40
2023-02-14T07:35:59.195Z,3.30
2023-02-14T07:38:31.725Z,3.60
2023-02-14T07:41:06.735Z,3.60
2023-02-14T07:43:41.416Z,3.30
2023-02-14T07:46:14.886Z,3.50
2023-02-14T07:48:47.186Z,4.00
2023-02-14T07:51:20.297Z,3.60
2023-02-14T07:53:53.191Z,3.70
2023-02-14T07:56:25.955Z,3.90
2023-02-14T07:58:57.107Z,3.80
2023-02-14T08:01:29.841Z,3.70
2023-02-14T08:04:01.244Z,3.90
2023-02-14T08:06:33.054Z,3.00
2023-02-14T08:09:06.348Z,3.40
2023-02-14T08:11:56.944Z,4.10
2023-02-14T08:14:30.083Z,3.50
2023-02-14T08:17:03.238Z,3.60
2023-02-14T08:19:36.552Z,4.00
2023-02-14T08:22:08.518Z,3.90
2023-02-14T08:24:43.201Z,3.80
2023-02-14T08:27:16.600Z,3.70
2023-02-14T08:29:48.370Z,3.60
2023-02-14T08:32:23.459Z,3.90
2023-02-14T08:34:56.506Z,3.70
2023-02-14T08:37:29.220Z,4.40
2023-02-14T08:40:00.540Z,4.20
2023-02-14T08:42:33.373Z,3.20
2023-02-14T08:45:05.865Z,3.10
2023-02-14T08:47:40.467Z,4.00
2023-02-14T08:50:16.639Z,3.90
2023-02-14T08:52:48.642Z,4.10
2023-02-14T08:55:20.334Z,4.00
2023-02-14T08:57:52.500Z,3.60
2023-02-14T09:00:26.250Z,3.80
2023-02-14T09:02:59.708Z,4.00
2023-02-14T09:05:33.247Z,3.60
2023-02-14T09:08:06.344Z,3.80
2023-02-14T09:10:39.263Z,5.10
2023-02-14T09:13:12.000Z,4.30
2023-02-14T09:15:45.683Z,3.90
2023-02-14T09:18:18.256Z,3.70
2023-02-14T09:20:51.566Z,4.20
2023-02-14T09:23:23.617Z,4.50
2023-02-14T09:26:01.692Z,4.50
2023-02-14T09:28:34.740Z,4.10
2023-02-14T09:31:14.753Z,4.90
2023-02-14T09:34:06.723Z,4.40
2023-02-14T09:36:40.110Z,3.80
2023-02-14T09:39:11.986Z,4.50
2023-02-14T09:42:07.706Z,5.10
2023-02-14T09:44:43.051Z,4.60
2023-02-14T09:47:27.707Z,4.90
2023-02-14T09:50:01.626Z,4.50
2023-02-14T09:52:34.831Z,5.00
2023-02-14T09:55:15.733Z,6.10
2023-02-14T09:58:10.773Z,5.50
2023-02-14T10:00:48.196Z,5.60
2023-02-14T10:03:49.481Z,4.90
2023-02-14T10:06:38.341Z,5.10
2023-02-14T10:09:18.805Z,5.90
2023-02-14T10:11:52.027Z,5.40
2023-02-14T10:14:28.185Z,4.90
2023-02-14T10:17:06.388Z,5.50
2023-02-14T10:19:44.602Z,6.20
2023-02-14T10:22:19.010Z,4.70
2023-02-14T10:24:56.057Z,4.90
2023-02-14T10:27:34.549Z,4.60
2023-02-14T10:30:16.990Z,4.80
2023-02-14T10:32:57.702Z,5.00
2023-02-14T10:35:38.887Z,5.20
2023-02-14T10:38:25.471Z,5.30
2023-02-14T10:41:29.546Z,5.40
2023-02-14T10:44:16.104Z,4.70
2023-02-14T10:46:56.023Z,5.20
2023-02-14T10:49:44.256Z,6.10
2023-02-14T10:52:27.192Z,5.60
2023-02-14T10:55:02.207Z,5.50
2023-02-14T10:57:39.084Z,5.70
2023-02-14T11:00:19.633Z,5.80
2023-02-14T11:02:59.224Z,6.10
2023-02-14T11:05:38.756Z,6.40
2023-02-14T11:08:21.594Z,5.80
2023-02-14T11:10:54.726Z,5.70
2023-02-14T11:13:40.689Z,5.40
2023-02-14T11:16:20.903Z,6.00
2023-02-14T11:19:21.265Z,5.40
2023-02-14T11:21:57.169Z,6.40
2023-02-14T11:24:36.498Z,5.30
2023-02-14T11:27:18.374Z,6.10
2023-02-14T11:29:54.153Z,6.10
2023-02-14T11:32:29.034Z,6.30
2023-02-14T11:35:07.632Z,5.90
2023-02-14T11:37:47.850Z,6.30
2023-02-14T11:40:31.969Z,5.90
2023-02-14T11:43:22.195Z,5.80
2023-02-14T11:46:11.570Z,6.40
2023-02-14T11:48:59.108Z,7.40
2023-02-14T11:51:35.659Z,6.00
2023-02-14T11:54:15.057Z,5.80
2023-02-14T11:56:54.432Z,5.40
2023-02-14T11:59:40.489Z,5.70
2023-02-14T12:02:30.858Z,5.70
2023-02-14T12:05:06.887Z,5.90
2023-02-14T12:07:41.573Z,5.90
2023-02-14T12:10:32.258Z,6.00
2023-02-14T12:13:25.385Z,6.00
2023-02-14T12:15:59.937Z,6.30
2023-02-14T12:18:49.017Z,5.70
2023-02-14T12:21:49.194Z,5.60
2023-02-14T12:24:31.888Z,6.20
2023-02-14T12:27:20.251Z,6.00
2023-02-14T12:29:57.149Z,5.70
2023-02-14T12:32:32.659Z,6.00
2023-02-14T12:35:16.905Z,6.20
2023-02-14T12:38:04.923Z,5.70
2023-02-14T12:40:49.448Z,5.20
2023-02-14T12:43:37.138Z,5.90
2023-02-14T12:46:23.222Z,6.00
2023-02-14T12:49:22.770Z,6.00
2023-02-14T12:52:05.815Z,5.40
2023-02-14T12:54:59.956Z,5.80
2023-02-14T12:57:45.601Z,6.50
2023-02-14T13:00:37.112Z,5.90
2023-02-14T13:03:36.467Z,5.30
2023-02-14T13:06:17.024Z,5.10
2023-02-14T13:09:08.904Z,5.60
2023-02-14T13:11:51.118Z,5.60
2023-02-14T13:14:51.125Z,5.80
2023-02-14T13:17:34.949Z,5.70
2023-02-14T13:20:29.739Z,5.20
2023-02-14T13:23:07.232Z,5.80
2023-02-14T13:25:50.497Z,6.10
2023-02-14T13:28:26.028Z,6.80
2023-02-14T13:31:02.126Z,6.40
2023-02-14T13:33:39.454Z,5.50
2023-02-14T13:36:15.435Z,4.70
2023-02-14T13:38:51.309Z,5.10
2023-02-14T13:41:25.904Z,4.90
2023-02-14T13:44:01.631Z,5.40
2023-02-14T13:46:55.016Z,5.10
2023-02-14T13:49:34.806Z,5.10
2023-02-14T13:52:11.730Z,6.00
2023-02-14T13:54:49.050Z,5.40
2023-02-14T13:57:36.765Z,6.20
2023-02-14T14:03:14.105Z,5.20
2023-02-14T14:06:03.694Z,5.50
2023-02-14T14:08:54.789Z,5.40
2023-02-14T14:12:00.971Z,5.50
2023-02-14T14:14:38.401Z,5.80
2023-02-14T14:17:29.866Z,6.00
2023-02-14T14:20:05.064Z,5.80
2023-02-14T14:22:51.396Z,4.80
2023-02-14T14:25:37.360Z,5.50
2023-02-14T14:28:15.995Z,6.10
2023-02-14T14:30:49.706Z,5.10
2023-02-14T14:33:30.685Z,6.00
2023-02-14T14:36:07.786Z,5.20
2023-02-14T14:38:51.407Z,4.80
2023-02-14T14:41:32.208Z,5.50
2023-02-14T14:44:07.114Z,5.00
2023-02-14T14:46:40.414Z,4.50
2023-02-14T14:49:15.520Z,5.00
2023-02-14T14:51:48.151Z,5.50
2023-02-14T14:54:25.573Z,5.70
2023-02-14T14:57:02.232Z,5.80
2023-02-14T14:59:36.708Z,6.10
2023-02-14T15:02:27.718Z,5.90
2023-02-14T15:05:13.371Z,6.10
2023-02-14T15:07:47.067Z,6.50
2023-02-14T15:10:33.274Z,6.20
2023-02-14T15:13:23.084Z,6.00
2023-02-14T15:15:55.759Z,6.00
2023-02-14T15:18:29.024Z,5.90
2023-02-14T15:21:01.842Z,6.70
2023-02-14T15:23:36.261Z,6.10
2023-02-14T15:26:09.143Z,6.70
2023-02-14T15:28:41.576Z,6.00
2023-02-14T15:31:16.131Z,6.90
2023-02-14T15:33:49.229Z,7.60
2023-02-14T15:36:28.159Z,6.70
2023-02-14T15:39:02.288Z,7.30
2023-02-14T15:41:34.675Z,8.90
2023-02-14T15:44:07.139Z,9.40
2023-02-14T15:46:42.035Z,10.10
2023-02-14T15:49:18.310Z,8.90
2023-02-14T15:51:52.426Z,9.10
2023-02-14T15:54:31.690Z,7.70
2023-02-14T15:57:05.377Z,7.10
2023-02-14T15:59:43.888Z,7.50
2023-02-14T16:02:29.402Z,7.90
2023-02-14T16:05:16.191Z,6.90
2023-02-14T16:07:58.967Z,8.10
2023-02-14T16:10:32.930Z,7.70
2023-02-14T16:13:07.013Z,9.00
2023-02-14T16:15:42.902Z,8.60
2023-02-14T16:18:34.680Z,8.80
2023-02-14T16:21:19.258Z,7.70
2023-02-14T16:24:10.959Z,9.50
2023-02-14T16:26:43.888Z,8.60
2023-02-14T16:29:17.239Z,8.60
2023-02-14T16:32:15.600Z,8.70
2023-02-14T16:34:43.584Z,8.90
2023-02-14T16:37:23.332Z,9.50
2023-02-14T16:39:58.048Z,8.20
2023-02-14T16:42:29.776Z,9.70
2023-02-14T16:45:01.201Z,9.80
2023-02-14T16:47:33.310Z,10.40
2023-02-14T16:50:04.667Z,9.20
2023-02-14T16:52:36.526Z,9.90
2023-02-14T16:55:16.495Z,8.70
2023-02-14T16:57:51.047Z,10.10
2023-02-14T17:00:22.581Z,9.50
2023-02-14T17:03:04.552Z,8.00
2023-02-14T17:05:37.773Z,8.30
2023-02-14T17:08:11.654Z,7.30
2023-02-14T17:10:45.959Z,7.80
2023-02-14T17:13:20.751Z,7.70
2023-02-14T17:15:52.440Z,8.00
2023-02-14T17:18:25.698Z,9.10
2023-02-14T17:20:57.238Z,9.00
2023-02-14T17:23:28.338Z,8.50
2023-02-14T17:25:59.050Z,7.50
2023-02-14T17:28:30.423Z,8.80
2023-02-14T17:31:01.364Z,9.90
2023-02-14T17:33:34.374Z,11.00
2023-02-14T17:36:12.184Z,11.90
2023-02-14T17:38:44.994Z,10.30
2023-02-14T17:41:21.719Z,9.80
2023-02-14T17:43:55.082Z,6.80
2023-02-14T17:46:26.079Z,8.20
2023-02-14T17:48:57.315Z,6.50
2023-02-14T17:51:28.485Z,6.90
2023-02-14T17:54:00.186Z,7.40
2023-02-14T17:56:30.831Z,7.40
2023-02-14T17:59:01.361Z,8.70
2023-02-14T18:01:34.708Z,7.50
2023-02-14T18:04:05.758Z,8.10
2023-02-14T18:06:37.455Z,7.20
2023-02-14T18:09:09.018Z,7.70
2023-02-14T18:11:42.245Z,5.90
2023-02-14T18:14:13.644Z,6.00
2023-02-14T18:16:46.812Z,6.50
2023-02-14T18:19:17.625Z,9.40
2023-02-14T18:21:49.018Z,9.00
2023-02-14T18:24:20.126Z,8.30
2023-02-14T18:26:50.892Z,9.60
2023-02-14T18:29:22.771Z,10.40
2023-02-14T18:31:53.434Z,10.10
2023-02-14T18:34:24.513Z,9.30
2023-02-14T18:36:55.615Z,8.30
2023-02-14T18:39:27.069Z,9.70
2023-02-14T18:41:59.876Z,7.20
2023-02-14T18:44:31.164Z,7.30
2023-02-14T18:47:02.636Z,6.70
2023-02-14T18:49:34.165Z,7.40
2023-02-14T18:52:06.796Z,7.10
2023-02-14T18:54:38.296Z,7.40
2023-02-14T18:57:09.350Z,8.40
2023-02-14T18:59:39.801Z,8.80
2023-02-14T19:02:11.881Z,9.40
2023-02-14T19:04:42.362Z,8.40
2023-02-14T19:07:13.622Z,9.30
2023-02-14T19:09:44.198Z,9.10
2023-02-14T19:12:14.519Z,9.90
2023-02-14T19:14:45.359Z,10.60
2023-02-14T19:17:16.786Z,10.40
2023-02-14T19:19:47.675Z,10.00
2023-02-14T19:22:17.950Z,10.60
2023-02-14T19:24:48.580Z,9.70
2023-02-14T19:27:19.168Z,8.40
2023-02-14T19:29:50.532Z,8.40
2023-02-14T19:32:21.124Z,8.00
2023-02-14T19:34:51.887Z,8.30
2023-02-14T19:37:22.578Z,8.20
2023-02-14T19:39:53.538Z,8.10
2023-02-14T19:42:23.934Z,7.50
2023-02-14T19:44:54.526Z,7.30
2023-02-14T19:47:43.224Z,6.50
2023-02-14T19:50:17.632Z,10.10
2023-02-14T19:52:48.019Z,14.60
2023-02-14T19:55:24.798Z,10.30
2023-02-14T19:57:58.227Z,6.00
2023-02-14T20:00:31.705Z,5.60
2023-02-14T20:03:06.446Z,5.60
2023-02-14T20:05:44.288Z,6.40
2023-02-14T20:08:16.983Z,8.10
2023-02-14T20:10:49.904Z,12.50
2023-02-14T20:13:23.121Z,13.00
2023-02-14T20:15:58.555Z,6.90
2023-02-14T20:18:31.154Z,5.40
2023-02-14T20:21:08.624Z,4.80
2023-02-14T20:23:43.272Z,4.50
2023-02-14T20:26:17.651Z,4.50
2023-02-14T20:28:51.603Z,4.30
2023-02-14T20:31:25.892Z,4.80
2023-02-14T20:33:59.460Z,4.20
2023-02-14T20:36:33.378Z,4.30
2023-02-14T20:39:10.331Z,3.90
2023-02-14T20:41:44.226Z,3.90
2023-02-14T20:44:20.433Z,4.10
2023-02-14T20:46:54.703Z,4.30
2023-02-14T20:49:29.172Z,4.50
2023-02-14T20:52:05.549Z,3.70
2023-02-14T20:54:40.171Z,3.20
2023-02-14T20:57:13.984Z,3.40
2023-02-14T20:59:46.756Z,3.40
2023-02-14T21:02:22.640Z,4.80
2023-02-14T21:04:56.131Z,3.80
2023-02-14T21:07:31.624Z,3.90
2023-02-14T21:10:04.190Z,3.50
2023-02-14T21:12:39.203Z,3.50
2023-02-14T21:15:14.037Z,3.50
2023-02-14T21:17:47.301Z,3.60
2023-02-14T21:20:21.545Z,3.80
2023-02-14T21:22:58.803Z,3.80
2023-02-14T21:25:31.591Z,3.80
2023-02-14T21:28:05.298Z,4.10
2023-02-14T21:30:37.855Z,4.10
2023-02-14T21:33:10.690Z,5.20
2023-02-14T21:35:44.389Z,4.70
2023-02-14T21:38:17.471Z,4.70
2023-02-14T21:40:51.968Z,4.50
2023-02-14T21:43:25.509Z,4.80
2023-02-14T21:46:02.431Z,5.70
2023-02-14T21:48:52.632Z,5.60
2023-02-14T21:51:26.742Z,4.70
2023-02-14T21:54:00.435Z,4.80
2023-02-14T21:56:32.672Z,5.00
2023-02-14T21:59:06.005Z,5.40
2023-02-14T22:01:41.772Z,5.10
2023-02-14T22:04:15.391Z,6.00
2023-02-14T22:06:47.851Z,6.60
2023-02-14T22:09:22.350Z,6.00
2023-02-14T22:11:55.368Z,5.50
2023-02-14T22:14:30.600Z,5.70
2023-02-14T22:17:03.602Z,6.80
2023-02-14T22:19:37.342Z,6.00
2023-02-14T22:22:10.815Z,6.60
2023-02-14T22:24:45.069Z,6.00
2023-02-14T22:27:18.262Z,6.90
2023-02-14T22:29:52.649Z,7.70
2023-02-14T22:32:27.637Z,5.90
2023-02-14T22:35:00.862Z,7.60
2023-02-14T22:37:35.040Z,6.70
2023-02-14T22:40:09.648Z,5.70
2023-02-14T22:42:42.898Z,5.30
2023-02-14T22:45:16.546Z,5.10
2023-02-14T22:47:51.290Z,4.70
2023-02-14T22:50:25.895Z,4.70
2023-02-14T22:53:00.023Z,5.30
2023-02-14T22:55:33.875Z,5.50
2023-02-14T22:58:07.840Z,5.10
2023-02-14T23:00:41.318Z,5.70
2023-02-14T23:03:15.956Z,4.90
2023-02-14T23:05:50.212Z,5.30
2023-02-14T23:08:23.529Z,6.00
2023-02-14T23:10:57.584Z,5.90
2023-02-14T23:13:49.082Z,4.60
2023-02-14T23:16:41.404Z,4.90
2023-02-14T23:19:34.570Z,4.80
2023-02-14T23:22:09.633Z,4.50
2023-02-14T23:24:45.620Z,4.00
2023-02-14T23:27:21.040Z,4.20
2023-02-14T23:29:57.024Z,4.50
2023-02-14T23:32:30.972Z,4.70
2023-02-14T23:35:04.682Z,5.30
2023-02-14T23:37:38.426Z,5.20
2023-02-14T23:40:13.347Z,5.70
2023-02-14T23:42:47.437Z,6.20
2023-02-14T23:45:40.477Z,5.80
2023-02-14T23:48:14.091Z,7.10
2023-02-14T23:50:47.717Z,5.80
2023-02-14T23:53:21.615Z,5.80
2023-02-14T23:55:55.447Z,5.00
2023-02-14T23:58:28.710Z,8.10
