createdAt,value
2022-09-28T00:01:24.407Z,9.12
2022-09-28T00:03:54.460Z,9.09
2022-09-28T00:06:24.390Z,9.05
2022-09-28T00:08:52.650Z,9.05
2022-09-28T00:11:21.856Z,9.08
2022-09-28T00:13:52.450Z,9.09
2022-09-28T00:16:22.344Z,9.10
2022-09-28T00:18:51.189Z,9.05
2022-09-28T00:21:21.563Z,9.04
2022-09-28T00:24:07.088Z,9.05
2022-09-28T00:26:35.095Z,9.05
2022-09-28T00:29:04.641Z,9.09
2022-09-28T00:32:02.121Z,9.06
2022-09-28T00:34:32.915Z,9.09
2022-09-28T00:37:02.064Z,9.08
2022-09-28T00:39:31.633Z,9.05
2022-09-28T00:42:00.094Z,9.10
2022-09-28T00:44:41.954Z,9.08
2022-09-28T00:47:27.103Z,9.07
2022-09-28T00:49:58.355Z,9.08
2022-09-28T00:52:29.020Z,9.04
2022-09-28T00:54:57.863Z,9.09
2022-09-28T00:57:25.857Z,9.10
2022-09-28T00:59:55.548Z,9.07
2022-09-28T01:02:23.617Z,9.08
2022-09-28T01:04:52.217Z,9.05
2022-09-28T01:07:20.511Z,9.08
2022-09-28T01:09:49.259Z,9.08
2022-09-28T01:12:17.842Z,9.06
2022-09-28T01:14:46.112Z,9.08
2022-09-28T01:17:16.994Z,8.92
2022-09-28T01:20:24.167Z,9.01
2022-09-28T01:23:19.045Z,9.05
2022-09-28T01:25:53.070Z,9.05
2022-09-28T01:28:24.909Z,9.10
2022-09-28T01:30:59.779Z,9.13
2022-09-28T01:33:31.587Z,9.12
2022-09-28T01:36:04.180Z,9.15
2022-09-28T01:38:35.313Z,9.16
2022-09-28T01:41:04.385Z,9.21
2022-09-28T01:43:37.817Z,9.24
2022-09-28T01:46:11.478Z,9.24
2022-09-28T01:48:43.420Z,9.28
2022-09-28T01:51:14.786Z,9.27
2022-09-28T01:53:45.921Z,9.29
2022-09-28T01:56:20.129Z,9.30
2022-09-28T01:58:51.774Z,9.16
2022-09-28T02:01:24.561Z,9.21
2022-09-28T02:03:56.401Z,9.23
2022-09-28T02:06:28.287Z,9.24
2022-09-28T02:09:00.339Z,9.22
2022-09-28T02:11:39.827Z,9.26
2022-09-28T02:14:11.013Z,9.27
2022-09-28T02:16:41.692Z,9.29
2022-09-28T02:19:12.145Z,9.26
2022-09-28T02:21:43.142Z,9.29
2022-09-28T02:24:21.206Z,9.32
2022-09-28T02:26:51.199Z,9.34
2022-09-28T02:29:20.512Z,9.36
2022-09-28T02:31:48.526Z,9.39
2022-09-28T02:34:16.588Z,9.40
2022-09-28T02:36:45.697Z,9.43
2022-09-28T02:39:15.145Z,9.45
2022-09-28T02:41:51.617Z,9.46
2022-09-28T02:44:41.644Z,9.46
2022-09-28T02:47:17.228Z,9.45
2022-09-28T02:49:49.376Z,9.42
2022-09-28T02:52:30.940Z,9.45
2022-09-28T02:55:15.715Z,9.44
2022-09-28T02:57:50.885Z,9.43
2022-09-28T03:00:22.738Z,9.46
2022-09-28T03:03:13.126Z,9.46
2022-09-28T03:05:49.100Z,9.45
2022-09-28T03:08:21.560Z,9.45
2022-09-28T03:10:51.835Z,9.44
2022-09-28T03:13:20.873Z,9.44
2022-09-28T03:15:50.522Z,9.43
2022-09-28T03:18:19.284Z,9.41
2022-09-28T03:20:49.472Z,9.39
2022-09-28T03:23:24.915Z,9.38
2022-09-28T03:25:53.683Z,9.43
2022-09-28T03:28:22.684Z,9.45
2022-09-28T03:30:52.056Z,9.47
2022-09-28T03:33:20.374Z,9.46
2022-09-28T03:35:49.185Z,9.45
2022-09-28T03:38:18.190Z,9.47
2022-09-28T03:40:54.030Z,9.46
2022-09-28T03:43:22.120Z,9.44
2022-09-28T03:45:55.610Z,9.42
2022-09-28T03:48:28.796Z,9.43
2022-09-28T03:51:01.193Z,9.39
2022-09-28T03:53:29.911Z,9.38
2022-09-28T03:56:03.809Z,9.38
2022-09-28T03:58:32.927Z,9.33
2022-09-28T04:01:06.492Z,9.34
2022-09-28T04:03:34.969Z,9.29
2022-09-28T04:06:02.935Z,9.29
2022-09-28T04:08:31.481Z,9.27
2022-09-28T04:11:00.283Z,9.26
2022-09-28T04:13:29.309Z,9.25
2022-09-28T04:15:59.831Z,9.25
2022-09-28T04:18:32.557Z,9.25
2022-09-28T04:21:21.323Z,9.24
2022-09-28T04:23:59.445Z,9.17
2022-09-28T04:26:28.723Z,9.21
2022-09-28T04:29:24.069Z,9.24
2022-09-28T04:31:57.379Z,9.23
2022-09-28T04:34:41.956Z,9.23
2022-09-28T04:37:12.701Z,9.16
2022-09-28T04:39:45.022Z,9.17
2022-09-28T04:42:17.554Z,9.23
2022-09-28T04:44:46.104Z,9.27
2022-09-28T04:47:14.331Z,9.23
2022-09-28T04:49:52.388Z,9.30
2022-09-28T04:52:27.260Z,9.26
2022-09-28T04:54:55.206Z,9.30
2022-09-28T04:57:24.174Z,9.35
2022-09-28T04:59:52.153Z,9.34
2022-09-28T05:02:20.441Z,9.33
2022-09-28T05:05:12.925Z,9.33
2022-09-28T05:08:10.082Z,9.27
2022-09-28T05:10:40.414Z,9.32
2022-09-28T05:13:08.630Z,9.30
2022-09-28T05:15:37.264Z,9.30
2022-09-28T05:18:06.019Z,9.30
2022-09-28T05:20:50.573Z,9.32
2022-09-28T05:23:18.820Z,9.34
2022-09-28T05:25:47.154Z,9.33
2022-09-28T05:28:28.465Z,9.36
2022-09-28T05:31:19.461Z,9.39
2022-09-28T05:34:10.792Z,9.42
2022-09-28T05:36:42.731Z,9.37
2022-09-28T05:39:10.799Z,9.36
2022-09-28T05:41:38.960Z,9.29
2022-09-28T05:44:06.953Z,9.26
2022-09-28T05:46:36.176Z,9.26
2022-09-28T05:49:04.562Z,9.26
2022-09-28T05:51:32.535Z,9.25
2022-09-28T05:54:05.637Z,9.24
2022-09-28T05:56:59.570Z,9.24
2022-09-28T05:59:30.209Z,9.24
2022-09-28T06:01:58.422Z,9.20
2022-09-28T06:04:27.254Z,9.24
2022-09-28T06:06:55.283Z,9.22
2022-09-28T06:09:26.080Z,9.20
2022-09-28T06:11:56.982Z,9.25
2022-09-28T06:14:31.236Z,9.25
2022-09-28T06:16:59.349Z,9.24
2022-09-28T06:19:27.336Z,9.26
2022-09-28T06:22:13.671Z,9.30
2022-09-28T06:24:50.130Z,9.30
2022-09-28T06:27:18.336Z,9.29
2022-09-28T06:29:46.362Z,9.29
2022-09-28T06:32:14.357Z,9.27
2022-09-28T06:34:44.214Z,9.28
2022-09-28T06:37:12.259Z,9.22
2022-09-28T06:39:40.273Z,9.18
2022-09-28T06:42:10.292Z,9.24
2022-09-28T06:45:14.844Z,9.21
2022-09-28T06:48:02.936Z,9.23
2022-09-28T06:50:41.018Z,9.23
2022-09-28T06:53:15.638Z,9.22
2022-09-28T06:55:58.009Z,9.20
2022-09-28T06:58:28.209Z,9.23
2022-09-28T07:00:59.996Z,9.25
2022-09-28T07:03:29.859Z,9.28
2022-09-28T07:06:31.460Z,9.27
2022-09-28T07:09:32.668Z,9.32
2022-09-28T07:12:04.260Z,9.38
2022-09-28T07:14:48.033Z,9.45
2022-09-28T07:17:17.028Z,9.51
2022-09-28T07:19:44.964Z,9.54
2022-09-28T07:22:18.520Z,9.60
2022-09-28T07:24:48.412Z,9.63
2022-09-28T07:27:35.218Z,9.63
2022-09-28T07:30:22.979Z,9.72
2022-09-28T07:33:14.412Z,9.71
2022-09-28T07:36:06.383Z,9.77
2022-09-28T07:38:35.276Z,9.86
2022-09-28T07:41:12.811Z,9.82
2022-09-28T07:43:46.775Z,9.87
2022-09-28T07:46:17.484Z,9.76
2022-09-28T07:48:56.017Z,9.84
2022-09-28T07:51:44.244Z,9.93
2022-09-28T07:54:39.440Z,10.00
2022-09-28T07:57:18.333Z,10.01
2022-09-28T08:00:00.256Z,10.04
2022-09-28T08:02:32.960Z,10.05
2022-09-28T08:05:00.944Z,10.08
2022-09-28T08:07:29.002Z,10.11
2022-09-28T08:10:04.232Z,10.05
2022-09-28T08:12:57.208Z,10.06
2022-09-28T08:15:43.651Z,10.02
2022-09-28T08:18:24.643Z,10.07
2022-09-28T08:21:11.097Z,10.11
2022-09-28T08:23:39.493Z,10.10
2022-09-28T08:26:12.077Z,10.12
2022-09-28T08:28:43.221Z,10.14
2022-09-28T08:31:31.216Z,10.10
2022-09-28T08:34:19.346Z,10.12
2022-09-28T08:37:07.512Z,10.14
2022-09-28T08:39:55.731Z,10.10
2022-09-28T08:43:19.002Z,10.14
2022-09-28T08:46:14.780Z,10.10
2022-09-28T08:49:25.634Z,10.18
2022-09-28T08:52:12.484Z,10.17
2022-09-28T08:54:57.051Z,10.11
2022-09-28T08:57:35.228Z,9.97
2022-09-28T09:00:10.879Z,9.89
2022-09-28T09:02:42.339Z,9.70
2022-09-28T09:05:22.267Z,9.71
2022-09-28T09:08:19.764Z,9.79
2022-09-28T09:10:51.236Z,9.78
2022-09-28T09:13:49.056Z,9.87
2022-09-28T09:16:29.484Z,9.89
2022-09-28T09:19:37.083Z,9.82
2022-09-28T09:22:17.611Z,9.88
2022-09-28T09:24:52.075Z,9.93
2022-09-28T09:27:39.525Z,9.85
2022-09-28T09:30:11.888Z,9.86
2022-09-28T09:32:54.236Z,9.52
2022-09-28T09:35:47.706Z,9.71
2022-09-28T09:38:42.965Z,9.82
2022-09-28T09:41:41.212Z,9.96
2022-09-28T09:44:38.789Z,10.00
2022-09-28T09:47:36.402Z,10.11
2022-09-28T09:50:29.689Z,10.24
2022-09-28T09:53:03.107Z,10.39
2022-09-28T09:55:33.034Z,10.47
2022-09-28T09:58:21.777Z,10.42
2022-09-28T10:00:57.202Z,10.47
2022-09-28T10:03:48.177Z,10.59
2022-09-28T10:06:21.764Z,10.49
2022-09-28T10:08:53.879Z,10.62
2022-09-28T10:11:23.717Z,10.64
2022-09-28T10:13:57.743Z,10.57
2022-09-28T10:16:48.094Z,10.71
2022-09-28T10:19:30.234Z,10.75
2022-09-28T10:22:06.599Z,10.59
2022-09-28T10:24:37.823Z,10.61
2022-09-28T10:27:07.502Z,10.65
2022-09-28T10:29:44.238Z,10.75
2022-09-28T10:32:21.647Z,10.73
2022-09-28T10:34:52.257Z,10.58
2022-09-28T10:37:24.343Z,10.65
2022-09-28T10:40:30.297Z,10.52
2022-09-28T10:43:03.569Z,10.42
2022-09-28T10:45:36.882Z,10.56
2022-09-28T10:48:14.669Z,10.42
2022-09-28T10:50:43.579Z,10.50
2022-09-28T10:53:19.488Z,10.66
2022-09-28T10:56:08.695Z,10.69
2022-09-28T10:58:40.532Z,10.74
2022-09-28T11:01:15.488Z,10.65
2022-09-28T11:03:51.706Z,10.61
2022-09-28T11:06:26.232Z,10.79
2022-09-28T11:08:55.787Z,10.77
2022-09-28T11:11:24.596Z,10.77
2022-09-28T11:14:02.747Z,10.82
2022-09-28T11:16:37.197Z,10.90
2022-09-28T11:19:28.493Z,10.94
2022-09-28T11:21:56.588Z,10.91
2022-09-28T11:24:33.023Z,10.90
2022-09-28T11:27:04.097Z,10.97
2022-09-28T11:29:36.985Z,11.00
2022-09-28T11:32:18.958Z,10.94
2022-09-28T11:35:06.165Z,10.96
2022-09-28T11:37:51.607Z,11.02
2022-09-28T11:40:43.498Z,10.91
2022-09-28T11:43:16.876Z,11.16
2022-09-28T11:45:51.090Z,11.05
2022-09-28T11:48:23.758Z,11.15
2022-09-28T11:50:54.270Z,11.10
2022-09-28T11:53:27.191Z,11.15
2022-09-28T11:56:08.919Z,11.08
2022-09-28T11:58:40.782Z,11.10
2022-09-28T12:01:19.021Z,11.18
2022-09-28T12:04:19.030Z,11.20
2022-09-28T12:06:51.915Z,11.24
2022-09-28T12:09:25.439Z,11.15
2022-09-28T12:12:25.284Z,11.01
2022-09-28T12:14:58.584Z,11.06
2022-09-28T12:17:30.768Z,11.13
2022-09-28T12:20:03.994Z,11.20
2022-09-28T12:22:34.142Z,11.10
2022-09-28T12:25:03.282Z,11.10
2022-09-28T12:27:38.815Z,11.18
2022-09-28T12:30:13.950Z,11.20
2022-09-28T12:32:45.624Z,11.18
2022-09-28T12:35:16.773Z,11.29
2022-09-28T12:37:56.775Z,11.34
2022-09-28T12:40:34.521Z,11.32
2022-09-28T12:43:26.278Z,11.14
2022-09-28T12:46:12.783Z,11.10
2022-09-28T12:49:47.282Z,11.12
2022-09-28T12:51:52.296Z,11.24
2022-09-28T12:54:45.832Z,11.11
2022-09-28T12:57:31.283Z,11.17
2022-09-28T13:00:04.712Z,11.21
2022-09-28T13:02:58.882Z,11.16
2022-09-28T13:05:55.788Z,11.20
2022-09-28T13:08:31.439Z,11.46
2022-09-28T13:11:08.024Z,11.51
2022-09-28T13:13:44.879Z,11.57
2022-09-28T13:16:17.628Z,11.68
2022-09-28T13:18:50.382Z,11.42
2022-09-28T13:21:24.272Z,11.38
2022-09-28T13:24:08.784Z,11.35
2022-09-28T13:26:46.048Z,11.49
2022-09-28T13:29:15.912Z,11.48
2022-09-28T13:31:51.549Z,11.59
2022-09-28T13:34:22.632Z,11.62
2022-09-28T13:37:09.972Z,11.33
2022-09-28T13:39:56.404Z,11.40
2022-09-28T13:42:29.255Z,11.50
2022-09-28T13:45:19.880Z,11.53
2022-09-28T13:47:59.640Z,11.55
2022-09-28T13:50:38.561Z,11.54
2022-09-28T13:53:16.353Z,11.61
2022-09-28T13:55:57.383Z,11.51
2022-09-28T13:58:27.254Z,11.64
2022-09-28T14:00:59.334Z,11.61
2022-09-28T14:03:29.365Z,11.67
2022-09-28T14:06:11.482Z,11.58
2022-09-28T14:08:41.319Z,11.34
2022-09-28T14:11:42.499Z,11.64
2022-09-28T14:14:29.253Z,11.74
2022-09-28T14:17:33.155Z,11.73
2022-09-28T14:20:04.085Z,11.66
2022-09-28T14:22:37.524Z,11.53
2022-09-28T14:25:10.332Z,11.54
2022-09-28T14:28:04.930Z,11.58
2022-09-28T14:30:47.732Z,11.51
2022-09-28T14:33:25.600Z,11.49
2022-09-28T14:35:56.500Z,11.51
2022-09-28T14:38:44.339Z,11.36
2022-09-28T14:41:27.062Z,11.20
2022-09-28T14:44:02.717Z,11.30
2022-09-28T14:46:33.543Z,11.42
2022-09-28T14:49:03.264Z,11.51
2022-09-28T14:52:07.810Z,11.45
2022-09-28T14:54:46.489Z,11.44
2022-09-28T14:57:18.781Z,11.38
2022-09-28T14:59:48.574Z,11.33
2022-09-28T15:02:26.924Z,11.39
2022-09-28T15:04:59.888Z,11.45
2022-09-28T15:07:54.295Z,11.16
2022-09-28T15:10:28.249Z,11.20
2022-09-28T15:12:57.208Z,11.16
2022-09-28T15:15:29.815Z,11.23
2022-09-28T15:18:17.860Z,11.13
2022-09-28T15:20:48.343Z,11.10
2022-09-28T15:23:28.606Z,11.16
2022-09-28T15:25:56.910Z,11.13
2022-09-28T15:28:25.449Z,11.10
2022-09-28T15:31:00.797Z,11.09
2022-09-28T15:33:47.696Z,11.01
2022-09-28T15:36:19.399Z,10.97
2022-09-28T15:38:53.716Z,10.86
2022-09-28T15:41:24.483Z,10.80
2022-09-28T15:44:08.483Z,10.91
2022-09-28T15:46:40.372Z,10.99
2022-09-28T15:49:08.929Z,11.06
2022-09-28T15:51:47.798Z,10.88
2022-09-28T15:54:19.637Z,10.96
2022-09-28T15:56:53.618Z,11.09
2022-09-28T15:59:27.733Z,10.88
2022-09-28T16:02:12.007Z,10.79
2022-09-28T16:04:41.775Z,10.70
2022-09-28T16:07:28.357Z,10.74
2022-09-28T16:09:58.672Z,10.71
2022-09-28T16:12:31.842Z,10.67
2022-09-28T16:15:00.980Z,10.81
2022-09-28T16:17:32.397Z,10.54
2022-09-28T16:20:03.195Z,10.39
2022-09-28T16:22:32.790Z,10.46
2022-09-28T16:25:01.906Z,10.54
2022-09-28T16:27:40.752Z,10.51
2022-09-28T16:30:20.151Z,10.48
2022-09-28T16:32:53.721Z,10.45
2022-09-28T16:35:25.411Z,10.32
2022-09-28T16:38:11.843Z,10.46
2022-09-28T16:40:41.251Z,10.47
2022-09-28T16:43:10.612Z,10.42
2022-09-28T16:45:38.912Z,10.50
2022-09-28T16:48:10.057Z,10.58
2022-09-28T16:50:38.043Z,10.53
2022-09-28T16:53:31.469Z,10.52
2022-09-28T16:56:00.036Z,10.55
2022-09-28T16:58:28.885Z,10.52
2022-09-28T17:00:57.688Z,10.56
2022-09-28T17:03:27.961Z,10.59
2022-09-28T17:05:56.531Z,10.66
2022-09-28T17:08:25.875Z,10.59
2022-09-28T17:11:13.575Z,10.63
2022-09-28T17:13:43.688Z,10.66
2022-09-28T17:16:14.639Z,10.61
2022-09-28T17:18:44.371Z,10.51
2022-09-28T17:21:15.705Z,10.59
2022-09-28T17:23:43.909Z,10.52
2022-09-28T17:26:17.961Z,10.56
2022-09-28T17:28:45.970Z,10.52
2022-09-28T17:31:15.589Z,10.51
2022-09-28T17:33:45.363Z,10.52
2022-09-28T17:36:16.329Z,10.55
2022-09-28T17:38:45.241Z,10.47
2022-09-28T17:41:19.454Z,10.46
2022-09-28T17:43:48.616Z,10.40
2022-09-28T17:46:28.303Z,10.48
2022-09-28T17:48:59.689Z,10.53
2022-09-28T17:51:28.968Z,10.57
2022-09-28T17:53:58.646Z,10.47
2022-09-28T17:56:31.637Z,10.53
2022-09-28T17:59:40.464Z,10.50
2022-09-28T18:02:10.903Z,10.47
2022-09-28T18:04:51.775Z,10.41
2022-09-28T18:07:20.389Z,10.46
2022-09-28T18:09:48.965Z,10.38
2022-09-28T18:12:17.059Z,10.36
2022-09-28T18:14:45.111Z,10.42
2022-09-28T18:17:13.200Z,10.34
2022-09-28T18:19:42.665Z,10.21
2022-09-28T18:22:10.694Z,10.23
2022-09-28T18:24:38.885Z,10.14
2022-09-28T18:27:06.942Z,10.26
2022-09-28T18:29:35.011Z,10.22
2022-09-28T18:32:03.389Z,10.19
2022-09-28T18:34:31.443Z,10.28
2022-09-28T18:37:00.870Z,10.28
2022-09-28T18:39:28.995Z,10.16
2022-09-28T18:41:57.333Z,10.10
2022-09-28T18:44:25.359Z,10.18
2022-09-28T18:46:53.511Z,10.23
2022-09-28T18:49:21.622Z,10.09
2022-09-28T18:51:49.698Z,10.14
2022-09-28T18:54:19.626Z,10.01
2022-09-28T18:56:47.618Z,9.97
2022-09-28T18:59:15.888Z,10.04
2022-09-28T19:01:44.059Z,9.95
2022-09-28T19:04:13.549Z,9.82
2022-09-28T19:06:44.574Z,9.78
2022-09-28T19:09:13.246Z,9.75
2022-09-28T19:11:42.806Z,9.72
2022-09-28T19:14:15.032Z,9.89
2022-09-28T19:16:43.966Z,9.88
2022-09-28T19:19:13.754Z,9.79
2022-09-28T19:21:43.339Z,9.89
2022-09-28T19:24:13.718Z,9.93
2022-09-28T19:26:43.582Z,9.98
2022-09-28T19:29:11.974Z,10.01
2022-09-28T19:31:40.527Z,10.01
2022-09-28T19:34:11.822Z,10.04
2022-09-28T19:36:42.692Z,9.98
2022-09-28T19:39:14.740Z,9.93
2022-09-28T19:41:49.302Z,9.93
2022-09-28T19:44:24.923Z,9.92
2022-09-28T19:46:54.675Z,9.95
2022-09-28T19:49:23.417Z,10.02
2022-09-28T19:52:12.211Z,9.99
2022-09-28T19:54:43.894Z,9.83
2022-09-28T19:57:15.830Z,9.92
2022-09-28T19:59:44.226Z,9.93
2022-09-28T20:02:13.331Z,9.94
2022-09-28T20:04:41.634Z,9.93
2022-09-28T20:07:09.743Z,9.97
2022-09-28T20:09:37.836Z,9.84
2022-09-28T20:12:06.161Z,9.82
2022-09-28T20:14:39.625Z,9.84
2022-09-28T20:17:08.790Z,9.74
2022-09-28T20:19:36.945Z,9.63
2022-09-28T20:22:05.234Z,9.58
2022-09-28T20:24:33.546Z,9.65
2022-09-28T20:27:02.536Z,9.69
2022-09-28T20:29:31.606Z,9.72
2022-09-28T20:32:01.447Z,9.62
2022-09-28T20:34:29.475Z,9.67
2022-09-28T20:36:57.594Z,9.68
2022-09-28T20:39:26.467Z,9.70
2022-09-28T20:41:56.289Z,9.71
2022-09-28T20:44:24.367Z,9.73
2022-09-28T20:46:52.552Z,9.71
2022-09-28T20:49:21.924Z,9.66
2022-09-28T20:51:49.954Z,9.73
2022-09-28T20:54:18.040Z,9.81
2022-09-28T20:56:48.154Z,9.88
2022-09-28T20:59:16.325Z,9.92
2022-09-28T21:01:44.509Z,9.95
2022-09-28T21:04:40.125Z,9.94
2022-09-28T21:07:08.861Z,9.95
2022-09-28T21:09:37.750Z,9.90
2022-09-28T21:12:06.065Z,9.87
2022-09-28T21:14:34.176Z,9.87
2022-09-28T21:17:02.244Z,9.86
2022-09-28T21:19:30.281Z,9.82
2022-09-28T21:21:59.625Z,9.79
2022-09-28T21:24:27.658Z,9.78
2022-09-28T21:26:56.019Z,9.78
2022-09-28T21:29:24.039Z,9.78
2022-09-28T21:31:52.058Z,9.71
2022-09-28T21:34:21.656Z,9.75
2022-09-28T21:36:51.267Z,9.72
2022-09-28T21:39:21.109Z,9.73
2022-09-28T21:41:49.181Z,9.71
2022-09-28T21:44:17.263Z,9.77
2022-09-28T21:46:45.459Z,9.76
2022-09-28T21:49:14.282Z,9.78
2022-09-28T21:51:42.253Z,9.75
2022-09-28T21:54:11.989Z,9.79
2022-09-28T21:56:41.549Z,9.80
2022-09-28T21:59:09.553Z,9.75
2022-09-28T22:01:37.632Z,9.78
2022-09-28T22:04:05.862Z,9.79
2022-09-28T22:06:35.048Z,9.79
2022-09-28T22:09:03.158Z,9.82
2022-09-28T22:11:31.180Z,9.80
2022-09-28T22:14:01.035Z,9.80
2022-09-28T22:16:30.774Z,9.85
2022-09-28T22:18:59.309Z,9.84
2022-09-28T22:21:28.663Z,9.81
2022-09-28T22:24:00.849Z,9.86
2022-09-28T22:26:30.340Z,9.87
2022-09-28T22:29:00.981Z,9.83
2022-09-28T22:31:30.148Z,9.82
2022-09-28T22:33:58.311Z,9.82
2022-09-28T22:36:26.551Z,9.81
2022-09-28T22:38:55.515Z,9.82
2022-09-28T22:41:23.530Z,9.80
2022-09-28T22:43:52.967Z,9.79
2022-09-28T22:46:23.880Z,9.81
2022-09-28T22:48:53.642Z,9.78
2022-09-28T22:51:22.432Z,9.80
2022-09-28T22:53:50.608Z,9.78
2022-09-28T22:56:19.402Z,9.73
2022-09-28T22:58:47.679Z,9.73
2022-09-28T23:01:17.797Z,9.70
2022-09-28T23:03:47.484Z,9.72
2022-09-28T23:06:17.471Z,9.66
2022-09-28T23:08:45.978Z,9.69
2022-09-28T23:11:14.145Z,9.67
2022-09-28T23:13:42.210Z,9.65
2022-09-28T23:16:12.640Z,9.61
2022-09-28T23:18:41.929Z,9.63
2022-09-28T23:21:15.221Z,9.56
2022-09-28T23:23:43.311Z,9.56
2022-09-28T23:26:12.717Z,9.58
2022-09-28T23:28:40.888Z,9.58
2022-09-28T23:31:09.991Z,9.57
2022-09-28T23:33:38.029Z,9.56
2022-09-28T23:36:06.748Z,9.56
2022-09-28T23:38:36.336Z,9.54
2022-09-28T23:41:04.411Z,9.54
2022-09-28T23:43:32.410Z,9.51
2022-09-28T23:46:00.508Z,9.49
2022-09-28T23:48:28.544Z,9.51
2022-09-28T23:50:56.602Z,9.49
2022-09-28T23:53:24.606Z,9.52
2022-09-28T23:55:53.927Z,9.51
2022-09-28T23:58:22.363Z,9.52
