createdAt,value
2023-04-20T00:01:50.184Z,39.08
2023-04-20T00:04:18.321Z,39.33
2023-04-20T00:06:46.316Z,39.16
2023-04-20T00:09:15.594Z,39.25
2023-04-20T00:11:44.954Z,39.05
2023-04-20T00:14:12.715Z,39.60
2023-04-20T00:16:40.559Z,39.36
2023-04-20T00:19:08.644Z,39.32
2023-04-20T00:21:36.521Z,39.62
2023-04-20T00:24:04.495Z,39.02
2023-04-20T00:26:33.941Z,38.90
2023-04-20T00:29:03.568Z,39.52
2023-04-20T00:31:32.850Z,39.55
2023-04-20T00:34:00.510Z,39.65
2023-04-20T00:36:28.289Z,39.43
2023-04-20T00:38:56.290Z,39.33
2023-04-20T00:41:23.944Z,39.25
2023-04-20T00:43:52.769Z,39.89
2023-04-20T00:46:21.995Z,39.65
2023-04-20T00:48:51.026Z,39.64
2023-04-20T00:51:19.408Z,39.66
2023-04-20T00:53:47.166Z,39.91
2023-04-20T00:56:16.542Z,40.17
2023-04-20T00:58:44.681Z,40.11
2023-04-20T01:01:13.231Z,40.32
2023-04-20T01:03:42.668Z,40.42
2023-04-20T01:06:12.015Z,40.82
2023-04-20T01:08:48.030Z,40.84
2023-04-20T01:11:15.728Z,41.09
2023-04-20T01:13:44.752Z,41.16
2023-04-20T01:16:13.285Z,41.42
2023-04-20T01:18:47.385Z,41.29
2023-04-20T01:21:16.391Z,41.43
2023-04-20T01:23:46.606Z,41.16
2023-04-20T01:26:16.134Z,41.78
2023-04-20T01:28:43.977Z,41.88
2023-04-20T01:31:12.734Z,41.90
2023-04-20T01:33:41.294Z,41.96
2023-04-20T01:36:09.694Z,42.24
2023-04-20T01:38:37.795Z,42.11
2023-04-20T01:41:08.604Z,42.48
2023-04-20T01:43:37.813Z,42.32
2023-04-20T01:46:06.156Z,42.40
2023-04-20T01:48:34.102Z,42.74
2023-04-20T01:51:01.891Z,42.66
2023-04-20T01:53:29.623Z,43.01
2023-04-20T01:55:57.305Z,42.82
2023-04-20T01:58:26.403Z,43.06
2023-04-20T02:00:54.097Z,43.08
2023-04-20T02:03:22.253Z,43.26
2023-04-20T02:05:50.172Z,43.42
2023-04-20T02:08:17.932Z,43.62
2023-04-20T02:10:46.026Z,43.46
2023-04-20T02:13:13.751Z,43.85
2023-04-20T02:15:42.826Z,43.60
2023-04-20T02:18:10.708Z,43.12
2023-04-20T02:20:38.427Z,43.44
2023-04-20T02:23:06.114Z,43.12
2023-04-20T02:25:33.870Z,43.63
2023-04-20T02:28:01.641Z,43.90
2023-04-20T02:30:29.380Z,43.90
2023-04-20T02:32:58.552Z,44.14
2023-04-20T02:35:27.109Z,44.54
2023-04-20T02:37:54.802Z,44.89
2023-04-20T02:40:22.559Z,44.54
2023-04-20T02:42:50.340Z,44.61
2023-04-20T02:45:18.291Z,44.96
2023-04-20T02:47:46.878Z,44.96
2023-04-20T02:50:16.494Z,45.08
2023-04-20T02:52:44.271Z,45.08
2023-04-20T02:55:12.238Z,45.02
2023-04-20T02:57:40.175Z,45.35
2023-04-20T03:00:09.870Z,45.47
2023-04-20T03:02:38.300Z,45.33
2023-04-20T03:05:07.188Z,45.09
2023-04-20T03:07:36.785Z,45.30
2023-04-20T03:10:05.035Z,45.58
2023-04-20T03:12:32.922Z,45.59
2023-04-20T03:15:00.693Z,45.91
2023-04-20T03:17:28.561Z,46.23
2023-04-20T03:19:56.582Z,46.47
2023-04-20T03:22:24.365Z,46.19
2023-04-20T03:24:53.719Z,46.22
2023-04-20T03:27:21.509Z,46.68
2023-04-20T03:29:49.250Z,46.51
2023-04-20T03:32:16.964Z,46.52
2023-04-20T03:34:44.662Z,46.90
2023-04-20T03:37:12.392Z,46.91
2023-04-20T03:39:40.256Z,47.21
2023-04-20T03:42:15.105Z,47.55
2023-04-20T03:44:42.805Z,47.93
2023-04-20T03:47:10.861Z,47.65
2023-04-20T03:49:39.352Z,48.15
2023-04-20T03:52:08.037Z,48.38
2023-04-20T03:54:35.775Z,48.27
2023-04-20T03:57:03.757Z,48.78
2023-04-20T03:59:32.892Z,48.85
2023-04-20T04:02:02.089Z,49.12
2023-04-20T04:04:30.154Z,48.60
2023-04-20T04:06:58.118Z,49.15
2023-04-20T04:09:26.643Z,49.40
2023-04-20T04:11:54.384Z,49.80
2023-04-20T04:14:22.068Z,50.07
2023-04-20T04:16:51.298Z,50.49
2023-04-20T04:19:19.278Z,50.50
2023-04-20T04:21:47.133Z,50.85
2023-04-20T04:24:15.283Z,50.95
2023-04-20T04:26:43.235Z,51.10
2023-04-20T04:29:11.452Z,51.71
2023-04-20T04:31:39.588Z,52.01
2023-04-20T04:34:08.921Z,51.98
2023-04-20T04:36:37.005Z,52.14
2023-04-20T04:39:04.807Z,52.65
2023-04-20T04:41:32.876Z,52.77
2023-04-20T04:44:01.369Z,53.78
2023-04-20T04:46:29.953Z,53.79
2023-04-20T04:49:01.425Z,54.57
2023-04-20T04:51:31.684Z,55.54
2023-04-20T04:53:59.400Z,56.22
2023-04-20T04:56:27.319Z,56.42
2023-04-20T04:58:55.112Z,57.54
2023-04-20T05:01:22.860Z,58.30
2023-04-20T05:03:50.684Z,58.99
2023-04-20T05:06:18.638Z,59.58
2023-04-20T05:08:47.787Z,59.90
2023-04-20T05:11:33.500Z,60.57
2023-04-20T05:14:02.573Z,60.71
2023-04-20T05:16:30.612Z,60.80
2023-04-20T05:18:58.718Z,61.13
2023-04-20T05:21:26.400Z,61.75
2023-04-20T05:23:55.522Z,61.17
2023-04-20T05:26:23.419Z,61.40
2023-04-20T05:28:51.406Z,61.53
2023-04-20T05:31:19.153Z,61.70
2023-04-20T05:33:46.893Z,62.18
2023-04-20T05:36:15.360Z,62.02
2023-04-20T05:38:43.076Z,62.19
2023-04-20T05:41:12.224Z,62.08
2023-04-20T05:43:40.129Z,62.21
2023-04-20T05:46:08.318Z,61.64
2023-04-20T05:48:36.399Z,61.76
2023-04-20T05:51:04.156Z,61.21
2023-04-20T05:53:31.913Z,61.45
2023-04-20T05:55:59.652Z,61.39
2023-04-20T05:58:29.391Z,61.39
2023-04-20T06:00:57.158Z,61.74
2023-04-20T06:03:25.155Z,61.89
2023-04-20T06:05:53.434Z,61.48
2023-04-20T06:08:21.125Z,61.85
2023-04-20T06:10:48.973Z,62.37
2023-04-20T06:13:16.680Z,62.66
2023-04-20T06:15:45.853Z,61.88
2023-04-20T06:18:13.669Z,62.09
2023-04-20T06:20:41.462Z,62.08
2023-04-20T06:23:09.177Z,61.92
2023-04-20T06:25:37.124Z,61.44
2023-04-20T06:28:04.999Z,62.08
2023-04-20T06:30:33.799Z,62.37
2023-04-20T06:33:03.492Z,62.86
2023-04-20T06:35:31.687Z,62.78
2023-04-20T06:37:59.528Z,62.60
2023-04-20T06:40:28.131Z,62.80
2023-04-20T06:42:55.933Z,62.73
2023-04-20T06:45:23.736Z,62.48
2023-04-20T06:47:51.458Z,62.05
2023-04-20T06:50:20.732Z,62.60
2023-04-20T06:52:49.036Z,64.01
2023-04-20T06:55:17.053Z,64.96
2023-04-20T06:57:44.791Z,66.00
2023-04-20T07:00:13.488Z,66.25
2023-04-20T07:02:45.566Z,65.26
2023-04-20T07:05:13.511Z,64.88
2023-04-20T07:07:43.432Z,64.91
2023-04-20T07:10:12.927Z,65.20
2023-04-20T07:12:43.524Z,64.47
2023-04-20T07:15:11.940Z,64.56
2023-04-20T07:17:39.839Z,64.71
2023-04-20T07:20:09.426Z,64.61
2023-04-20T07:22:37.501Z,63.96
2023-04-20T07:25:08.792Z,64.46
2023-04-20T07:27:37.869Z,63.96
2023-04-20T07:30:06.827Z,64.20
2023-04-20T07:32:34.914Z,64.02
2023-04-20T07:35:03.334Z,64.33
2023-04-20T07:37:31.664Z,64.75
2023-04-20T07:39:59.395Z,64.52
2023-04-20T07:42:28.536Z,64.61
2023-04-20T07:44:56.393Z,64.17
2023-04-20T07:47:24.115Z,63.87
2023-04-20T07:49:51.863Z,63.71
2023-04-20T07:52:19.601Z,63.57
2023-04-20T07:54:47.500Z,62.85
2023-04-20T07:57:15.330Z,62.19
2023-04-20T07:59:47.176Z,62.13
2023-04-20T08:02:15.119Z,62.24
2023-04-20T08:04:44.477Z,61.79
2023-04-20T08:07:12.723Z,61.48
2023-04-20T08:09:40.475Z,61.97
2023-04-20T08:12:08.747Z,61.01
2023-04-20T08:14:38.106Z,60.76
2023-04-20T08:17:07.253Z,61.01
2023-04-20T08:19:34.989Z,60.04
2023-04-20T08:22:03.478Z,60.36
2023-04-20T08:24:31.472Z,59.73
2023-04-20T08:26:59.429Z,59.65
2023-04-20T08:29:27.390Z,59.21
2023-04-20T08:31:55.216Z,59.59
2023-04-20T08:34:25.233Z,58.69
2023-04-20T08:36:53.003Z,58.95
2023-04-20T08:39:24.260Z,58.71
2023-04-20T08:41:53.936Z,58.22
2023-04-20T08:44:22.104Z,58.01
2023-04-20T08:46:51.216Z,58.33
2023-04-20T08:49:20.894Z,58.40
2023-04-20T08:51:51.754Z,59.57
2023-04-20T08:54:19.649Z,58.94
2023-04-20T08:56:48.942Z,59.33
2023-04-20T08:59:17.158Z,60.06
2023-04-20T09:01:46.608Z,59.73
2023-04-20T09:04:19.328Z,59.45
2023-04-20T09:06:50.321Z,59.50
2023-04-20T09:09:20.352Z,59.52
2023-04-20T09:11:48.770Z,59.32
2023-04-20T09:14:18.154Z,60.22
2023-04-20T09:16:53.412Z,60.15
2023-04-20T09:19:25.464Z,60.21
2023-04-20T09:21:56.436Z,60.28
2023-04-20T09:24:32.572Z,59.99
2023-04-20T09:27:01.294Z,59.84
2023-04-20T09:29:30.262Z,60.09
2023-04-20T09:31:58.122Z,60.79
2023-04-20T09:34:26.297Z,60.88
2023-04-20T09:36:55.871Z,60.34
2023-04-20T09:39:26.957Z,60.29
2023-04-20T09:42:05.109Z,60.16
2023-04-20T09:44:33.652Z,61.15
2023-04-20T09:47:01.596Z,61.82
2023-04-20T09:49:30.002Z,61.69
2023-04-20T09:51:58.993Z,61.99
2023-04-20T09:54:29.168Z,62.26
2023-04-20T09:56:58.995Z,62.85
2023-04-20T09:59:28.586Z,62.21
2023-04-20T10:01:56.600Z,61.95
2023-04-20T10:04:24.605Z,60.57
2023-04-20T10:07:03.349Z,59.42
2023-04-20T10:09:33.379Z,59.20
2023-04-20T10:12:08.766Z,59.61
2023-04-20T10:14:36.726Z,59.32
2023-04-20T10:17:06.795Z,60.06
2023-04-20T10:19:39.705Z,60.58
2023-04-20T10:22:08.590Z,61.21
2023-04-20T10:24:39.269Z,59.88
2023-04-20T10:27:17.799Z,60.12
2023-04-20T10:29:45.563Z,59.86
2023-04-20T10:32:23.094Z,60.75
2023-04-20T10:35:02.230Z,60.05
2023-04-20T10:37:30.660Z,60.43
2023-04-20T10:40:00.210Z,60.44
2023-04-20T10:42:30.210Z,59.65
2023-04-20T10:44:57.950Z,59.53
2023-04-20T10:47:30.093Z,58.68
2023-04-20T10:50:09.276Z,58.30
2023-04-20T10:52:38.680Z,58.30
2023-04-20T10:55:18.986Z,58.41
2023-04-20T10:57:46.759Z,57.56
2023-04-20T11:00:16.666Z,56.44
2023-04-20T11:02:49.417Z,56.29
2023-04-20T11:05:18.861Z,55.80
2023-04-20T11:07:53.544Z,54.78
2023-04-20T11:10:24.718Z,55.12
2023-04-20T11:12:53.192Z,54.39
2023-04-20T11:15:31.663Z,54.39
2023-04-20T11:18:08.371Z,55.26
2023-04-20T11:20:37.098Z,55.29
2023-04-20T11:23:06.025Z,54.94
2023-04-20T11:25:35.254Z,54.90
2023-04-20T11:28:09.938Z,54.37
2023-04-20T11:30:41.375Z,53.79
2023-04-20T11:33:09.864Z,54.17
2023-04-20T11:35:39.158Z,53.18
2023-04-20T11:38:07.394Z,53.24
2023-04-20T11:40:36.889Z,52.36
2023-04-20T11:43:05.497Z,51.68
2023-04-20T11:45:36.199Z,51.71
2023-04-20T11:48:05.340Z,51.46
2023-04-20T11:50:33.133Z,51.61
2023-04-20T11:53:00.877Z,51.65
2023-04-20T11:55:28.840Z,51.34
2023-04-20T11:57:57.969Z,50.31
2023-04-20T12:00:25.905Z,50.38
2023-04-20T12:02:53.890Z,49.97
2023-04-20T12:05:21.752Z,49.68
2023-04-20T12:07:49.693Z,49.44
2023-04-20T12:10:17.434Z,48.97
2023-04-20T12:12:45.272Z,47.81
2023-04-20T12:15:14.510Z,47.33
2023-04-20T12:17:42.236Z,46.36
2023-04-20T12:20:12.198Z,46.88
2023-04-20T12:22:40.029Z,47.33
2023-04-20T12:25:08.782Z,47.26
2023-04-20T12:27:36.550Z,46.55
2023-04-20T12:30:05.537Z,46.86
2023-04-20T12:32:34.873Z,46.56
2023-04-20T12:35:02.675Z,46.63
2023-04-20T12:37:30.864Z,46.31
2023-04-20T12:39:58.646Z,46.96
2023-04-20T12:42:26.528Z,47.45
2023-04-20T12:44:56.128Z,47.18
2023-04-20T12:47:24.092Z,47.00
2023-04-20T12:49:55.244Z,47.30
2023-04-20T12:52:22.941Z,47.23
2023-04-20T12:54:50.949Z,47.14
2023-04-20T12:57:18.709Z,47.43
2023-04-20T12:59:48.554Z,47.82
2023-04-20T13:02:16.524Z,47.63
2023-04-20T13:04:44.502Z,46.56
2023-04-20T13:07:13.718Z,45.95
2023-04-20T13:09:41.512Z,45.26
2023-04-20T13:12:09.755Z,45.32
2023-04-20T13:14:37.499Z,44.76
2023-04-20T13:17:06.866Z,44.53
2023-04-20T13:19:34.622Z,44.20
2023-04-20T13:22:03.816Z,44.02
2023-04-20T13:24:33.055Z,43.58
2023-04-20T13:27:01.149Z,43.88
2023-04-20T13:29:29.221Z,43.92
2023-04-20T13:31:57.110Z,44.25
2023-04-20T13:34:24.881Z,44.30
2023-04-20T13:36:52.765Z,43.76
2023-04-20T13:39:21.970Z,44.08
2023-04-20T13:41:51.153Z,44.13
2023-04-20T13:44:19.202Z,43.92
2023-04-20T13:46:48.907Z,44.10
2023-04-20T13:49:17.763Z,44.06
2023-04-20T13:51:45.478Z,44.00
2023-04-20T13:54:13.189Z,44.69
2023-04-20T13:56:41.114Z,44.99
2023-04-20T13:59:10.297Z,44.34
2023-04-20T14:01:38.403Z,44.04
2023-04-20T14:04:06.550Z,44.18
2023-04-20T14:06:34.437Z,44.60
2023-04-20T14:09:02.484Z,43.82
2023-04-20T14:11:30.432Z,44.13
2023-04-20T14:13:58.124Z,43.37
2023-04-20T14:16:27.722Z,44.15
2023-04-20T14:19:06.768Z,44.18
2023-04-20T14:21:34.453Z,43.92
2023-04-20T14:24:02.162Z,44.25
2023-04-20T14:26:29.898Z,42.89
2023-04-20T14:28:57.587Z,43.05
2023-04-20T14:31:25.364Z,43.99
2023-04-20T14:33:54.486Z,44.05
2023-04-20T14:36:22.181Z,44.39
2023-04-20T14:38:49.983Z,44.00
2023-04-20T14:41:18.152Z,43.59
2023-04-20T14:43:46.076Z,43.53
2023-04-20T14:46:13.855Z,42.44
2023-04-20T14:48:41.620Z,42.93
2023-04-20T14:51:10.790Z,42.51
2023-04-20T14:53:38.450Z,41.93
2023-04-20T14:56:06.509Z,41.82
2023-04-20T14:58:36.008Z,41.86
2023-04-20T15:01:03.847Z,41.46
2023-04-20T15:03:31.734Z,41.41
2023-04-20T15:06:01.803Z,40.46
2023-04-20T15:08:30.945Z,40.01
2023-04-20T15:10:58.716Z,40.47
2023-04-20T15:13:27.318Z,39.59
2023-04-20T15:15:55.535Z,40.15
2023-04-20T15:18:23.427Z,40.76
2023-04-20T15:20:52.356Z,40.46
2023-04-20T15:23:20.095Z,40.40
2023-04-20T15:25:49.180Z,40.64
2023-04-20T15:28:17.082Z,40.07
2023-04-20T15:30:45.325Z,39.69
2023-04-20T15:33:13.096Z,38.62
2023-04-20T15:35:41.268Z,38.78
2023-04-20T15:38:09.276Z,38.47
2023-04-20T15:40:38.582Z,39.16
2023-04-20T15:43:07.760Z,39.07
2023-04-20T15:45:35.663Z,39.23
2023-04-20T15:48:03.894Z,38.33
2023-04-20T15:50:31.956Z,38.60
2023-04-20T15:52:59.705Z,38.87
2023-04-20T15:55:27.418Z,38.40
2023-04-20T15:57:58.069Z,37.95
2023-04-20T16:00:27.671Z,38.56
2023-04-20T16:02:55.607Z,39.25
2023-04-20T16:05:24.171Z,39.44
2023-04-20T16:07:51.949Z,39.73
2023-04-20T16:10:19.798Z,40.72
2023-04-20T16:12:47.591Z,40.92
2023-04-20T16:15:16.450Z,40.20
2023-04-20T16:17:45.794Z,39.61
2023-04-20T16:20:14.020Z,39.96
2023-04-20T16:22:41.952Z,40.01
2023-04-20T16:25:12.347Z,39.95
2023-04-20T16:27:40.234Z,39.94
2023-04-20T16:30:09.480Z,40.33
2023-04-20T16:32:38.204Z,41.78
2023-04-20T16:35:10.182Z,42.87
2023-04-20T16:37:37.869Z,43.55
2023-04-20T16:40:09.712Z,44.13
2023-04-20T16:42:37.515Z,44.36
2023-04-20T16:45:06.254Z,44.69
2023-04-20T16:47:34.085Z,44.85
2023-04-20T16:50:07.056Z,44.81
2023-04-20T16:52:40.068Z,45.35
2023-04-20T16:55:14.355Z,44.89
2023-04-20T16:57:44.193Z,44.60
2023-04-20T17:00:14.136Z,44.45
2023-04-20T17:02:44.039Z,44.86
2023-04-20T17:05:12.236Z,44.04
2023-04-20T17:07:41.368Z,43.95
2023-04-20T17:10:09.696Z,43.65
2023-04-20T17:12:38.383Z,44.51
2023-04-20T17:15:08.398Z,44.21
2023-04-20T17:17:36.302Z,44.69
2023-04-20T17:20:06.922Z,45.03
2023-04-20T17:22:35.283Z,44.87
2023-04-20T17:25:07.688Z,45.10
2023-04-20T17:27:36.193Z,45.32
2023-04-20T17:30:04.459Z,45.18
2023-04-20T17:32:32.208Z,45.38
2023-04-20T17:35:00.193Z,44.89
2023-04-20T17:37:28.128Z,45.37
2023-04-20T17:40:11.482Z,45.79
2023-04-20T17:42:47.128Z,45.74
2023-04-20T17:45:15.199Z,46.02
2023-04-20T17:47:43.243Z,46.23
2023-04-20T17:50:14.602Z,46.96
2023-04-20T17:52:47.566Z,47.15
2023-04-20T17:55:16.414Z,47.57
2023-04-20T17:57:45.725Z,47.88
2023-04-20T18:00:24.334Z,48.37
2023-04-20T18:02:52.613Z,48.12
2023-04-20T18:05:20.694Z,48.04
2023-04-20T18:07:48.616Z,48.48
2023-04-20T18:10:16.763Z,48.90
2023-04-20T18:13:24.723Z,49.63
2023-04-20T18:15:54.535Z,49.78
2023-04-20T18:18:22.684Z,50.12
2023-04-20T18:20:51.897Z,50.48
2023-04-20T18:23:20.300Z,51.03
2023-04-20T18:25:48.125Z,51.59
2023-04-20T18:28:16.314Z,51.77
2023-04-20T18:31:10.090Z,52.45
2023-04-20T18:33:40.130Z,53.10
2023-04-20T18:36:08.819Z,53.83
2023-04-20T18:38:37.077Z,54.37
2023-04-20T18:41:10.013Z,55.18
2023-04-20T18:43:37.951Z,56.72
2023-04-20T18:46:07.956Z,56.79
2023-04-20T18:48:35.967Z,57.34
2023-04-20T18:51:04.934Z,57.32
2023-04-20T18:53:34.337Z,58.57
2023-04-20T18:56:02.867Z,58.99
2023-04-20T18:58:30.892Z,59.28
2023-04-20T19:01:01.131Z,59.00
2023-04-20T19:03:30.889Z,59.07
2023-04-20T19:05:59.442Z,59.31
2023-04-20T19:08:27.664Z,59.25
2023-04-20T19:10:58.166Z,59.66
2023-04-20T19:13:26.616Z,59.43
2023-04-20T19:15:58.771Z,59.51
2023-04-20T19:18:36.720Z,59.73
2023-04-20T19:21:05.450Z,59.83
2023-04-20T19:23:38.189Z,60.33
2023-04-20T19:26:06.368Z,60.16
2023-04-20T19:28:34.563Z,60.72
2023-04-20T19:31:05.652Z,60.81
2023-04-20T19:33:34.996Z,61.53
2023-04-20T19:36:03.609Z,61.14
2023-04-20T19:38:33.067Z,61.42
2023-04-20T19:41:01.333Z,61.60
2023-04-20T19:43:29.366Z,61.54
2023-04-20T19:45:57.494Z,61.59
2023-04-20T19:48:26.101Z,62.02
2023-04-20T19:50:59.307Z,62.48
2023-04-20T19:53:27.206Z,62.99
2023-04-20T19:55:55.006Z,61.91
2023-04-20T19:58:24.665Z,62.52
2023-04-20T20:00:52.483Z,62.56
2023-04-20T20:03:20.490Z,63.18
2023-04-20T20:05:48.592Z,63.64
2023-04-20T20:08:19.378Z,63.42
2023-04-20T20:10:47.120Z,63.51
2023-04-20T20:13:52.209Z,64.38
2023-04-20T20:16:20.371Z,64.15
2023-04-20T20:18:50.956Z,64.33
2023-04-20T20:21:19.161Z,64.42
2023-04-20T20:23:48.379Z,65.21
2023-04-20T20:26:17.154Z,65.08
2023-04-20T20:28:44.891Z,64.83
2023-04-20T20:31:12.725Z,64.63
2023-04-20T20:33:42.776Z,64.54
2023-04-20T20:36:10.559Z,64.79
2023-04-20T20:38:40.558Z,64.80
2023-04-20T20:41:10.867Z,64.89
2023-04-20T20:43:41.721Z,64.71
2023-04-20T20:46:09.671Z,64.83
2023-04-20T20:48:37.564Z,65.12
2023-04-20T20:51:05.406Z,65.27
2023-04-20T20:53:33.173Z,65.70
2023-04-20T20:56:01.183Z,66.18
2023-04-20T20:58:30.958Z,66.71
2023-04-20T21:00:58.770Z,66.98
2023-04-20T21:03:26.892Z,67.84
2023-04-20T21:05:54.988Z,68.85
2023-04-20T21:08:22.710Z,69.44
2023-04-20T21:10:50.609Z,70.66
2023-04-20T21:13:18.997Z,71.13
2023-04-20T21:15:48.670Z,71.63
2023-04-20T21:18:16.416Z,71.06
2023-04-20T21:20:44.130Z,71.39
2023-04-20T21:23:11.871Z,71.20
2023-04-20T21:25:39.556Z,72.70
2023-04-20T21:28:07.308Z,72.56
2023-04-20T21:30:35.210Z,72.54
2023-04-20T21:33:04.380Z,73.07
2023-04-20T21:35:32.080Z,73.15
2023-04-20T21:37:59.952Z,73.85
2023-04-20T21:40:27.752Z,74.83
2023-04-20T21:42:55.490Z,74.10
2023-04-20T21:45:23.683Z,74.84
2023-04-20T21:47:51.487Z,75.76
2023-04-20T21:50:20.725Z,75.85
2023-04-20T21:52:48.472Z,76.33
2023-04-20T21:55:16.161Z,77.00
2023-04-20T21:57:43.878Z,77.04
2023-04-20T22:00:12.661Z,77.38
2023-04-20T22:02:40.528Z,77.43
2023-04-20T22:05:09.693Z,77.86
2023-04-20T22:07:38.861Z,78.39
2023-04-20T22:10:08.051Z,78.74
2023-04-20T22:12:40.224Z,78.71
2023-04-20T22:15:13.390Z,78.87
2023-04-20T22:17:41.670Z,79.32
2023-04-20T22:20:11.706Z,79.84
2023-04-20T22:22:41.060Z,79.38
2023-04-20T22:25:09.997Z,79.28
2023-04-20T22:27:38.037Z,80.09
2023-04-20T22:30:08.910Z,80.06
2023-04-20T22:32:36.870Z,79.52
2023-04-20T22:35:04.940Z,80.31
2023-04-20T22:37:32.698Z,80.73
2023-04-20T22:40:01.852Z,80.15
2023-04-20T22:42:29.713Z,81.77
2023-04-20T22:44:57.508Z,81.46
2023-04-20T22:47:25.490Z,80.97
2023-04-20T22:49:53.645Z,81.52
2023-04-20T22:52:21.457Z,81.80
2023-04-20T22:54:49.282Z,81.66
2023-04-20T22:57:19.095Z,82.39
2023-04-20T22:59:46.840Z,82.56
2023-04-20T23:02:14.654Z,82.79
2023-04-20T23:04:43.735Z,82.41
2023-04-20T23:07:11.722Z,82.67
2023-04-20T23:09:41.401Z,82.29
2023-04-20T23:12:10.325Z,82.57
2023-04-20T23:14:42.681Z,82.59
2023-04-20T23:17:10.571Z,82.01
2023-04-20T23:19:38.526Z,81.83
2023-04-20T23:22:08.780Z,82.47
2023-04-20T23:24:36.648Z,81.74
2023-04-20T23:27:04.598Z,81.19
2023-04-20T23:29:33.068Z,81.57
2023-04-20T23:32:02.399Z,81.62
2023-04-20T23:34:30.265Z,81.93
2023-04-20T23:36:58.025Z,82.32
2023-04-20T23:39:25.803Z,81.80
2023-04-20T23:41:53.530Z,82.43
2023-04-20T23:44:21.346Z,82.67
2023-04-20T23:46:49.043Z,82.43
2023-04-20T23:49:18.505Z,82.28
2023-04-20T23:51:46.549Z,81.98
2023-04-20T23:54:14.320Z,81.46
2023-04-20T23:56:42.038Z,82.54
2023-04-20T23:59:09.922Z,82.38
