createdAt,value
2022-12-11T00:01:40.191Z,99731.69
2022-12-11T00:04:07.765Z,99724.59
2022-12-11T00:06:34.094Z,99731.81
2022-12-11T00:09:00.576Z,99736.19
2022-12-11T00:11:26.858Z,99738.00
2022-12-11T00:13:53.123Z,99722.91
2022-12-11T00:16:23.810Z,99716.56
2022-12-11T00:18:52.951Z,99723.75
2022-12-11T00:21:20.677Z,99719.41
2022-12-11T00:23:46.954Z,99716.72
2022-12-11T00:26:14.311Z,99721.25
2022-12-11T00:28:41.136Z,99723.06
2022-12-11T00:31:08.503Z,99717.72
2022-12-11T00:33:34.882Z,99727.59
2022-12-11T00:36:01.177Z,99722.25
2022-12-11T00:38:28.762Z,99724.91
2022-12-11T00:40:58.345Z,99725.03
2022-12-11T00:43:24.628Z,99722.25
2022-12-11T00:45:50.948Z,99727.59
2022-12-11T00:48:18.487Z,99727.59
2022-12-11T00:50:44.919Z,99720.53
2022-12-11T00:53:11.363Z,99724.03
2022-12-11T00:55:39.793Z,99725.75
2022-12-11T00:58:06.353Z,99730.28
2022-12-11T01:00:32.657Z,99730.28
2022-12-11T01:02:59.043Z,99728.44
2022-12-11T01:05:25.450Z,99724.03
2022-12-11T01:07:51.849Z,99725.75
2022-12-11T01:10:18.383Z,99723.06
2022-12-11T01:12:46.011Z,99715.16
2022-12-11T01:15:12.701Z,99722.25
2022-12-11T01:17:39.189Z,99727.59
2022-12-11T01:20:05.788Z,99724.91
2022-12-11T01:22:32.215Z,99720.53
2022-12-11T01:24:58.623Z,99723.22
2022-12-11T01:27:24.905Z,99725.75
2022-12-11T01:29:52.569Z,99723.22
2022-12-11T01:32:18.904Z,99716.88
2022-12-11T01:34:45.295Z,99709.81
2022-12-11T01:37:11.670Z,99709.81
2022-12-11T01:39:38.078Z,99717.84
2022-12-11T01:42:04.787Z,99719.56
2022-12-11T01:44:40.953Z,99722.25
2022-12-11T01:47:08.527Z,99718.69
2022-12-11T01:49:34.885Z,99715.16
2022-12-11T01:52:05.668Z,99714.31
2022-12-11T01:54:32.376Z,99716.16
2022-12-11T01:57:01.477Z,99709.81
2022-12-11T01:59:29.887Z,99708.84
2022-12-11T02:01:59.036Z,99703.47
2022-12-11T02:04:27.808Z,99709.66
2022-12-11T02:06:54.753Z,99712.34
2022-12-11T02:09:22.323Z,99708.84
2022-12-11T02:11:53.092Z,99704.31
2022-12-11T02:14:27.529Z,99698.94
2022-12-11T02:16:55.857Z,99695.44
2022-12-11T02:19:34.812Z,99696.09
2022-12-11T02:22:03.254Z,99689.06
2022-12-11T02:24:36.043Z,99693.41
2022-12-11T02:27:14.098Z,99690.75
2022-12-11T02:29:45.808Z,99688.91
2022-12-11T02:32:16.233Z,99691.59
2022-12-11T02:34:45.218Z,99693.41
2022-12-11T02:37:15.119Z,99681.84
2022-12-11T02:39:42.890Z,99681.03
2022-12-11T02:42:10.256Z,99686.22
2022-12-11T02:44:37.670Z,99683.53
2022-12-11T02:47:08.542Z,99684.53
2022-12-11T02:49:35.130Z,99675.66
2022-12-11T02:52:02.726Z,99676.34
2022-12-11T02:54:31.677Z,99679.03
2022-12-11T02:57:02.107Z,99683.53
2022-12-11T02:59:31.030Z,99676.34
2022-12-11T03:01:57.409Z,99677.22
2022-12-11T03:04:25.045Z,99666.47
2022-12-11T03:06:53.265Z,99678.03
2022-12-11T03:09:19.847Z,99671.84
2022-12-11T03:11:46.130Z,99664.47
2022-12-11T03:14:12.650Z,99665.31
2022-12-11T03:16:42.031Z,99659.97
2022-12-11T03:19:11.461Z,99659.13
2022-12-11T03:21:44.051Z,99648.38
2022-12-11T03:24:13.601Z,99647.56
2022-12-11T03:26:42.178Z,99644.88
2022-12-11T03:29:13.061Z,99644.88
2022-12-11T03:31:43.113Z,99638.50
2022-12-11T03:34:13.210Z,99630.63
2022-12-11T03:36:42.092Z,99636.66
2022-12-11T03:39:10.679Z,99625.09
2022-12-11T03:41:38.395Z,99627.78
2022-12-11T03:44:04.865Z,99623.25
2022-12-11T03:46:32.714Z,99620.75
2022-12-11T03:49:01.892Z,99619.91
2022-12-11T03:51:29.317Z,99618.91
2022-12-11T03:53:57.555Z,99617.06
2022-12-11T03:56:25.987Z,99623.41
2022-12-11T03:58:52.304Z,99620.75
2022-12-11T04:01:18.642Z,99618.06
2022-12-11T04:03:45.267Z,99618.91
2022-12-11T04:06:11.593Z,99617.91
2022-12-11T04:08:37.930Z,99611.69
2022-12-11T04:11:05.581Z,99610.72
2022-12-11T04:13:31.961Z,99614.38
2022-12-11T04:15:58.384Z,99609.00
2022-12-11T04:18:24.733Z,99610.00
2022-12-11T04:20:52.992Z,99608.03
2022-12-11T04:23:19.340Z,99598.00
2022-12-11T04:25:45.644Z,99606.19
2022-12-11T04:28:13.273Z,99602.69
2022-12-11T04:30:39.581Z,99606.31
2022-12-11T04:33:05.937Z,99606.31
2022-12-11T04:35:32.770Z,99610.72
2022-12-11T04:37:59.120Z,99609.72
2022-12-11T04:40:25.445Z,99609.72
2022-12-11T04:42:51.808Z,99608.03
2022-12-11T04:45:19.680Z,99603.53
2022-12-11T04:47:45.971Z,99589.28
2022-12-11T04:50:13.158Z,99591.09
2022-12-11T04:52:39.470Z,99577.69
2022-12-11T04:55:06.124Z,99573.19
2022-12-11T04:57:32.406Z,99578.53
2022-12-11T04:59:58.744Z,99569.63
2022-12-11T05:02:26.766Z,99564.97
2022-12-11T05:04:53.130Z,99560.63
2022-12-11T05:07:19.663Z,99566.81
2022-12-11T05:09:45.944Z,99559.63
2022-12-11T05:12:12.290Z,99550.72
2022-12-11T05:14:38.704Z,99564.13
2022-12-11T05:17:04.947Z,99554.25
2022-12-11T05:19:32.565Z,99550.72
2022-12-11T05:21:58.866Z,99555.94
2022-12-11T05:24:25.160Z,99562.28
2022-12-11T05:26:51.418Z,99563.00
2022-12-11T05:29:17.751Z,99570.22
2022-12-11T05:31:44.108Z,99562.28
2022-12-11T05:34:10.478Z,99558.59
2022-12-11T05:36:38.102Z,99566.53
2022-12-11T05:39:04.963Z,99562.16
2022-12-11T05:41:31.732Z,99561.16
2022-12-11T05:43:58.261Z,99577.25
2022-12-11T05:46:25.591Z,99569.34
2022-12-11T05:48:53.678Z,99569.19
2022-12-11T05:51:20.324Z,99577.25
2022-12-11T05:53:48.955Z,99578.25
2022-12-11T05:56:16.250Z,99566.66
2022-12-11T05:58:43.037Z,99564.84
2022-12-11T06:01:10.046Z,99572.00
2022-12-11T06:03:36.678Z,99568.06
2022-12-11T06:06:03.478Z,99566.53
2022-12-11T06:08:29.800Z,99563.84
2022-12-11T06:10:57.686Z,99561.16
2022-12-11T06:13:24.435Z,99559.47
2022-12-11T06:15:50.756Z,99558.47
2022-12-11T06:18:17.074Z,99559.47
2022-12-11T06:20:43.426Z,99566.66
2022-12-11T06:23:09.734Z,99558.59
2022-12-11T06:25:38.190Z,99557.78
2022-12-11T06:28:06.837Z,99545.19
2022-12-11T06:30:37.637Z,99547.88
2022-12-11T06:33:05.741Z,99543.41
2022-12-11T06:35:35.035Z,99541.69
2022-12-11T06:38:05.003Z,99541.69
2022-12-11T06:40:31.379Z,99539.84
2022-12-11T06:42:57.866Z,99532.78
2022-12-11T06:45:25.535Z,99529.28
2022-12-11T06:47:51.840Z,99523.91
2022-12-11T06:50:18.166Z,99530.28
2022-12-11T06:52:44.498Z,99539.16
2022-12-11T06:55:11.210Z,99537.47
2022-12-11T06:57:37.691Z,99537.47
2022-12-11T07:00:04.360Z,99530.28
2022-12-11T07:02:32.022Z,99534.78
2022-12-11T07:04:58.357Z,99531.97
2022-12-11T07:07:24.627Z,99529.28
2022-12-11T07:09:51.786Z,99523.91
2022-12-11T07:12:18.128Z,99523.06
2022-12-11T07:14:44.689Z,99526.59
2022-12-11T07:17:11.009Z,99527.59
2022-12-11T07:19:38.636Z,99524.91
2022-12-11T07:22:04.925Z,99535.66
2022-12-11T07:24:31.256Z,99526.44
2022-12-11T07:26:57.631Z,99526.59
2022-12-11T07:29:23.946Z,99528.28
2022-12-11T07:31:50.297Z,99532.78
2022-12-11T07:34:17.052Z,99536.50
2022-12-11T07:36:44.716Z,99539.00
2022-12-11T07:39:11.620Z,99530.97
2022-12-11T07:41:38.090Z,99529.97
2022-12-11T07:44:04.555Z,99528.28
2022-12-11T07:46:32.765Z,99538.03
2022-12-11T07:48:59.510Z,99533.50
2022-12-11T07:51:26.785Z,99537.03
2022-12-11T07:53:55.369Z,99534.34
2022-12-11T07:56:21.868Z,99537.03
2022-12-11T07:58:48.412Z,99532.66
2022-12-11T08:01:15.566Z,99542.53
2022-12-11T08:03:42.331Z,99540.72
2022-12-11T08:06:08.886Z,99530.97
2022-12-11T08:08:35.256Z,99531.78
2022-12-11T08:11:03.496Z,99537.16
2022-12-11T08:13:29.819Z,99531.78
2022-12-11T08:15:56.193Z,99535.34
2022-12-11T08:18:22.714Z,99541.69
2022-12-11T08:20:49.052Z,99529.28
2022-12-11T08:23:15.340Z,99546.06
2022-12-11T08:25:41.676Z,99546.22
2022-12-11T08:28:09.320Z,99546.22
2022-12-11T08:30:35.743Z,99547.22
2022-12-11T08:33:02.131Z,99543.53
2022-12-11T08:35:28.521Z,99545.38
2022-12-11T08:37:54.861Z,99544.53
2022-12-11T08:40:21.156Z,99538.31
2022-12-11T08:42:47.512Z,99540.00
2022-12-11T08:45:15.118Z,99543.69
2022-12-11T08:47:41.408Z,99540.13
2022-12-11T08:50:08.299Z,99535.78
2022-12-11T08:52:34.685Z,99533.94
2022-12-11T08:55:01.056Z,99526.72
2022-12-11T08:57:27.647Z,99523.38
2022-12-11T08:59:54.038Z,99525.22
2022-12-11T09:02:21.716Z,99527.91
2022-12-11T09:04:48.028Z,99531.56
2022-12-11T09:07:14.333Z,99529.88
2022-12-11T09:09:40.662Z,99521.84
2022-12-11T09:12:06.946Z,99522.84
2022-12-11T09:14:33.282Z,99520.16
2022-12-11T09:16:59.839Z,99522.00
2022-12-11T09:19:32.032Z,99515.81
2022-12-11T09:21:58.976Z,99519.31
2022-12-11T09:24:25.291Z,99522.97
2022-12-11T09:26:51.594Z,99521.28
2022-12-11T09:29:17.923Z,99524.97
2022-12-11T09:31:44.269Z,99514.25
2022-12-11T09:34:11.883Z,99520.63
2022-12-11T09:36:39.926Z,99521.47
2022-12-11T09:39:07.351Z,99523.13
2022-12-11T09:41:36.474Z,99523.31
2022-12-11T09:44:12.997Z,99510.75
2022-12-11T09:46:40.470Z,99519.75
2022-12-11T09:49:16.621Z,99519.75
2022-12-11T09:51:46.027Z,99509.19
2022-12-11T09:54:14.199Z,99521.75
2022-12-11T09:56:44.752Z,99519.91
2022-12-11T09:59:18.388Z,99528.97
2022-12-11T10:01:49.951Z,99531.63
2022-12-11T10:04:22.168Z,99527.25
2022-12-11T10:06:55.568Z,99530.81
2022-12-11T10:09:25.705Z,99529.94
2022-12-11T10:11:58.368Z,99523.72
2022-12-11T10:14:28.919Z,99524.72
2022-12-11T10:16:58.480Z,99521.22
2022-12-11T10:19:27.552Z,99532.78
2022-12-11T10:21:55.563Z,99531.09
2022-12-11T10:24:57.826Z,99523.06
2022-12-11T10:27:13.877Z,99525.75
2022-12-11T10:29:40.235Z,99521.31
2022-12-11T10:32:12.684Z,99518.53
2022-12-11T10:34:42.138Z,99526.56
2022-12-11T10:37:09.820Z,99515.84
2022-12-11T10:39:36.124Z,99518.63
2022-12-11T10:42:12.448Z,99521.31
2022-12-11T10:44:38.770Z,99532.03
2022-12-11T10:47:06.784Z,99523.16
2022-12-11T10:49:34.504Z,99522.31
2022-12-11T10:52:01.178Z,99520.66
2022-12-11T10:54:32.374Z,99522.47
2022-12-11T10:56:59.178Z,99518.09
2022-12-11T10:59:29.180Z,99509.38
2022-12-11T11:01:55.688Z,99512.91
2022-12-11T11:04:24.209Z,99514.75
2022-12-11T11:07:00.595Z,99520.09
2022-12-11T11:09:29.108Z,99507.84
2022-12-11T11:11:56.664Z,99503.47
2022-12-11T11:14:22.952Z,99507.13
2022-12-11T11:16:50.340Z,99504.44
2022-12-11T11:19:18.317Z,99498.13
2022-12-11T11:21:48.068Z,99495.56
2022-12-11T11:24:21.768Z,99493.06
2022-12-11T11:27:12.227Z,99493.06
2022-12-11T11:29:35.986Z,99492.22
2022-12-11T11:32:13.894Z,99486.84
2022-12-11T11:34:40.185Z,99495.03
2022-12-11T11:37:22.125Z,99498.00
2022-12-11T11:39:50.085Z,99487.28
2022-12-11T11:42:18.969Z,99485.59
2022-12-11T11:44:50.869Z,99482.25
2022-12-11T11:47:19.793Z,99481.53
2022-12-11T11:49:50.625Z,99481.72
2022-12-11T11:52:21.440Z,99477.50
2022-12-11T11:54:52.396Z,99475.81
2022-12-11T11:57:23.035Z,99474.28
2022-12-11T11:59:51.246Z,99470.59
2022-12-11T12:02:18.303Z,99468.06
2022-12-11T12:04:45.704Z,99462.84
2022-12-11T12:07:22.214Z,99460.31
2022-12-11T12:09:54.081Z,99449.75
2022-12-11T12:12:33.643Z,99449.06
2022-12-11T12:15:10.200Z,99444.69
2022-12-11T12:17:44.848Z,99439.50
2022-12-11T12:20:17.417Z,99434.97
2022-12-11T12:22:51.180Z,99438.66
2022-12-11T12:25:21.448Z,99429.78
2022-12-11T12:27:53.245Z,99429.06
2022-12-11T12:30:23.474Z,99426.56
2022-12-11T12:32:57.419Z,99427.53
2022-12-11T12:35:30.476Z,99423.16
2022-12-11T12:37:58.599Z,99434.88
2022-12-11T12:40:30.115Z,99429.66
2022-12-11T12:43:01.684Z,99430.66
2022-12-11T12:45:32.527Z,99432.66
2022-12-11T12:47:59.157Z,99430.97
2022-12-11T12:50:28.782Z,99430.97
2022-12-11T12:52:55.936Z,99430.41
2022-12-11T12:55:23.235Z,99419.88
2022-12-11T12:57:51.047Z,99417.31
2022-12-11T13:00:28.459Z,99423.69
2022-12-11T13:02:56.485Z,99425.66
2022-12-11T13:05:24.065Z,99419.44
2022-12-11T13:07:54.480Z,99422.44
2022-12-11T13:10:24.070Z,99410.88
2022-12-11T13:12:50.410Z,99416.41
2022-12-11T13:15:25.167Z,99410.34
2022-12-11T13:17:51.469Z,99411.34
2022-12-11T13:20:20.582Z,99413.31
2022-12-11T13:22:48.453Z,99414.47
2022-12-11T13:25:19.164Z,99416.31
2022-12-11T13:27:45.445Z,99410.06
2022-12-11T13:30:22.356Z,99420.13
2022-12-11T13:32:55.289Z,99412.22
2022-12-11T13:35:22.941Z,99412.38
2022-12-11T13:37:52.002Z,99419.56
2022-12-11T13:40:21.515Z,99414.34
2022-12-11T13:42:49.167Z,99415.34
2022-12-11T13:45:20.730Z,99420.84
2022-12-11T13:47:47.087Z,99414.78
2022-12-11T13:50:16.501Z,99409.44
2022-12-11T13:52:52.522Z,99411.38
2022-12-11T13:55:22.794Z,99408.84
2022-12-11T13:57:49.123Z,99408.03
2022-12-11T14:00:19.376Z,99406.34
2022-12-11T14:02:45.875Z,99408.03
2022-12-11T14:05:13.357Z,99399.28
2022-12-11T14:07:41.963Z,99395.09
2022-12-11T14:10:15.801Z,99402.25
2022-12-11T14:12:43.323Z,99400.56
2022-12-11T14:15:13.188Z,99398.91
2022-12-11T14:17:41.461Z,99399.91
2022-12-11T14:20:15.733Z,99393.66
2022-12-11T14:22:42.043Z,99406.38
2022-12-11T14:25:19.444Z,99405.53
2022-12-11T14:27:47.975Z,99410.88
2022-12-11T14:30:19.992Z,99414.53
2022-12-11T14:32:46.573Z,99413.84
2022-12-11T14:35:18.244Z,99407.78
2022-12-11T14:37:44.668Z,99407.78
2022-12-11T14:40:15.757Z,99406.13
2022-12-11T14:42:45.758Z,99405.28
2022-12-11T14:45:18.563Z,99408.09
2022-12-11T14:47:45.205Z,99409.78
2022-12-11T14:50:15.517Z,99409.09
2022-12-11T14:52:43.898Z,99408.25
2022-12-11T14:55:14.153Z,99408.41
2022-12-11T14:57:42.442Z,99405.72
2022-12-11T15:00:20.200Z,99408.41
2022-12-11T15:02:56.554Z,99405.00
2022-12-11T15:05:23.313Z,99405.84
2022-12-11T15:07:56.613Z,99409.53
2022-12-11T15:10:24.494Z,99408.69
2022-12-11T15:12:50.967Z,99406.97
2022-12-11T15:15:18.951Z,99401.78
2022-12-11T15:17:51.099Z,99406.31
2022-12-11T15:20:23.774Z,99408.13
2022-12-11T15:22:50.593Z,99403.75
2022-12-11T15:25:18.520Z,99401.22
2022-12-11T15:27:44.841Z,99400.41
2022-12-11T15:30:21.064Z,99391.53
2022-12-11T15:32:48.663Z,99391.66
2022-12-11T15:35:23.549Z,99384.47
2022-12-11T15:37:52.079Z,99386.47
2022-12-11T15:40:18.410Z,99381.81
2022-12-11T15:42:44.804Z,99380.28
2022-12-11T15:45:15.355Z,99379.41
2022-12-11T15:47:42.560Z,99383.94
2022-12-11T15:50:14.876Z,99372.25
2022-12-11T15:52:41.224Z,99372.09
2022-12-11T15:55:07.825Z,99369.13
2022-12-11T15:57:34.433Z,99366.16
2022-12-11T16:00:01.258Z,99363.22
2022-12-11T16:02:27.780Z,99362.03
2022-12-11T16:04:54.490Z,99370.63
2022-12-11T16:07:23.286Z,99368.66
2022-12-11T16:09:50.095Z,99364.00
2022-12-11T16:12:16.655Z,99365.69
2022-12-11T16:14:43.616Z,99364.41
2022-12-11T16:17:10.316Z,99367.78
2022-12-11T16:19:37.085Z,99367.63
2022-12-11T16:22:03.901Z,99371.00
2022-12-11T16:24:31.576Z,99368.34
2022-12-11T16:26:58.184Z,99366.19
2022-12-11T16:29:24.543Z,99359.84
2022-12-11T16:31:50.866Z,99358.75
2022-12-11T16:34:17.243Z,99366.78
2022-12-11T16:36:43.684Z,99367.44
2022-12-11T16:39:10.412Z,99363.81
2022-12-11T16:41:38.221Z,99370.66
2022-12-11T16:44:04.760Z,99375.06
2022-12-11T16:46:31.167Z,99357.00
2022-12-11T16:48:57.511Z,99358.66
2022-12-11T16:51:23.953Z,99356.00
2022-12-11T16:53:50.344Z,99358.38
2022-12-11T16:56:16.670Z,99353.03
2022-12-11T16:58:44.298Z,99358.09
2022-12-11T17:01:11.712Z,99356.41
2022-12-11T17:03:38.362Z,99358.78
2022-12-11T17:06:05.744Z,99351.59
2022-12-11T17:08:32.122Z,99343.56
2022-12-11T17:10:58.439Z,99353.13
2022-12-11T17:13:25.053Z,99353.97
2022-12-11T17:15:52.734Z,99356.47
2022-12-11T17:18:19.106Z,99349.28
2022-12-11T17:20:45.396Z,99353.69
2022-12-11T17:23:12.418Z,99349.16
2022-12-11T17:25:39.948Z,99352.50
2022-12-11T17:28:06.272Z,99356.03
2022-12-11T17:30:32.604Z,99361.25
2022-12-11T17:33:00.169Z,99358.56
2022-12-11T17:35:26.494Z,99360.25
2022-12-11T17:37:52.784Z,99360.25
2022-12-11T17:40:19.077Z,99356.59
2022-12-11T17:42:45.378Z,99362.78
2022-12-11T17:45:12.117Z,99360.13
2022-12-11T17:47:38.647Z,99361.78
2022-12-11T17:50:06.515Z,99365.31
2022-12-11T17:52:35.017Z,99366.13
2022-12-11T17:55:03.707Z,99366.97
2022-12-11T17:57:30.030Z,99360.66
2022-12-11T17:59:56.406Z,99358.81
2022-12-11T18:02:22.722Z,99355.97
2022-12-11T18:04:49.143Z,99349.78
2022-12-11T18:07:16.984Z,99356.81
2022-12-11T18:09:43.405Z,99365.72
2022-12-11T18:12:10.088Z,99361.19
2022-12-11T18:14:36.887Z,99366.56
2022-12-11T18:17:03.633Z,99362.03
2022-12-11T18:19:30.068Z,99354.84
2022-12-11T18:21:56.511Z,99356.50
2022-12-11T18:24:24.099Z,99368.06
2022-12-11T18:26:50.390Z,99361.88
2022-12-11T18:29:16.803Z,99366.09
2022-12-11T18:31:43.336Z,99363.41
2022-12-11T18:34:10.100Z,99366.91
2022-12-11T18:36:36.389Z,99368.75
2022-12-11T18:39:02.846Z,99373.13
2022-12-11T18:41:30.425Z,99365.09
2022-12-11T18:43:56.736Z,99373.13
2022-12-11T18:46:23.139Z,99362.41
2022-12-11T18:48:49.677Z,99356.06
2022-12-11T18:51:17.757Z,99355.22
2022-12-11T18:53:44.423Z,99347.16
2022-12-11T18:56:11.875Z,99346.34
2022-12-11T18:58:39.799Z,99345.38
2022-12-11T19:01:07.164Z,99349.72
2022-12-11T19:03:33.496Z,99346.19
2022-12-11T19:06:05.254Z,99353.41
2022-12-11T19:08:31.610Z,99362.81
2022-12-11T19:10:57.948Z,99355.59
2022-12-11T19:13:24.268Z,99353.94
2022-12-11T19:15:51.994Z,99359.13
2022-12-11T19:18:18.364Z,99355.59
2022-12-11T19:20:50.021Z,99349.25
2022-12-11T19:23:18.970Z,99353.47
2022-12-11T19:25:46.436Z,99350.09
2022-12-11T19:28:13.052Z,99347.41
2022-12-11T19:30:41.608Z,99362.34
2022-12-11T19:33:09.329Z,99362.34
2022-12-11T19:35:35.697Z,99359.66
2022-12-11T19:38:02.040Z,99364.88
2022-12-11T19:40:28.347Z,99354.16
2022-12-11T19:42:54.782Z,99348.81
2022-12-11T19:45:21.101Z,99348.81
2022-12-11T19:47:47.432Z,99353.16
2022-12-11T19:50:15.018Z,99356.69
2022-12-11T19:52:46.001Z,99357.69
2022-12-11T19:55:13.051Z,99359.38
2022-12-11T19:57:39.583Z,99366.56
2022-12-11T20:00:06.434Z,99378.97
2022-12-11T20:02:32.799Z,99377.94
2022-12-11T20:04:59.122Z,99372.59
2022-12-11T20:07:30.696Z,99371.63
2022-12-11T20:09:57.238Z,99375.28
2022-12-11T20:12:23.589Z,99375.28
2022-12-11T20:14:49.888Z,99386.84
2022-12-11T20:17:16.223Z,99380.63
2022-12-11T20:19:42.629Z,99384.19
2022-12-11T20:22:09.327Z,99383.31
2022-12-11T20:24:37.393Z,99380.63
2022-12-11T20:27:03.692Z,99382.34
2022-12-11T20:29:30.011Z,99375.13
2022-12-11T20:31:56.332Z,99387.53
2022-12-11T20:34:22.699Z,99385.84
2022-12-11T20:36:49.053Z,99390.38
2022-12-11T20:39:15.330Z,99382.34
2022-12-11T20:41:42.922Z,99383.19
2022-12-11T20:44:09.320Z,99394.72
2022-12-11T20:46:35.599Z,99395.56
2022-12-11T20:49:01.935Z,99393.06
2022-12-11T20:51:28.348Z,99392.06
2022-12-11T20:53:55.242Z,99396.56
2022-12-11T20:56:21.741Z,99395.72
2022-12-11T20:58:49.342Z,99399.25
2022-12-11T21:01:16.666Z,99402.78
2022-12-11T21:03:43.273Z,99401.75
2022-12-11T21:06:16.806Z,99398.25
2022-12-11T21:08:43.097Z,99400.09
2022-12-11T21:11:09.388Z,99392.06
2022-12-11T21:13:35.725Z,99397.41
2022-12-11T21:16:04.913Z,99401.75
2022-12-11T21:18:31.314Z,99409.81
2022-12-11T21:20:57.647Z,99407.13
2022-12-11T21:23:23.941Z,99416.00
2022-12-11T21:25:50.709Z,99406.28
2022-12-11T21:28:17.244Z,99402.78
2022-12-11T21:30:43.695Z,99400.09
2022-12-11T21:33:11.277Z,99401.94
2022-12-11T21:35:37.564Z,99400.09
2022-12-11T21:38:03.895Z,99399.25
2022-12-11T21:40:30.605Z,99407.41
2022-12-11T21:42:57.148Z,99405.63
2022-12-11T21:45:59.276Z,99404.75
2022-12-11T21:48:11.313Z,99402.06
2022-12-11T21:50:37.603Z,99404.59
2022-12-11T21:53:03.933Z,99399.38
2022-12-11T21:55:30.232Z,99404.75
2022-12-11T21:57:56.518Z,99405.75
2022-12-11T22:00:23.280Z,99396.88
2022-12-11T22:02:49.779Z,99392.34
2022-12-11T22:05:17.426Z,99396.69
2022-12-11T22:07:43.693Z,99385.16
2022-12-11T22:10:10.297Z,99392.50
2022-12-11T22:12:36.616Z,99395.19
2022-12-11T22:15:03.287Z,99396.88
2022-12-11T22:17:29.617Z,99399.56
2022-12-11T22:19:55.912Z,99410.25
2022-12-11T22:22:23.512Z,99410.25
2022-12-11T22:24:49.798Z,99410.25
2022-12-11T22:27:20.519Z,99423.66
2022-12-11T22:29:49.854Z,99423.66
2022-12-11T22:32:16.444Z,99428.19
2022-12-11T22:34:42.738Z,99436.22
2022-12-11T22:37:09.074Z,99441.56
2022-12-11T22:39:36.714Z,99446.09
2022-12-11T22:42:03.051Z,99444.25
2022-12-11T22:44:29.340Z,99434.38
2022-12-11T22:46:55.684Z,99441.56
2022-12-11T22:49:21.994Z,99439.91
2022-12-11T22:51:48.547Z,99434.53
2022-12-11T22:54:14.967Z,99439.03
2022-12-11T22:56:42.560Z,99440.75
2022-12-11T22:59:08.859Z,99437.22
2022-12-11T23:01:35.219Z,99446.94
2022-12-11T23:04:01.755Z,99431.00
2022-12-11T23:06:28.039Z,99440.75
2022-12-11T23:08:56.979Z,99445.25
2022-12-11T23:11:25.157Z,99449.75
2022-12-11T23:13:53.020Z,99447.94
2022-12-11T23:16:20.817Z,99444.38
2022-12-11T23:18:47.245Z,99439.03
2022-12-11T23:21:14.010Z,99452.44
2022-12-11T23:23:40.557Z,99441.72
2022-12-11T23:26:08.214Z,99453.44
2022-12-11T23:28:34.748Z,99458.78
2022-12-11T23:31:02.509Z,99465.97
2022-12-11T23:33:28.902Z,99464.97
2022-12-11T23:35:55.424Z,99464.13
2022-12-11T23:38:21.791Z,99469.66
2022-12-11T23:40:48.474Z,99468.66
2022-12-11T23:43:14.766Z,99467.81
2022-12-11T23:45:42.801Z,99472.19
2022-12-11T23:48:10.390Z,99481.06
2022-12-11T23:50:36.885Z,99467.94
2022-12-11T23:53:03.218Z,99471.34
2022-12-11T23:55:31.437Z,99478.53
2022-12-11T23:57:57.881Z,99467.81
