createdAt,value
2018-12-01T00:00:49.456Z,14.83
2018-12-01T00:03:16.644Z,14.57
2018-12-01T00:05:43.906Z,13.77
2018-12-01T00:08:11.097Z,13.87
2018-12-01T00:10:38.312Z,13.47
2018-12-01T00:13:05.545Z,14.10
2018-12-01T00:15:32.808Z,14.07
2018-12-01T00:18:00.722Z,13.00
2018-12-01T00:20:29.609Z,11.97
2018-12-01T00:22:56.917Z,12.27
2018-12-01T00:25:24.167Z,12.53
2018-12-01T00:27:51.378Z,11.80
2018-12-01T00:30:19.232Z,11.10
2018-12-01T00:32:48.409Z,11.87
2018-12-01T00:35:15.637Z,12.03
2018-12-01T00:37:42.893Z,12.80
2018-12-01T00:40:12.321Z,13.30
2018-12-01T00:42:39.576Z,11.50
2018-12-01T00:45:08.299Z,12.13
2018-12-01T00:47:35.601Z,11.50
2018-12-01T00:50:04.604Z,12.43
2018-12-01T00:52:31.861Z,12.57
2018-12-01T00:54:59.052Z,12.70
2018-12-01T00:57:26.265Z,12.73
2018-12-01T00:59:53.519Z,12.20
2018-12-01T01:02:26.511Z,13.23
2018-12-01T01:04:53.731Z,15.10
2018-12-01T01:07:20.930Z,12.47
2018-12-01T01:09:48.183Z,12.17
2018-12-01T01:12:15.385Z,12.60
2018-12-01T01:14:42.630Z,13.47
2018-12-01T01:17:09.858Z,12.87
2018-12-01T01:19:37.109Z,15.27
2018-12-01T01:22:04.465Z,14.00
2018-12-01T01:24:31.698Z,13.57
2018-12-01T01:26:58.928Z,14.80
2018-12-01T01:29:26.224Z,14.33
2018-12-01T01:31:53.441Z,14.07
2018-12-01T01:34:20.703Z,15.27
2018-12-01T01:36:47.933Z,16.23
2018-12-01T01:39:15.187Z,14.73
2018-12-01T01:41:42.413Z,14.03
2018-12-01T01:44:09.647Z,14.63
2018-12-01T01:46:36.816Z,14.50
2018-12-01T01:49:04.446Z,13.50
2018-12-01T01:51:31.651Z,15.80
2018-12-01T01:53:58.886Z,16.07
2018-12-01T01:56:26.030Z,13.97
2018-12-01T01:58:53.161Z,14.03
2018-12-01T02:01:20.293Z,12.53
2018-12-01T02:03:47.425Z,12.97
2018-12-01T02:06:14.579Z,13.97
2018-12-01T02:08:41.708Z,13.33
2018-12-01T02:11:08.834Z,12.13
2018-12-01T02:13:35.965Z,11.30
2018-12-01T02:16:03.112Z,12.27
2018-12-01T02:18:30.247Z,13.03
2018-12-01T02:20:57.468Z,12.47
2018-12-01T02:23:24.601Z,11.80
2018-12-01T02:25:51.765Z,13.67
2018-12-01T02:28:18.916Z,13.10
2018-12-01T02:30:46.073Z,12.20
2018-12-01T02:33:13.212Z,12.70
2018-12-01T02:35:40.349Z,12.63
2018-12-01T02:38:07.493Z,12.57
2018-12-01T02:40:34.696Z,11.80
2018-12-01T02:43:01.867Z,11.30
2018-12-01T02:45:40.685Z,12.40
2018-12-01T02:48:07.838Z,11.87
2018-12-01T02:50:35.017Z,10.90
2018-12-01T02:53:02.205Z,10.17
2018-12-01T02:55:29.367Z,11.17
2018-12-01T02:57:56.513Z,11.07
2018-12-01T03:00:24.274Z,10.80
2018-12-01T03:02:51.457Z,11.80
2018-12-01T03:05:18.650Z,9.13
2018-12-01T03:07:45.810Z,8.00
2018-12-01T03:10:14.959Z,8.17
2018-12-01T03:12:42.093Z,8.70
2018-12-01T03:15:11.261Z,8.23
2018-12-01T03:17:38.432Z,7.53
2018-12-01T03:20:10.911Z,8.20
2018-12-01T03:22:38.081Z,8.40
2018-12-01T03:25:06.405Z,8.00
2018-12-01T03:27:34.457Z,8.17
2018-12-01T03:30:03.917Z,9.10
2018-12-01T03:32:31.039Z,8.53
2018-12-01T03:34:58.197Z,8.03
2018-12-01T03:37:25.346Z,8.67
2018-12-01T03:39:52.484Z,7.27
2018-12-01T03:42:19.642Z,7.60
2018-12-01T03:44:46.769Z,7.13
2018-12-01T03:47:13.949Z,7.10
2018-12-01T03:49:41.100Z,7.83
2018-12-01T03:52:08.286Z,8.93
2018-12-01T03:54:35.447Z,8.30
2018-12-01T03:57:03.017Z,6.93
2018-12-01T03:59:30.157Z,7.83
2018-12-01T04:01:57.317Z,6.70
2018-12-01T04:04:24.454Z,7.83
2018-12-01T04:06:51.590Z,6.80
2018-12-01T04:09:20.670Z,7.47
2018-12-01T04:11:47.789Z,7.07
2018-12-01T04:14:14.909Z,6.40
2018-12-01T04:16:42.073Z,7.27
2018-12-01T04:19:09.246Z,7.43
2018-12-01T04:21:36.414Z,7.47
2018-12-01T04:24:04.463Z,7.77
2018-12-01T04:26:31.625Z,6.83
2018-12-01T04:28:58.758Z,7.03
2018-12-01T04:31:25.934Z,7.23
2018-12-01T04:33:53.095Z,7.87
2018-12-01T04:36:20.245Z,6.70
2018-12-01T04:38:47.406Z,7.30
2018-12-01T04:41:14.594Z,7.07
2018-12-01T04:43:41.737Z,7.77
2018-12-01T04:46:08.878Z,6.40
2018-12-01T04:48:36.089Z,5.60
2018-12-01T04:51:03.226Z,6.57
2018-12-01T04:53:30.370Z,6.90
2018-12-01T04:55:57.514Z,7.33
2018-12-01T04:58:24.675Z,6.03
2018-12-01T05:00:51.817Z,6.07
2018-12-01T05:03:18.966Z,7.30
2018-12-01T05:05:46.129Z,6.67
2018-12-01T05:08:13.248Z,7.73
2018-12-01T05:10:40.369Z,7.80
2018-12-01T05:13:07.502Z,7.73
2018-12-01T05:15:34.626Z,7.73
2018-12-01T05:18:01.770Z,7.90
2018-12-01T05:20:28.911Z,7.87
2018-12-01T05:22:56.077Z,7.67
2018-12-01T05:25:24.125Z,7.47
2018-12-01T05:27:51.283Z,6.40
2018-12-01T05:30:18.436Z,8.30
2018-12-01T05:32:45.762Z,7.90
2018-12-01T05:35:15.737Z,7.20
2018-12-01T05:37:42.913Z,6.80
2018-12-01T05:40:11.085Z,7.03
2018-12-01T05:42:38.238Z,6.67
2018-12-01T05:45:11.754Z,7.20
2018-12-01T05:47:38.890Z,7.73
2018-12-01T05:50:06.967Z,8.47
2018-12-01T05:52:34.125Z,9.43
2018-12-01T05:55:01.554Z,8.87
2018-12-01T05:57:28.894Z,8.83
2018-12-01T05:59:56.033Z,8.50
2018-12-01T06:02:23.175Z,8.10
2018-12-01T06:04:50.310Z,9.83
2018-12-01T06:07:17.449Z,8.70
2018-12-01T06:09:44.588Z,12.60
2018-12-01T06:12:11.761Z,9.33
2018-12-01T06:14:38.958Z,9.77
2018-12-01T06:17:06.116Z,9.13
2018-12-01T06:19:33.254Z,10.70
2018-12-01T06:22:00.409Z,10.63
2018-12-01T06:24:27.562Z,10.30
2018-12-01T06:26:54.725Z,8.97
2018-12-01T06:29:21.894Z,10.10
2018-12-01T06:31:49.067Z,10.37
2018-12-01T06:34:16.201Z,9.43
2018-12-01T06:36:43.347Z,10.57
2018-12-01T06:39:10.465Z,9.63
2018-12-01T06:41:37.614Z,12.50
2018-12-01T06:44:04.765Z,11.07
2018-12-01T06:46:31.881Z,10.53
2018-12-01T06:48:59.009Z,9.03
2018-12-01T06:51:26.141Z,11.33
2018-12-01T06:53:53.273Z,11.93
2018-12-01T06:56:20.417Z,9.77
2018-12-01T06:58:47.553Z,9.77
2018-12-01T07:01:14.703Z,9.47
2018-12-01T07:03:41.858Z,8.90
2018-12-01T07:06:08.981Z,9.03
2018-12-01T07:08:36.134Z,9.50
2018-12-01T07:11:03.283Z,9.83
2018-12-01T07:13:30.427Z,7.83
2018-12-01T07:15:57.606Z,8.53
2018-12-01T07:18:37.117Z,8.43
2018-12-01T07:21:04.489Z,8.73
2018-12-01T07:23:31.651Z,8.10
2018-12-01T07:25:58.806Z,8.87
2018-12-01T07:28:25.945Z,7.97
2018-12-01T07:30:53.166Z,8.70
2018-12-01T07:33:20.310Z,8.43
2018-12-01T07:35:47.442Z,8.70
2018-12-01T07:38:14.578Z,9.63
2018-12-01T07:40:41.710Z,9.40
2018-12-01T07:43:08.842Z,9.13
2018-12-01T07:45:35.989Z,9.83
2018-12-01T07:48:03.154Z,9.57
2018-12-01T07:50:30.292Z,10.33
2018-12-01T07:52:57.648Z,11.40
2018-12-01T07:55:24.809Z,10.33
2018-12-01T07:57:51.949Z,10.33
2018-12-01T08:00:19.098Z,10.17
2018-12-01T08:02:48.245Z,12.13
2018-12-01T08:05:15.430Z,10.37
2018-12-01T08:07:42.562Z,10.53
2018-12-01T08:10:13.889Z,11.00
2018-12-01T08:12:41.110Z,10.07
2018-12-01T08:15:10.537Z,25.27
2018-12-01T08:17:37.680Z,10.37
2018-12-01T08:20:07.101Z,11.03
2018-12-01T08:22:34.242Z,9.90
2018-12-01T08:25:01.404Z,10.50
2018-12-01T08:27:29.453Z,10.07
2018-12-01T08:29:56.617Z,10.10
2018-12-01T08:32:23.765Z,9.80
2018-12-01T08:34:50.885Z,10.90
2018-12-01T08:37:18.017Z,9.60
2018-12-01T08:39:45.194Z,11.07
2018-12-01T08:42:12.349Z,10.90
2018-12-01T08:44:39.502Z,11.30
2018-12-01T08:47:06.649Z,10.63
2018-12-01T08:49:33.821Z,12.47
2018-12-01T08:52:00.963Z,10.93
2018-12-01T08:54:28.093Z,10.70
2018-12-01T08:56:55.214Z,11.00
2018-12-01T08:59:22.334Z,11.40
2018-12-01T09:01:49.473Z,10.90
2018-12-01T09:04:16.664Z,11.00
2018-12-01T09:06:43.838Z,11.90
2018-12-01T09:09:11.014Z,9.90
2018-12-01T09:11:38.146Z,10.50
2018-12-01T09:14:05.422Z,10.43
2018-12-01T09:16:32.561Z,10.83
2018-12-01T09:18:59.734Z,11.53
2018-12-01T09:21:26.900Z,10.93
2018-12-01T09:23:54.033Z,11.20
2018-12-01T09:26:21.175Z,11.40
2018-12-01T09:28:48.350Z,10.70
2018-12-01T09:31:15.489Z,11.40
2018-12-01T09:33:42.654Z,11.73
2018-12-01T09:36:09.817Z,10.77
2018-12-01T09:38:36.957Z,11.67
2018-12-01T09:41:04.233Z,11.77
2018-12-01T09:43:31.365Z,10.00
2018-12-01T09:45:58.486Z,12.93
2018-12-01T09:48:25.617Z,12.03
2018-12-01T09:50:52.758Z,12.60
2018-12-01T09:53:20.009Z,12.93
2018-12-01T09:55:47.157Z,13.53
2018-12-01T09:58:14.322Z,12.60
2018-12-01T10:00:41.539Z,12.70
2018-12-01T10:03:08.677Z,12.53
2018-12-01T10:05:35.841Z,12.47
2018-12-01T10:08:03.069Z,12.57
2018-12-01T10:10:30.225Z,13.03
2018-12-01T10:12:57.772Z,12.17
2018-12-01T10:15:26.146Z,11.03
2018-12-01T10:17:53.406Z,12.40
2018-12-01T10:20:25.869Z,12.57
2018-12-01T10:22:53.007Z,12.47
2018-12-01T10:25:20.145Z,12.07
2018-12-01T10:27:47.397Z,11.40
2018-12-01T10:30:16.424Z,11.60
2018-12-01T10:32:43.561Z,11.63
2018-12-01T10:35:13.610Z,11.87
2018-12-01T10:37:40.926Z,11.70
2018-12-01T10:40:10.046Z,11.37
2018-12-01T10:42:37.197Z,10.43
2018-12-01T10:45:11.500Z,10.13
2018-12-01T10:47:39.063Z,9.37
2018-12-01T10:50:08.598Z,10.30
2018-12-01T10:52:35.737Z,9.37
2018-12-01T10:55:03.498Z,10.57
2018-12-01T10:57:30.663Z,9.90
2018-12-01T10:59:57.806Z,10.13
2018-12-01T11:02:30.837Z,8.83
2018-12-01T11:04:58.012Z,9.37
2018-12-01T11:07:25.150Z,9.10
2018-12-01T11:09:52.337Z,8.30
2018-12-01T11:12:19.470Z,8.30
2018-12-01T11:14:46.610Z,9.00
2018-12-01T11:17:13.790Z,8.97
2018-12-01T11:19:40.945Z,8.90
2018-12-01T11:22:08.102Z,9.30
2018-12-01T11:24:35.288Z,9.60
2018-12-01T11:27:02.446Z,8.90
2018-12-01T11:29:29.645Z,9.57
2018-12-01T11:31:56.826Z,9.10
2018-12-01T11:34:23.954Z,9.60
2018-12-01T11:36:51.144Z,9.50
2018-12-01T11:39:18.298Z,9.80
2018-12-01T11:41:45.453Z,9.00
2018-12-01T11:44:12.600Z,9.57
2018-12-01T11:46:39.818Z,9.13
2018-12-01T11:49:07.005Z,9.67
2018-12-01T11:51:34.156Z,10.77
2018-12-01T11:54:01.332Z,10.23
2018-12-01T11:56:28.477Z,10.30
2018-12-01T11:58:55.613Z,11.37
2018-12-01T12:01:22.769Z,10.70
2018-12-01T12:03:50.486Z,9.30
2018-12-01T12:06:17.651Z,9.80
2018-12-01T12:08:44.846Z,8.63
2018-12-01T12:11:12.010Z,11.37
2018-12-01T12:13:39.169Z,11.97
2018-12-01T12:16:06.357Z,9.67
2018-12-01T12:18:33.554Z,10.17
2018-12-01T12:21:00.855Z,10.10
2018-12-01T12:23:27.988Z,8.90
2018-12-01T12:25:55.152Z,9.53
2018-12-01T12:28:22.350Z,9.07
2018-12-01T12:30:49.510Z,9.03
2018-12-01T12:33:16.718Z,9.80
2018-12-01T12:35:43.858Z,9.80
2018-12-01T12:38:11.028Z,10.50
2018-12-01T12:40:38.184Z,10.73
2018-12-01T12:43:05.822Z,10.20
2018-12-01T12:45:32.958Z,9.53
2018-12-01T12:48:00.127Z,9.60
2018-12-01T12:50:27.285Z,9.43
2018-12-01T12:52:55.239Z,11.07
2018-12-01T12:55:23.314Z,10.30
2018-12-01T12:57:50.492Z,9.80
2018-12-01T13:00:22.256Z,9.43
2018-12-01T13:02:52.911Z,10.20
2018-12-01T13:05:21.342Z,9.90
2018-12-01T13:07:48.475Z,10.20
2018-12-01T13:10:16.941Z,10.33
2018-12-01T13:12:44.101Z,9.10
2018-12-01T13:15:12.218Z,9.43
2018-12-01T13:17:39.365Z,9.23
2018-12-01T13:20:09.038Z,9.43
2018-12-01T13:22:36.165Z,9.03
2018-12-01T13:25:03.669Z,8.60
2018-12-01T13:27:30.838Z,8.50
2018-12-01T13:29:57.997Z,8.07
2018-12-01T13:32:25.157Z,8.53
2018-12-01T13:34:52.437Z,8.23
2018-12-01T13:37:19.575Z,8.00
2018-12-01T13:39:46.694Z,8.03
2018-12-01T13:42:13.877Z,8.33
2018-12-01T13:44:41.078Z,7.17
2018-12-01T13:47:08.264Z,8.90
2018-12-01T13:49:35.446Z,8.70
2018-12-01T13:52:02.615Z,8.77
2018-12-01T13:54:29.798Z,9.43
2018-12-01T13:56:56.957Z,9.47
2018-12-01T13:59:24.098Z,9.67
2018-12-01T14:01:51.265Z,10.63
2018-12-01T14:04:19.113Z,9.13
2018-12-01T14:06:47.285Z,9.47
2018-12-01T14:09:14.458Z,8.23
2018-12-01T14:11:41.609Z,9.03
2018-12-01T14:14:08.770Z,10.20
2018-12-01T14:16:35.913Z,8.93
2018-12-01T14:19:03.098Z,9.57
2018-12-01T14:21:30.491Z,8.30
2018-12-01T14:23:57.648Z,10.33
2018-12-01T14:26:24.812Z,11.90
2018-12-01T14:28:51.961Z,11.73
2018-12-01T14:31:19.099Z,12.77
2018-12-01T14:33:46.262Z,13.67
2018-12-01T14:36:13.418Z,11.47
2018-12-01T14:38:40.574Z,12.33
2018-12-01T14:41:07.710Z,10.93
2018-12-01T14:43:34.867Z,10.97
2018-12-01T14:46:02.062Z,9.10
2018-12-01T14:48:29.203Z,9.50
2018-12-01T14:50:56.345Z,8.70
2018-12-01T14:53:23.482Z,8.60
2018-12-01T14:55:50.670Z,8.77
2018-12-01T14:58:17.801Z,8.63
2018-12-01T15:00:44.954Z,7.07
2018-12-01T15:03:12.118Z,6.53
2018-12-01T15:05:40.202Z,8.10
2018-12-01T15:08:07.557Z,6.37
2018-12-01T15:10:34.758Z,6.33
2018-12-01T15:13:01.921Z,6.47
2018-12-01T15:15:29.059Z,5.97
2018-12-01T15:17:56.193Z,6.50
2018-12-01T15:20:24.944Z,6.90
2018-12-01T15:22:53.128Z,6.93
2018-12-01T15:25:21.433Z,7.20
2018-12-01T15:27:48.592Z,7.63
2018-12-01T15:30:17.869Z,7.30
2018-12-01T15:32:47.537Z,10.23
2018-12-01T15:35:14.745Z,7.63
2018-12-01T15:37:42.713Z,6.80
2018-12-01T15:40:12.965Z,8.27
2018-12-01T15:42:40.290Z,8.07
2018-12-01T15:45:15.529Z,8.13
2018-12-01T15:47:42.758Z,8.53
2018-12-01T15:50:12.288Z,9.17
2018-12-01T15:52:39.599Z,7.00
2018-12-01T15:55:08.109Z,5.40
2018-12-01T15:57:35.266Z,5.13
2018-12-01T16:00:02.832Z,5.73
2018-12-01T16:02:30.037Z,4.67
2018-12-01T16:04:57.252Z,4.23
2018-12-01T16:07:24.433Z,4.93
2018-12-01T16:09:51.676Z,7.23
2018-12-01T16:12:18.852Z,6.63
2018-12-01T16:14:46.029Z,7.97
2018-12-01T16:17:13.171Z,9.27
2018-12-01T16:19:40.365Z,8.23
2018-12-01T16:22:07.529Z,11.20
2018-12-01T16:24:34.693Z,8.13
2018-12-01T16:27:01.829Z,7.43
2018-12-01T16:29:28.972Z,6.90
2018-12-01T16:31:56.250Z,8.57
2018-12-01T16:34:23.430Z,7.77
2018-12-01T16:36:50.662Z,7.10
2018-12-01T16:39:17.823Z,8.70
2018-12-01T16:41:45.606Z,8.90
2018-12-01T16:44:12.762Z,8.63
2018-12-01T16:46:39.949Z,7.30
2018-12-01T16:49:07.186Z,9.47
2018-12-01T16:51:34.365Z,10.90
2018-12-01T16:54:01.546Z,9.37
2018-12-01T16:56:28.703Z,9.27
2018-12-01T16:58:55.882Z,10.33
2018-12-01T17:01:23.050Z,11.87
2018-12-01T17:03:50.197Z,11.07
2018-12-01T17:06:18.244Z,9.60
2018-12-01T17:08:45.726Z,8.20
2018-12-01T17:11:12.917Z,6.80
2018-12-01T17:13:40.094Z,5.83
2018-12-01T17:16:07.278Z,7.10
2018-12-01T17:18:34.440Z,8.53
2018-12-01T17:21:01.648Z,8.27
2018-12-01T17:23:28.845Z,9.90
2018-12-01T17:25:56.236Z,7.90
2018-12-01T17:28:23.401Z,7.93
2018-12-01T17:30:50.627Z,9.67
2018-12-01T17:33:18.166Z,9.23
2018-12-01T17:35:45.330Z,11.93
2018-12-01T17:38:14.174Z,7.73
2018-12-01T17:40:43.263Z,6.43
2018-12-01T17:43:12.563Z,4.83
2018-12-01T17:45:39.732Z,4.27
2018-12-01T17:48:07.272Z,4.47
2018-12-01T17:50:34.425Z,4.27
2018-12-01T17:53:01.602Z,3.93
2018-12-01T17:55:29.364Z,4.10
2018-12-01T17:57:56.553Z,5.37
2018-12-01T18:00:26.248Z,4.50
2018-12-01T18:02:55.734Z,4.60
2018-12-01T18:05:33.590Z,4.07
2018-12-01T18:08:00.926Z,3.93
2018-12-01T18:10:28.078Z,4.30
2018-12-01T18:12:55.260Z,8.73
2018-12-01T18:15:22.462Z,8.03
2018-12-01T18:17:49.631Z,14.37
2018-12-01T18:20:17.538Z,9.27
2018-12-01T18:22:56.996Z,10.23
2018-12-01T18:25:24.948Z,16.53
2018-12-01T18:27:54.662Z,15.23
2018-12-01T18:30:23.437Z,12.60
2018-12-01T18:32:51.366Z,13.00
2018-12-01T18:35:18.522Z,13.50
2018-12-01T18:37:45.712Z,12.33
2018-12-01T18:40:18.410Z,9.73
2018-12-01T18:42:45.590Z,10.40
2018-12-01T18:45:14.857Z,12.40
2018-12-01T18:47:42.025Z,10.97
2018-12-01T18:50:11.706Z,13.57
2018-12-01T18:52:38.878Z,11.60
2018-12-01T18:55:09.213Z,9.07
2018-12-01T18:57:36.528Z,9.10
2018-12-01T19:00:08.738Z,7.50
2018-12-01T19:02:35.889Z,9.73
2018-12-01T19:05:03.093Z,7.97
2018-12-01T19:07:30.242Z,6.90
2018-12-01T19:09:57.418Z,5.53
2018-12-01T19:12:24.652Z,6.50
2018-12-01T19:14:51.834Z,8.93
2018-12-01T19:17:18.972Z,9.20
2018-12-01T19:19:46.101Z,9.33
2018-12-01T19:22:13.262Z,9.07
2018-12-01T19:24:40.381Z,11.50
2018-12-01T19:27:07.533Z,14.73
2018-12-01T19:29:34.694Z,13.73
2018-12-01T19:32:01.837Z,9.50
2018-12-01T19:34:29.035Z,11.33
2018-12-01T19:36:56.278Z,12.23
2018-12-01T19:39:23.393Z,11.77
2018-12-01T19:41:50.534Z,9.23
2018-12-01T19:44:17.672Z,8.90
2018-12-01T19:46:44.799Z,8.20
2018-12-01T19:49:11.999Z,9.10
2018-12-01T19:51:39.179Z,7.83
2018-12-01T19:54:06.344Z,9.67
2018-12-01T19:56:33.485Z,9.60
2018-12-01T19:59:00.617Z,10.37
2018-12-01T20:01:27.883Z,9.13
2018-12-01T20:03:55.050Z,8.70
2018-12-01T20:06:22.222Z,7.70
2018-12-01T20:08:49.531Z,7.63
2018-12-01T20:11:16.672Z,6.87
2018-12-01T20:13:44.789Z,7.50
2018-12-01T20:16:15.946Z,6.40
2018-12-01T20:18:43.275Z,6.70
2018-12-01T20:21:10.453Z,5.70
2018-12-01T20:23:37.584Z,5.50
2018-12-01T20:26:04.931Z,6.30
2018-12-01T20:28:32.070Z,6.27
2018-12-01T20:30:59.274Z,8.13
2018-12-01T20:33:26.416Z,5.90
2018-12-01T20:36:01.448Z,7.00
2018-12-01T20:38:32.973Z,6.57
2018-12-01T20:41:00.138Z,6.57
2018-12-01T20:43:27.258Z,5.43
2018-12-01T20:45:54.422Z,5.43
2018-12-01T20:48:21.571Z,5.20
2018-12-01T20:50:48.737Z,7.07
2018-12-01T20:53:15.918Z,7.17
2018-12-01T20:55:46.724Z,8.53
2018-12-01T20:58:13.858Z,6.10
2018-12-01T21:00:41.041Z,6.30
2018-12-01T21:03:08.199Z,6.17
2018-12-01T21:05:35.354Z,6.67
2018-12-01T21:08:02.722Z,7.07
2018-12-01T21:10:36.423Z,7.30
2018-12-01T21:13:03.864Z,6.77
2018-12-01T21:15:31.105Z,8.00
2018-12-01T21:17:58.353Z,6.73
2018-12-01T21:20:25.593Z,6.83
2018-12-01T21:22:52.928Z,7.23
2018-12-01T21:25:28.125Z,8.53
2018-12-01T21:27:57.977Z,7.93
2018-12-01T21:30:26.293Z,6.33
2018-12-01T21:32:55.585Z,8.67
2018-12-01T21:35:22.859Z,9.27
2018-12-01T21:37:50.083Z,8.33
2018-12-01T21:40:18.540Z,7.47
2018-12-01T21:42:45.821Z,10.87
2018-12-01T21:45:14.201Z,8.33
2018-12-01T21:47:42.404Z,7.87
2018-12-01T21:50:12.085Z,8.87
2018-12-01T21:52:39.428Z,8.57
2018-12-01T21:55:09.754Z,7.20
2018-12-01T21:57:37.237Z,5.13
2018-12-01T22:00:11.432Z,5.80
2018-12-01T22:02:38.828Z,6.50
2018-12-01T22:05:08.813Z,6.87
2018-12-01T22:07:36.030Z,6.00
2018-12-01T22:10:04.666Z,7.23
2018-12-01T22:12:31.906Z,7.73
2018-12-01T22:14:59.190Z,6.60
2018-12-01T22:17:26.484Z,5.43
2018-12-01T22:19:53.748Z,6.50
2018-12-01T22:22:21.023Z,5.40
2018-12-01T22:24:48.266Z,8.27
2018-12-01T22:27:15.482Z,9.23
2018-12-01T22:29:42.711Z,10.70
2018-12-01T22:32:09.855Z,8.00
2018-12-01T22:34:37.002Z,7.27
2018-12-01T22:37:04.390Z,6.40
2018-12-01T22:39:31.522Z,5.63
2018-12-01T22:41:58.646Z,3.97
2018-12-01T22:44:25.785Z,4.63
2018-12-01T22:46:52.935Z,4.30
2018-12-01T22:49:20.085Z,4.33
2018-12-01T22:51:47.273Z,4.50
2018-12-01T22:54:14.422Z,5.07
2018-12-01T22:56:41.573Z,4.73
2018-12-01T22:59:08.726Z,5.07
2018-12-01T23:01:35.881Z,4.97
2018-12-01T23:04:03.031Z,4.20
2018-12-01T23:06:30.182Z,3.07
2018-12-01T23:08:57.346Z,3.40
2018-12-01T23:11:24.489Z,2.90
2018-12-01T23:13:51.684Z,3.63
2018-12-01T23:16:18.842Z,3.23
2018-12-01T23:18:45.986Z,3.60
2018-12-01T23:21:13.125Z,4.87
2018-12-01T23:23:40.262Z,5.37
2018-12-01T23:26:07.418Z,4.60
2018-12-01T23:28:34.573Z,3.67
2018-12-01T23:31:01.709Z,3.70
2018-12-01T23:33:29.146Z,3.63
2018-12-01T23:35:56.312Z,3.23
2018-12-01T23:38:23.462Z,3.80
2018-12-01T23:40:50.602Z,3.30
2018-12-01T23:43:19.124Z,3.07
2018-12-01T23:45:46.461Z,3.97
2018-12-01T23:48:13.634Z,2.53
2018-12-01T23:50:42.912Z,3.53
2018-12-01T23:53:13.436Z,2.63
2018-12-01T23:55:40.580Z,3.13
2018-12-01T23:58:07.709Z,2.83
