createdAt,value
2018-07-22T00:00:36.880Z,95743.39
2018-07-22T00:03:15.462Z,95739.02
2018-07-22T00:05:47.448Z,95745.23
2018-07-22T00:08:17.510Z,95746.65
2018-07-22T00:10:49.598Z,95745.84
2018-07-22T00:13:20.425Z,95746.95
2018-07-22T00:15:50.913Z,95746.16
2018-07-22T00:18:21.253Z,95748.62
2018-07-22T00:20:51.353Z,95749.97
2018-07-22T00:23:23.064Z,95750.28
2018-07-22T00:25:53.563Z,95749.58
2018-07-22T00:28:24.453Z,95745.73
2018-07-22T00:30:54.933Z,95750.04
2018-07-22T00:33:25.459Z,95746.53
2018-07-22T00:35:57.290Z,95749.80
2018-07-22T00:38:30.017Z,95748.53
2018-07-22T00:41:00.579Z,95745.41
2018-07-22T00:43:31.309Z,95746.69
2018-07-22T00:46:02.395Z,95740.42
2018-07-22T00:48:32.522Z,95751.55
2018-07-22T00:51:05.301Z,95751.30
2018-07-22T00:53:35.923Z,95749.09
2018-07-22T00:56:06.166Z,95745.03
2018-07-22T00:58:37.740Z,95742.88
2018-07-22T01:01:11.014Z,95739.63
2018-07-22T01:03:41.623Z,95741.77
2018-07-22T01:06:12.283Z,95746.38
2018-07-22T01:08:42.554Z,95749.64
2018-07-22T01:11:12.943Z,95743.56
2018-07-22T01:13:44.124Z,95747.61
2018-07-22T01:16:15.298Z,95749.86
2018-07-22T01:18:45.583Z,95747.46
2018-07-22T01:21:15.697Z,95745.06
2018-07-22T01:23:45.757Z,95739.11
2018-07-22T01:26:17.104Z,95739.41
2018-07-22T01:28:47.482Z,95738.61
2018-07-22T01:31:18.346Z,95734.80
2018-07-22T01:33:48.420Z,95733.45
2018-07-22T01:36:19.123Z,95733.76
2018-07-22T01:38:51.305Z,95734.87
2018-07-22T01:41:22.293Z,95734.96
2018-07-22T01:43:52.330Z,95735.52
2018-07-22T01:46:22.922Z,95736.62
2018-07-22T01:48:53.002Z,95735.81
2018-07-22T01:51:23.044Z,95734.72
2018-07-22T01:53:53.119Z,95734.72
2018-07-22T01:56:23.177Z,95733.61
2018-07-22T01:58:53.303Z,95733.36
2018-07-22T02:01:23.789Z,95732.25
2018-07-22T02:03:53.850Z,95737.97
2018-07-22T02:06:24.169Z,95732.87
2018-07-22T02:08:54.517Z,95726.11
2018-07-22T02:11:24.886Z,95731.52
2018-07-22T02:13:55.558Z,95727.95
2018-07-22T02:17:29.160Z,95733.36
2018-07-22T02:19:59.467Z,95735.81
2018-07-22T02:22:29.689Z,95734.77
2018-07-22T02:24:59.760Z,95730.41
2018-07-22T02:27:30.273Z,95740.98
2018-07-22T02:30:00.795Z,95742.64
2018-07-22T02:32:31.275Z,95745.34
2018-07-22T02:35:02.025Z,95744.05
2018-07-22T02:37:32.308Z,95742.45
2018-07-22T02:40:02.659Z,95740.64
2018-07-22T02:42:32.711Z,95738.41
2018-07-22T02:45:03.476Z,95733.98
2018-07-22T02:47:35.130Z,95745.59
2018-07-22T02:50:05.555Z,95738.58
2018-07-22T02:52:37.471Z,95744.00
2018-07-22T02:55:07.563Z,95736.44
2018-07-22T02:57:37.604Z,95742.95
2018-07-22T03:00:08.081Z,95736.80
2018-07-22T03:02:41.590Z,95744.77
2018-07-22T03:05:12.180Z,95742.91
2018-07-22T03:07:42.576Z,95744.52
2018-07-22T03:10:12.906Z,95746.42
2018-07-22T03:12:43.583Z,95746.78
2018-07-22T03:15:14.459Z,95739.31
2018-07-22T03:17:44.525Z,95746.44
2018-07-22T03:20:14.992Z,95739.93
2018-07-22T03:22:45.157Z,95738.89
2018-07-22T03:25:15.275Z,95731.42
2018-07-22T03:27:45.409Z,95734.59
2018-07-22T03:30:15.486Z,95732.63
2018-07-22T03:32:46.045Z,95732.92
2018-07-22T03:35:16.386Z,95735.38
2018-07-22T03:37:46.806Z,95738.09
2018-07-22T03:40:17.474Z,95739.19
2018-07-22T03:42:47.893Z,95744.14
2018-07-22T03:45:18.338Z,95745.80
2018-07-22T03:47:49.008Z,95748.25
2018-07-22T03:50:19.174Z,95747.81
2018-07-22T03:52:49.205Z,95749.80
2018-07-22T03:55:19.437Z,95754.66
2018-07-22T03:57:49.910Z,95752.42
2018-07-22T04:00:20.351Z,95753.77
2018-07-22T04:02:50.513Z,95751.46
2018-07-22T04:05:20.649Z,95757.58
2018-07-22T04:07:50.772Z,95756.47
2018-07-22T04:10:21.313Z,95756.23
2018-07-22T04:12:51.369Z,95756.16
2018-07-22T04:15:21.741Z,95760.41
2018-07-22T04:17:52.098Z,95758.75
2018-07-22T04:20:24.769Z,95762.56
2018-07-22T04:22:55.445Z,95764.47
2018-07-22T04:25:26.327Z,95768.77
2018-07-22T04:27:56.707Z,95771.53
2018-07-22T04:30:26.782Z,95768.88
2018-07-22T04:32:57.464Z,95763.78
2018-07-22T04:35:28.167Z,95761.58
2018-07-22T04:37:58.490Z,95768.58
2018-07-22T04:40:28.718Z,95772.58
2018-07-22T04:42:59.502Z,95772.73
2018-07-22T04:45:29.615Z,95770.52
2018-07-22T04:48:00.014Z,95777.28
2018-07-22T04:50:30.949Z,95785.09
2018-07-22T04:53:01.199Z,95788.53
2018-07-22T04:55:31.278Z,95790.04
2018-07-22T04:58:01.376Z,95791.64
2018-07-22T05:00:31.754Z,95794.04
2018-07-22T05:03:02.361Z,95794.53
2018-07-22T05:05:32.633Z,95796.13
2018-07-22T05:08:02.727Z,95798.99
2018-07-22T05:10:32.855Z,95801.70
2018-07-22T05:13:03.470Z,95798.78
2018-07-22T05:15:34.425Z,95798.99
2018-07-22T05:18:05.008Z,95803.05
2018-07-22T05:20:35.328Z,95803.30
2018-07-22T05:23:05.472Z,95802.13
2018-07-22T05:25:35.587Z,95802.88
2018-07-22T05:28:07.110Z,95799.52
2018-07-22T05:30:37.507Z,95802.56
2018-07-22T05:33:08.072Z,95801.67
2018-07-22T05:35:38.183Z,95806.63
2018-07-22T05:38:08.506Z,95812.58
2018-07-22T05:40:38.969Z,95814.15
2018-07-22T05:43:10.822Z,95819.01
2018-07-22T05:45:40.961Z,95819.19
2018-07-22T05:48:11.146Z,95824.55
2018-07-22T05:50:43.326Z,95818.28
2018-07-22T05:53:13.426Z,95818.19
2018-07-22T05:55:44.409Z,95823.44
2018-07-22T05:58:14.521Z,95829.56
2018-07-22T06:00:45.441Z,95828.20
2018-07-22T06:03:15.821Z,95827.66
2018-07-22T06:06:04.262Z,95836.81
2018-07-22T06:08:57.142Z,95836.26
2018-07-22T06:11:33.080Z,95829.44
2018-07-22T06:14:03.685Z,95838.59
2018-07-22T06:16:33.957Z,95844.26
2018-07-22T06:19:04.500Z,95839.95
2018-07-22T06:21:34.823Z,95835.70
2018-07-22T06:24:06.376Z,95837.12
2018-07-22T06:26:39.710Z,95838.17
2018-07-22T06:29:10.398Z,95838.91
2018-07-22T06:31:40.626Z,95831.59
2018-07-22T06:34:10.838Z,95842.11
2018-07-22T06:36:41.813Z,95843.21
2018-07-22T06:41:51.393Z,95841.86
2018-07-22T06:44:21.829Z,95843.37
2018-07-22T06:46:51.967Z,95845.27
2018-07-22T06:49:22.000Z,95849.27
2018-07-22T06:51:52.519Z,95841.70
2018-07-22T06:54:22.750Z,95849.45
2018-07-22T06:56:54.018Z,95847.05
2018-07-22T06:59:25.008Z,95845.16
2018-07-22T07:01:55.633Z,95846.45
2018-07-22T07:04:26.562Z,95850.75
2018-07-22T07:06:56.644Z,95848.66
2018-07-22T07:09:27.174Z,95849.61
2018-07-22T07:11:57.549Z,95850.50
2018-07-22T07:14:27.907Z,95847.40
2018-07-22T07:16:58.418Z,95859.27
2018-07-22T07:19:28.797Z,95851.64
2018-07-22T07:21:58.877Z,95850.29
2018-07-22T07:27:04.938Z,95850.29
2018-07-22T07:29:36.453Z,95851.95
2018-07-22T07:32:07.289Z,95856.50
2018-07-22T07:34:38.514Z,95853.73
2018-07-22T07:37:09.521Z,95858.01
2018-07-22T07:39:39.571Z,95854.50
2018-07-22T07:42:09.923Z,95856.44
2018-07-22T07:44:40.387Z,95856.91
2018-07-22T07:47:10.462Z,95862.87
2018-07-22T07:49:41.150Z,95856.10
2018-07-22T07:52:12.509Z,95856.91
2018-07-22T07:54:42.618Z,95857.95
2018-07-22T07:57:12.683Z,95855.48
2018-07-22T07:59:43.047Z,95862.63
2018-07-22T08:02:13.367Z,95868.03
2018-07-22T08:04:43.443Z,95861.05
2018-07-22T08:07:13.992Z,95862.56
2018-07-22T08:09:44.101Z,95860.41
2018-07-22T08:12:14.662Z,95868.47
2018-07-22T08:14:44.779Z,95866.50
2018-07-22T08:17:15.761Z,95864.03
2018-07-22T08:19:46.545Z,95862.90
2018-07-22T08:22:16.704Z,95868.77
2018-07-22T08:24:46.832Z,95863.70
2018-07-22T08:27:16.886Z,95865.17
2018-07-22T08:29:50.390Z,95871.53
2018-07-22T08:32:22.331Z,95861.68
2018-07-22T08:34:57.398Z,95861.28
2018-07-22T08:37:27.508Z,95858.42
2018-07-22T08:39:58.453Z,95869.25
2018-07-22T08:42:29.504Z,95859.67
2018-07-22T08:44:59.555Z,95865.20
2018-07-22T08:47:32.350Z,95864.34
2018-07-22T08:50:02.458Z,95866.89
2018-07-22T08:52:33.027Z,95870.16
2018-07-22T08:55:03.790Z,95874.06
2018-07-22T08:57:33.888Z,95873.35
2018-07-22T09:00:08.376Z,95870.33
2018-07-22T09:02:38.602Z,95873.53
2018-07-22T09:05:08.702Z,95874.23
2018-07-22T09:07:39.132Z,95875.83
2018-07-22T09:10:09.645Z,95875.77
2018-07-22T09:12:41.773Z,95878.80
2018-07-22T09:15:12.298Z,95881.76
2018-07-22T09:17:43.005Z,95881.03
2018-07-22T09:20:13.320Z,95888.22
2018-07-22T09:22:44.091Z,95887.50
2018-07-22T09:25:14.671Z,95895.32
2018-07-22T09:27:45.529Z,95892.95
2018-07-22T09:30:15.726Z,95892.02
2018-07-22T09:32:45.937Z,95890.83
2018-07-22T09:35:16.650Z,95894.73
2018-07-22T09:37:46.749Z,95899.34
2018-07-22T09:40:17.460Z,95893.92
2018-07-22T09:42:48.399Z,95898.89
2018-07-22T09:45:19.759Z,95900.16
2018-07-22T09:47:50.014Z,95894.63
2018-07-22T09:50:22.098Z,95898.56
2018-07-22T09:52:52.606Z,95895.34
2018-07-22T09:55:23.432Z,95896.92
2018-07-22T09:57:53.781Z,95898.32
2018-07-22T10:00:31.719Z,95903.80
2018-07-22T10:03:02.188Z,95895.14
2018-07-22T10:05:32.899Z,95898.19
2018-07-22T10:08:04.925Z,95901.33
2018-07-22T10:10:35.830Z,95892.81
2018-07-22T10:13:06.884Z,95897.08
2018-07-22T10:15:38.353Z,95901.05
2018-07-22T10:18:11.288Z,95902.67
2018-07-22T10:20:42.826Z,95899.48
2018-07-22T10:23:13.478Z,95897.56
2018-07-22T10:25:47.058Z,95899.50
2018-07-22T10:28:17.357Z,95908.63
2018-07-22T10:30:50.000Z,95909.84
2018-07-22T10:33:20.638Z,95910.20
2018-07-22T10:35:50.837Z,95915.28
2018-07-22T10:38:21.225Z,95907.84
2018-07-22T10:40:52.503Z,95911.12
2018-07-22T10:43:24.657Z,95910.72
2018-07-22T10:45:55.621Z,95911.30
2018-07-22T10:48:27.355Z,95911.30
2018-07-22T10:50:59.626Z,95910.81
2018-07-22T10:53:29.993Z,95911.14
2018-07-22T10:56:00.158Z,95913.19
2018-07-22T10:58:30.530Z,95908.19
2018-07-22T11:01:02.424Z,95909.45
2018-07-22T11:03:34.632Z,95913.34
2018-07-22T11:06:05.100Z,95907.28
2018-07-22T11:08:36.930Z,95906.78
2018-07-22T11:11:07.982Z,95906.94
2018-07-22T11:13:40.095Z,95906.48
2018-07-22T11:16:10.415Z,95905.77
2018-07-22T11:18:44.846Z,95901.41
2018-07-22T11:21:15.031Z,95908.82
2018-07-22T11:23:46.429Z,95906.48
2018-07-22T11:26:17.054Z,95905.92
2018-07-22T11:28:48.356Z,95907.19
2018-07-22T11:31:19.941Z,95913.04
2018-07-22T11:33:55.397Z,95909.19
2018-07-22T11:36:26.663Z,95908.08
2018-07-22T11:38:57.690Z,95910.80
2018-07-22T11:41:28.299Z,95914.70
2018-07-22T11:43:59.706Z,95910.15
2018-07-22T11:46:31.221Z,95914.02
2018-07-22T11:49:09.711Z,95914.60
2018-07-22T11:51:41.942Z,95905.84
2018-07-22T11:54:13.782Z,95907.09
2018-07-22T11:56:47.129Z,95904.15
2018-07-22T11:59:17.364Z,95904.12
2018-07-22T12:01:48.624Z,95908.31
2018-07-22T12:04:19.418Z,95913.77
2018-07-22T12:06:49.997Z,95907.52
2018-07-22T12:09:23.607Z,95908.05
2018-07-22T12:11:53.826Z,95911.00
2018-07-22T12:14:25.895Z,95910.88
2018-07-22T12:17:01.231Z,95910.45
2018-07-22T12:19:34.315Z,95909.97
2018-07-22T12:22:06.271Z,95909.45
2018-07-22T12:24:39.921Z,95908.73
2018-07-22T12:27:10.535Z,95914.16
2018-07-22T12:29:41.253Z,95901.98
2018-07-22T12:32:13.610Z,95903.91
2018-07-22T12:34:44.241Z,95910.75
2018-07-22T12:37:17.006Z,95907.17
2018-07-22T12:39:47.512Z,95892.72
2018-07-22T12:42:17.589Z,95900.16
2018-07-22T12:44:48.047Z,95897.48
2018-07-22T12:47:18.806Z,95891.90
2018-07-22T12:49:51.205Z,95893.92
2018-07-22T12:52:22.349Z,95890.56
2018-07-22T12:54:55.544Z,95889.16
2018-07-22T12:57:27.667Z,95893.80
2018-07-22T13:00:01.505Z,95899.67
2018-07-22T13:02:32.334Z,95901.74
2018-07-22T13:05:03.787Z,95903.68
2018-07-22T13:07:34.870Z,95902.61
2018-07-22T13:10:06.233Z,95904.25
2018-07-22T13:12:37.170Z,95896.02
2018-07-22T13:15:08.440Z,95893.44
2018-07-22T13:17:39.530Z,95891.93
2018-07-22T13:20:10.044Z,95894.14
2018-07-22T13:22:41.282Z,95894.44
2018-07-22T13:25:16.415Z,95893.61
2018-07-22T13:27:47.318Z,95885.12
2018-07-22T13:30:17.564Z,95888.41
2018-07-22T13:32:48.473Z,95885.37
2018-07-22T13:35:19.071Z,95887.54
2018-07-22T13:37:49.589Z,95886.52
2018-07-22T13:40:20.023Z,95887.08
2018-07-22T13:42:50.619Z,95885.49
2018-07-22T13:45:22.849Z,95885.69
2018-07-22T13:47:54.535Z,95890.23
2018-07-22T13:50:25.935Z,95887.16
2018-07-22T13:52:59.921Z,95888.98
2018-07-22T13:55:31.550Z,95881.66
2018-07-22T13:58:01.932Z,95886.81
2018-07-22T14:00:32.221Z,95884.50
2018-07-22T14:03:04.304Z,95878.88
2018-07-22T14:05:36.513Z,95874.98
2018-07-22T14:08:09.370Z,95869.69
2018-07-22T14:10:39.860Z,95865.75
2018-07-22T14:13:10.196Z,95867.45
2018-07-22T14:15:43.414Z,95866.56
2018-07-22T14:18:19.510Z,95868.30
2018-07-22T14:20:50.507Z,95869.84
2018-07-22T14:23:21.746Z,95871.00
2018-07-22T14:25:55.491Z,95871.73
2018-07-22T14:28:25.600Z,95867.97
2018-07-22T14:30:56.525Z,95868.16
2018-07-22T14:33:28.061Z,95864.88
2018-07-22T14:35:59.725Z,95866.85
2018-07-22T14:38:30.138Z,95859.55
2018-07-22T14:41:03.695Z,95860.38
2018-07-22T14:43:34.527Z,95865.41
2018-07-22T14:46:10.475Z,95869.87
2018-07-22T14:48:40.605Z,95855.30
2018-07-22T14:51:12.436Z,95853.68
2018-07-22T14:53:45.460Z,95850.86
2018-07-22T14:56:16.241Z,95858.73
2018-07-22T14:58:46.975Z,95859.56
2018-07-22T15:01:19.599Z,95855.26
2018-07-22T15:03:53.341Z,95861.98
2018-07-22T15:06:26.226Z,95868.33
2018-07-22T15:09:01.007Z,95864.36
2018-07-22T15:11:31.894Z,95862.94
2018-07-22T15:14:03.694Z,95866.38
2018-07-22T15:16:37.581Z,95862.25
2018-07-22T15:19:09.413Z,95864.05
2018-07-22T15:21:40.213Z,95863.32
2018-07-22T15:24:13.595Z,95869.23
2018-07-22T15:26:45.136Z,95871.28
2018-07-22T15:29:24.337Z,95869.36
2018-07-22T15:31:57.543Z,95869.84
2018-07-22T15:34:30.941Z,95870.45
2018-07-22T15:37:02.421Z,95869.77
2018-07-22T15:39:34.720Z,95861.03
2018-07-22T15:42:11.652Z,95866.01
2018-07-22T15:44:43.758Z,95868.67
2018-07-22T15:47:14.191Z,95863.33
2018-07-22T15:49:51.438Z,95861.31
2018-07-22T15:52:24.566Z,95856.55
2018-07-22T15:55:00.127Z,95867.72
2018-07-22T15:57:36.098Z,95866.28
2018-07-22T16:00:07.634Z,95864.19
2018-07-22T16:02:38.318Z,95868.00
2018-07-22T16:05:09.874Z,95873.28
2018-07-22T16:07:40.551Z,95864.58
2018-07-22T16:10:10.890Z,95866.59
2018-07-22T16:12:41.079Z,95867.34
2018-07-22T16:15:13.357Z,95869.19
2018-07-22T16:17:46.537Z,95869.63
2018-07-22T16:20:19.090Z,95869.27
2018-07-22T16:22:50.666Z,95871.86
2018-07-22T16:25:23.943Z,95875.08
2018-07-22T16:27:55.041Z,95875.35
2018-07-22T16:30:25.293Z,95871.61
2018-07-22T16:32:56.583Z,95870.97
2018-07-22T16:35:27.018Z,95872.02
2018-07-22T16:37:59.017Z,95874.88
2018-07-22T16:40:30.318Z,95871.06
2018-07-22T16:43:00.537Z,95865.84
2018-07-22T16:45:31.969Z,95866.27
2018-07-22T16:48:03.066Z,95865.98
2018-07-22T16:50:38.371Z,95865.69
2018-07-22T16:53:09.561Z,95865.95
2018-07-22T16:55:40.558Z,95870.89
2018-07-22T16:58:10.783Z,95869.22
2018-07-22T17:00:44.629Z,95869.50
2018-07-22T17:03:14.694Z,95868.38
2018-07-22T17:05:45.085Z,95869.27
2018-07-22T17:08:15.201Z,95870.48
2018-07-22T17:10:45.590Z,95865.75
2018-07-22T17:13:16.218Z,95865.36
2018-07-22T17:15:52.327Z,95866.38
2018-07-22T17:18:30.290Z,95864.70
2018-07-22T17:21:03.082Z,95868.91
2018-07-22T17:23:33.261Z,95862.51
2018-07-22T17:26:04.413Z,95859.72
2018-07-22T17:28:36.961Z,95864.16
2018-07-22T17:31:07.437Z,95866.36
2018-07-22T17:37:25.917Z,95874.30
2018-07-22T17:40:01.030Z,95871.28
2018-07-22T17:42:33.688Z,95868.37
2018-07-22T17:45:05.262Z,95871.61
2018-07-22T17:47:37.399Z,95869.03
2018-07-22T17:50:08.303Z,95875.91
2018-07-22T17:52:42.858Z,95882.20
2018-07-22T17:55:17.581Z,95874.87
2018-07-22T17:57:50.522Z,95887.45
2018-07-22T18:00:27.638Z,95886.34
2018-07-22T18:03:25.885Z,95892.05
2018-07-22T18:05:57.366Z,95895.34
2018-07-22T18:08:29.378Z,95897.98
2018-07-22T18:11:01.500Z,95901.98
2018-07-22T18:13:33.630Z,95912.77
2018-07-22T18:16:13.524Z,95911.42
2018-07-22T18:18:43.914Z,95913.58
2018-07-22T18:21:17.219Z,95914.72
2018-07-22T18:23:48.668Z,95915.27
2018-07-22T18:26:21.374Z,95919.09
2018-07-22T18:28:52.185Z,95925.79
2018-07-22T18:33:54.476Z,95929.05
2018-07-22T18:36:25.619Z,95930.19
2018-07-22T18:38:59.682Z,95932.21
2018-07-22T18:41:32.477Z,95933.10
2018-07-22T18:44:04.522Z,95929.44
2018-07-22T18:46:36.525Z,95932.90
2018-07-22T18:49:06.966Z,95932.91
2018-07-22T18:51:39.075Z,95940.11
2018-07-22T18:54:10.279Z,95943.05
2018-07-22T18:56:43.238Z,95939.69
2018-07-22T18:59:16.633Z,95941.42
2018-07-22T19:01:48.146Z,95951.50
2018-07-22T19:04:21.161Z,95949.66
2018-07-22T19:06:56.857Z,95953.18
2018-07-22T19:09:29.605Z,95950.27
2018-07-22T19:12:07.481Z,95952.20
2018-07-22T19:14:42.825Z,95955.95
2018-07-22T19:17:14.390Z,95957.33
2018-07-22T19:19:48.319Z,95964.60
2018-07-22T19:22:23.764Z,95961.36
2018-07-22T19:24:56.894Z,95959.78
2018-07-22T19:27:29.335Z,95968.34
2018-07-22T19:29:59.958Z,95963.36
2018-07-22T19:32:30.568Z,95964.27
2018-07-22T19:35:02.583Z,95964.84
2018-07-22T19:37:34.994Z,95968.11
2018-07-22T19:43:04.209Z,95977.52
2018-07-22T19:45:42.313Z,95981.44
2018-07-22T19:48:14.970Z,95983.98
2018-07-22T19:50:46.792Z,95980.88
2018-07-22T19:53:19.806Z,95988.12
2018-07-22T19:55:50.609Z,95987.27
2018-07-22T19:58:22.835Z,95992.52
2018-07-22T20:00:55.608Z,95984.48
2018-07-22T20:03:27.272Z,95994.44
2018-07-22T20:05:58.494Z,95991.97
2018-07-22T20:08:29.913Z,95995.89
2018-07-22T20:11:00.991Z,95996.59
2018-07-22T20:13:35.862Z,95998.51
2018-07-22T20:16:42.213Z,96002.27
2018-07-22T20:19:22.433Z,96004.66
2018-07-22T20:21:54.537Z,95998.58
2018-07-22T20:24:34.408Z,96006.16
2018-07-22T20:27:07.230Z,96004.24
2018-07-22T20:29:47.583Z,96002.98
2018-07-22T20:32:24.368Z,96005.59
2018-07-22T20:35:10.022Z,96002.64
2018-07-22T20:37:43.075Z,95999.78
2018-07-22T20:40:16.422Z,96000.09
2018-07-22T20:42:56.189Z,95999.44
2018-07-22T20:45:27.366Z,96004.95
2018-07-22T20:48:01.502Z,96012.29
2018-07-22T20:50:35.060Z,96009.40
2018-07-22T20:53:07.457Z,96010.02
2018-07-22T20:55:40.340Z,96016.97
2018-07-22T20:58:10.985Z,96017.27
2018-07-22T21:00:42.453Z,96017.86
2018-07-22T21:03:14.248Z,96013.34
2018-07-22T21:05:47.918Z,96014.14
2018-07-22T21:08:21.054Z,96018.34
2018-07-22T21:10:53.414Z,96020.98
2018-07-22T21:13:25.653Z,96014.45
2018-07-22T21:16:00.463Z,96024.31
2018-07-22T21:18:35.227Z,96029.33
2018-07-22T21:21:06.677Z,96024.22
2018-07-22T21:23:38.409Z,96019.36
2018-07-22T21:26:09.013Z,96018.55
2018-07-22T21:28:41.146Z,96017.33
2018-07-22T21:31:12.897Z,96017.17
2018-07-22T21:33:43.565Z,96015.64
2018-07-22T21:36:19.218Z,96014.84
2018-07-22T21:38:51.423Z,96015.95
2018-07-22T21:41:22.282Z,96014.99
2018-07-22T21:43:54.251Z,96016.41
2018-07-22T21:46:25.473Z,96018.62
2018-07-22T21:48:58.513Z,96020.53
2018-07-22T21:51:28.714Z,96020.53
2018-07-22T21:54:00.537Z,96016.38
2018-07-22T21:56:31.619Z,96022.59
2018-07-22T21:59:03.716Z,96022.91
2018-07-22T22:01:35.777Z,96023.95
2018-07-22T22:04:06.449Z,96020.50
2018-07-22T22:06:38.181Z,96024.02
2018-07-22T22:09:09.609Z,96028.38
2018-07-22T22:11:40.479Z,96034.91
2018-07-22T22:14:11.650Z,96033.34
2018-07-22T22:16:43.257Z,96038.20
2018-07-22T22:19:17.850Z,96039.36
2018-07-22T22:21:49.775Z,96038.81
2018-07-22T22:24:20.666Z,96035.05
2018-07-22T22:26:51.935Z,96034.25
2018-07-22T22:29:22.255Z,96032.41
2018-07-22T22:31:55.601Z,96035.27
2018-07-22T22:34:29.650Z,96034.52
2018-07-22T22:37:01.880Z,96032.76
2018-07-22T22:39:33.825Z,96034.48
2018-07-22T22:42:12.151Z,96036.44
2018-07-22T22:44:45.250Z,96035.39
2018-07-22T22:47:17.783Z,96028.95
2018-07-22T22:49:52.532Z,96028.46
2018-07-22T22:52:25.306Z,96026.20
2018-07-22T22:54:59.290Z,96031.92
2018-07-22T22:57:31.458Z,96034.44
2018-07-22T23:00:03.584Z,96023.61
2018-07-22T23:02:38.766Z,96022.01
2018-07-22T23:05:15.257Z,96020.66
2018-07-22T23:07:49.509Z,96023.88
2018-07-22T23:10:21.685Z,96019.24
2018-07-22T23:12:53.007Z,96016.04
2018-07-22T23:15:23.314Z,96014.55
2018-07-22T23:17:54.114Z,96016.87
2018-07-22T23:20:25.517Z,96010.08
2018-07-22T23:22:58.232Z,96010.90
2018-07-22T23:25:29.606Z,96004.77
2018-07-22T23:28:03.074Z,96002.98
2018-07-22T23:30:36.271Z,96001.68
2018-07-22T23:33:09.566Z,96004.08
2018-07-22T23:35:41.207Z,96009.00
2018-07-22T23:38:25.232Z,96006.23
2018-07-22T23:41:01.346Z,96011.95
2018-07-22T23:43:34.790Z,96009.33
2018-07-22T23:46:07.091Z,96010.49
2018-07-22T23:48:37.709Z,96011.84
2018-07-22T23:51:09.481Z,96009.14
2018-07-22T23:53:42.482Z,96011.90
2018-07-22T23:56:15.304Z,96006.33
2018-07-22T23:58:48.312Z,96022.06
