createdAt,value
2022-11-27T00:01:19.558Z,100.00
2022-11-27T00:03:53.588Z,100.00
2022-11-27T00:06:25.311Z,100.00
2022-11-27T00:08:52.124Z,100.00
2022-11-27T00:11:23.706Z,100.00
2022-11-27T00:13:51.333Z,100.00
2022-11-27T00:16:18.914Z,100.00
2022-11-27T00:18:45.790Z,100.00
2022-11-27T00:21:14.730Z,100.00
2022-11-27T00:23:41.866Z,100.00
2022-11-27T00:26:09.322Z,100.00
2022-11-27T00:28:37.898Z,100.00
2022-11-27T00:31:13.167Z,100.00
2022-11-27T00:33:39.745Z,100.00
2022-11-27T00:36:14.498Z,100.00
2022-11-27T00:38:42.173Z,100.00
2022-11-27T00:41:11.163Z,100.00
2022-11-27T00:43:45.622Z,100.00
2022-11-27T00:46:23.892Z,100.00
2022-11-27T00:48:53.389Z,100.00
2022-11-27T00:51:21.987Z,100.00
2022-11-27T00:53:48.594Z,100.00
2022-11-27T00:56:18.241Z,100.00
2022-11-27T00:58:44.803Z,100.00
2022-11-27T01:01:18.342Z,100.00
2022-11-27T01:03:45.398Z,100.00
2022-11-27T01:06:12.666Z,100.00
2022-11-27T01:08:39.946Z,100.00
2022-11-27T01:11:19.094Z,100.00
2022-11-27T01:13:46.949Z,100.00
2022-11-27T01:16:26.251Z,100.00
2022-11-27T01:18:58.059Z,100.00
2022-11-27T01:21:26.704Z,100.00
2022-11-27T01:24:03.094Z,100.00
2022-11-27T01:26:31.751Z,100.00
2022-11-27T01:29:01.588Z,100.00
2022-11-27T01:31:31.790Z,100.00
2022-11-27T01:34:01.301Z,100.00
2022-11-27T01:36:28.902Z,100.00
2022-11-27T01:38:58.838Z,100.00
2022-11-27T01:41:28.304Z,100.00
2022-11-27T01:44:25.878Z,100.00
2022-11-27T01:47:26.679Z,100.00
2022-11-27T01:49:59.758Z,100.00
2022-11-27T01:52:29.893Z,100.00
2022-11-27T01:55:04.366Z,100.00
2022-11-27T01:57:38.837Z,100.00
2022-11-27T02:00:10.049Z,100.00
2022-11-27T02:02:36.581Z,100.00
2022-11-27T02:05:08.378Z,100.00
2022-11-27T02:07:35.135Z,100.00
2022-11-27T02:10:02.465Z,100.00
2022-11-27T02:12:50.630Z,100.00
2022-11-27T02:15:33.809Z,100.00
2022-11-27T02:18:27.441Z,100.00
2022-11-27T02:21:26.224Z,100.00
2022-11-27T02:24:02.494Z,100.00
2022-11-27T02:27:02.906Z,100.00
2022-11-27T02:29:33.564Z,100.00
2022-11-27T02:32:23.392Z,100.00
2022-11-27T02:35:24.953Z,100.00
2022-11-27T02:37:59.966Z,100.00
2022-11-27T02:40:29.187Z,100.00
2022-11-27T02:42:57.757Z,100.00
2022-11-27T02:45:35.979Z,100.00
2022-11-27T02:48:04.252Z,100.00
2022-11-27T02:50:33.691Z,100.00
2022-11-27T02:53:10.403Z,100.00
2022-11-27T02:55:40.279Z,100.00
2022-11-27T02:58:10.755Z,100.00
2022-11-27T03:00:40.093Z,100.00
2022-11-27T03:03:13.101Z,100.00
2022-11-27T03:05:43.584Z,100.00
2022-11-27T03:08:28.863Z,100.00
2022-11-27T03:11:02.919Z,100.00
2022-11-27T03:13:35.918Z,100.00
2022-11-27T03:16:05.500Z,100.00
2022-11-27T03:18:51.464Z,100.00
2022-11-27T03:21:23.643Z,100.00
2022-11-27T03:23:50.363Z,100.00
2022-11-27T03:26:16.925Z,100.00
2022-11-27T03:28:48.930Z,100.00
2022-11-27T03:31:23.614Z,100.00
2022-11-27T03:33:50.980Z,100.00
2022-11-27T03:36:20.081Z,100.00
2022-11-27T03:38:49.104Z,100.00
2022-11-27T03:41:28.107Z,100.00
2022-11-27T03:44:16.297Z,100.00
2022-11-27T03:47:03.900Z,100.00
2022-11-27T03:49:51.758Z,100.00
2022-11-27T03:52:42.313Z,100.00
2022-11-27T03:55:27.117Z,100.00
2022-11-27T03:57:58.025Z,100.00
2022-11-27T04:00:24.837Z,100.00
2022-11-27T04:02:53.375Z,100.00
2022-11-27T04:05:22.949Z,100.00
2022-11-27T04:07:49.536Z,100.00
2022-11-27T04:10:16.560Z,100.00
2022-11-27T04:12:43.200Z,100.00
2022-11-27T04:15:10.230Z,100.00
2022-11-27T04:17:36.902Z,100.00
2022-11-27T04:20:06.971Z,100.00
2022-11-27T04:22:33.505Z,100.00
2022-11-27T04:25:00.061Z,100.00
2022-11-27T04:27:26.602Z,100.00
2022-11-27T04:29:53.134Z,100.00
2022-11-27T04:32:19.670Z,100.00
2022-11-27T04:34:46.248Z,100.00
2022-11-27T04:37:12.939Z,100.00
2022-11-27T04:39:39.390Z,100.00
2022-11-27T04:42:07.343Z,100.00
2022-11-27T04:44:33.943Z,100.00
2022-11-27T04:47:03.941Z,100.00
2022-11-27T04:49:33.482Z,100.00
2022-11-27T04:51:59.950Z,100.00
2022-11-27T04:54:26.542Z,100.00
2022-11-27T04:56:54.986Z,100.00
2022-11-27T04:59:22.319Z,100.00
2022-11-27T05:01:48.830Z,100.00
2022-11-27T05:04:15.443Z,100.00
2022-11-27T05:06:51.262Z,100.00
2022-11-27T05:09:18.420Z,100.00
2022-11-27T05:11:45.094Z,100.00
2022-11-27T05:14:22.607Z,100.00
2022-11-27T05:16:54.436Z,100.00
2022-11-27T05:19:22.969Z,100.00
2022-11-27T05:21:50.457Z,100.00
2022-11-27T05:24:19.027Z,100.00
2022-11-27T05:26:48.424Z,100.00
2022-11-27T05:29:15.466Z,100.00
2022-11-27T05:31:42.479Z,100.00
2022-11-27T05:34:12.796Z,100.00
2022-11-27T05:36:39.563Z,100.00
2022-11-27T05:39:10.399Z,100.00
2022-11-27T05:41:38.550Z,100.00
2022-11-27T05:44:05.368Z,100.00
2022-11-27T05:46:32.608Z,100.00
2022-11-27T05:48:59.204Z,100.00
2022-11-27T05:51:25.755Z,100.00
2022-11-27T05:53:52.231Z,100.00
2022-11-27T05:56:19.628Z,100.00
2022-11-27T05:58:52.822Z,100.00
2022-11-27T06:01:24.733Z,100.00
2022-11-27T06:03:51.122Z,100.00
2022-11-27T06:06:19.996Z,100.00
2022-11-27T06:08:50.622Z,100.00
2022-11-27T06:11:20.539Z,100.00
2022-11-27T06:13:48.736Z,100.00
2022-11-27T06:16:18.637Z,100.00
2022-11-27T06:18:53.258Z,100.00
2022-11-27T06:21:21.464Z,100.00
2022-11-27T06:23:48.441Z,100.00
2022-11-27T06:26:20.984Z,100.00
2022-11-27T06:28:51.161Z,100.00
2022-11-27T06:31:23.512Z,100.00
2022-11-27T06:33:52.493Z,100.00
2022-11-27T06:36:19.823Z,100.00
2022-11-27T06:38:46.958Z,100.00
2022-11-27T06:41:18.763Z,100.00
2022-11-27T06:43:45.470Z,100.00
2022-11-27T06:46:16.127Z,100.00
2022-11-27T06:48:44.014Z,100.00
2022-11-27T06:51:13.135Z,100.00
2022-11-27T06:53:43.826Z,100.00
2022-11-27T06:56:13.775Z,100.00
2022-11-27T06:58:41.405Z,99.76
2022-11-27T07:01:12.927Z,98.34
2022-11-27T07:03:40.312Z,97.01
2022-11-27T07:06:09.037Z,96.33
2022-11-27T07:08:36.063Z,97.21
2022-11-27T07:11:08.648Z,98.39
2022-11-27T07:13:35.457Z,99.27
2022-11-27T07:16:12.901Z,99.91
2022-11-27T07:18:45.263Z,100.00
2022-11-27T07:21:11.865Z,100.00
2022-11-27T07:23:39.517Z,100.00
2022-11-27T07:26:13.944Z,100.00
2022-11-27T07:28:44.253Z,100.00
2022-11-27T07:31:16.238Z,99.54
2022-11-27T07:33:42.866Z,99.91
2022-11-27T07:36:23.524Z,100.00
2022-11-27T07:38:51.375Z,100.00
2022-11-27T07:41:18.361Z,99.89
2022-11-27T07:43:46.244Z,98.22
2022-11-27T07:46:21.938Z,95.58
2022-11-27T07:48:48.626Z,94.27
2022-11-27T07:51:18.600Z,92.76
2022-11-27T07:53:51.086Z,91.63
2022-11-27T07:56:18.214Z,90.45
2022-11-27T07:58:44.990Z,89.33
2022-11-27T08:01:18.059Z,88.67
2022-11-27T08:03:46.298Z,88.79
2022-11-27T08:06:24.284Z,88.72
2022-11-27T08:08:52.252Z,88.28
2022-11-27T08:11:20.742Z,87.77
2022-11-27T08:13:47.633Z,87.54
2022-11-27T08:16:17.131Z,87.48
2022-11-27T08:18:43.747Z,87.50
2022-11-27T08:21:10.404Z,88.24
2022-11-27T08:23:37.306Z,88.24
2022-11-27T08:26:08.484Z,87.85
2022-11-27T08:28:35.426Z,87.13
2022-11-27T08:31:03.773Z,86.68
2022-11-27T08:33:32.686Z,86.63
2022-11-27T08:35:59.971Z,86.90
2022-11-27T08:38:26.678Z,86.56
2022-11-27T08:40:58.622Z,86.39
2022-11-27T08:43:25.362Z,86.46
2022-11-27T08:45:52.681Z,85.86
2022-11-27T08:48:20.588Z,86.37
2022-11-27T08:50:47.882Z,86.03
2022-11-27T08:53:15.229Z,86.34
2022-11-27T08:55:42.306Z,86.61
2022-11-27T08:58:09.053Z,86.71
2022-11-27T09:00:36.414Z,87.32
2022-11-27T09:03:03.253Z,87.65
2022-11-27T09:05:30.905Z,88.35
2022-11-27T09:07:58.383Z,88.06
2022-11-27T09:10:25.216Z,87.09
2022-11-27T09:12:56.292Z,86.14
2022-11-27T09:15:23.134Z,85.57
2022-11-27T09:17:50.062Z,84.58
2022-11-27T09:20:19.506Z,84.63
2022-11-27T09:22:46.039Z,84.64
2022-11-27T09:25:14.322Z,85.65
2022-11-27T09:27:40.785Z,86.27
2022-11-27T09:30:08.685Z,86.36
2022-11-27T09:32:35.185Z,86.19
2022-11-27T09:35:02.240Z,85.05
2022-11-27T09:37:29.091Z,84.60
2022-11-27T09:39:55.842Z,84.70
2022-11-27T09:42:40.007Z,84.19
2022-11-27T09:45:13.161Z,85.15
2022-11-27T09:47:41.825Z,85.68
2022-11-27T09:50:20.987Z,87.00
2022-11-27T09:52:52.817Z,86.86
2022-11-27T09:55:37.953Z,86.19
2022-11-27T09:58:16.302Z,85.76
2022-11-27T10:00:56.232Z,85.37
2022-11-27T10:03:27.657Z,84.89
2022-11-27T10:06:12.383Z,84.75
2022-11-27T10:09:15.195Z,84.28
2022-11-27T10:11:52.810Z,84.38
2022-11-27T10:14:25.256Z,84.47
2022-11-27T10:17:07.521Z,84.44
2022-11-27T10:19:58.967Z,83.51
2022-11-27T10:22:28.396Z,83.00
2022-11-27T10:25:20.853Z,82.65
2022-11-27T10:28:13.611Z,82.87
2022-11-27T10:30:58.458Z,82.61
2022-11-27T10:33:30.509Z,82.19
2022-11-27T10:35:57.386Z,81.41
2022-11-27T10:38:26.914Z,80.00
2022-11-27T10:41:09.819Z,78.46
2022-11-27T10:43:38.746Z,78.14
2022-11-27T10:46:20.199Z,75.88
2022-11-27T10:48:46.823Z,75.70
2022-11-27T10:51:27.007Z,75.15
2022-11-27T10:53:55.455Z,74.98
2022-11-27T10:56:21.885Z,75.95
2022-11-27T10:58:59.327Z,72.70
2022-11-27T11:01:29.293Z,74.76
2022-11-27T11:04:31.140Z,74.31
2022-11-27T11:06:54.099Z,75.48
2022-11-27T11:09:29.173Z,75.14
2022-11-27T11:12:15.173Z,70.59
2022-11-27T11:14:50.823Z,72.23
2022-11-27T11:17:18.454Z,73.10
2022-11-27T11:19:48.086Z,73.09
2022-11-27T11:22:16.420Z,72.73
2022-11-27T11:24:48.294Z,69.84
2022-11-27T11:27:27.608Z,69.63
2022-11-27T11:29:59.901Z,70.16
2022-11-27T11:32:38.938Z,71.88
2022-11-27T11:35:23.059Z,73.43
2022-11-27T11:37:53.459Z,74.46
2022-11-27T11:40:21.886Z,75.29
2022-11-27T11:43:00.299Z,75.24
2022-11-27T11:45:32.628Z,72.22
2022-11-27T11:48:20.613Z,70.51
2022-11-27T11:50:53.966Z,68.66
2022-11-27T11:53:40.971Z,70.47
2022-11-27T11:56:33.644Z,69.91
2022-11-27T11:59:27.498Z,71.77
2022-11-27T12:02:25.061Z,66.62
2022-11-27T12:04:51.628Z,69.69
2022-11-27T12:07:54.339Z,67.64
2022-11-27T12:10:34.660Z,69.99
2022-11-27T12:13:37.510Z,68.25
2022-11-27T12:16:16.934Z,65.68
2022-11-27T12:19:01.509Z,65.25
2022-11-27T12:21:57.261Z,65.29
2022-11-27T12:24:48.733Z,66.13
2022-11-27T12:27:24.258Z,65.70
2022-11-27T12:30:20.558Z,64.91
2022-11-27T12:32:57.135Z,64.62
2022-11-27T12:35:43.199Z,64.39
2022-11-27T12:38:18.500Z,64.58
2022-11-27T12:40:48.042Z,63.29
2022-11-27T12:43:27.661Z,63.30
2022-11-27T12:45:54.415Z,63.72
2022-11-27T12:48:56.035Z,64.30
2022-11-27T12:51:33.826Z,63.24
2022-11-27T12:54:12.617Z,63.57
2022-11-27T12:56:44.701Z,63.96
2022-11-27T12:59:19.919Z,63.03
2022-11-27T13:01:54.255Z,63.00
2022-11-27T13:04:34.628Z,64.10
2022-11-27T13:07:12.419Z,65.45
2022-11-27T13:10:07.142Z,64.92
2022-11-27T13:12:40.148Z,65.32
2022-11-27T13:15:16.740Z,64.56
2022-11-27T13:17:45.526Z,64.93
2022-11-27T13:20:19.635Z,65.57
2022-11-27T13:22:48.302Z,67.02
2022-11-27T13:25:16.799Z,67.88
2022-11-27T13:27:46.752Z,68.44
2022-11-27T13:30:23.104Z,67.84
2022-11-27T13:32:57.211Z,65.95
2022-11-27T13:35:29.149Z,66.27
2022-11-27T13:37:57.621Z,67.86
2022-11-27T13:40:29.541Z,68.65
2022-11-27T13:42:59.691Z,68.13
2022-11-27T13:45:30.245Z,69.18
2022-11-27T13:47:58.842Z,67.96
2022-11-27T13:50:31.141Z,68.14
2022-11-27T13:53:06.307Z,67.38
2022-11-27T13:55:52.266Z,68.11
2022-11-27T13:58:35.993Z,66.33
2022-11-27T14:01:23.295Z,67.03
2022-11-27T14:03:50.438Z,67.23
2022-11-27T14:06:25.020Z,66.87
2022-11-27T14:09:01.141Z,65.29
2022-11-27T14:11:31.284Z,65.30
2022-11-27T14:13:59.042Z,66.09
2022-11-27T14:16:32.954Z,68.00
2022-11-27T14:19:06.704Z,70.01
2022-11-27T14:21:40.786Z,70.91
2022-11-27T14:24:27.866Z,71.06
2022-11-27T14:26:55.205Z,70.46
2022-11-27T14:29:23.881Z,70.74
2022-11-27T14:31:59.064Z,67.74
2022-11-27T14:34:33.349Z,68.36
2022-11-27T14:37:00.929Z,67.44
2022-11-27T14:39:33.632Z,67.61
2022-11-27T14:42:05.412Z,66.07
2022-11-27T14:44:32.278Z,64.93
2022-11-27T14:47:07.261Z,65.91
2022-11-27T14:49:34.085Z,65.48
2022-11-27T14:52:05.712Z,66.01
2022-11-27T14:54:35.452Z,65.06
2022-11-27T14:57:02.547Z,64.49
2022-11-27T14:59:29.341Z,64.14
2022-11-27T15:02:03.619Z,66.22
2022-11-27T15:04:35.806Z,66.66
2022-11-27T15:07:06.514Z,65.81
2022-11-27T15:09:35.724Z,64.28
2022-11-27T15:12:17.510Z,63.76
2022-11-27T15:14:57.291Z,63.59
2022-11-27T15:17:36.631Z,64.55
2022-11-27T15:20:15.481Z,64.86
2022-11-27T15:22:54.218Z,65.38
2022-11-27T15:25:38.117Z,65.88
2022-11-27T15:28:39.587Z,65.79
2022-11-27T15:31:32.906Z,65.65
2022-11-27T15:34:14.663Z,65.65
2022-11-27T15:36:44.071Z,65.98
2022-11-27T15:39:16.308Z,65.83
2022-11-27T15:41:51.865Z,65.05
2022-11-27T15:44:18.435Z,65.11
2022-11-27T15:46:45.384Z,65.00
2022-11-27T15:49:14.397Z,63.64
2022-11-27T15:51:42.072Z,64.16
2022-11-27T15:54:08.969Z,64.31
2022-11-27T15:56:39.852Z,63.20
2022-11-27T15:59:06.776Z,63.30
2022-11-27T16:01:33.284Z,62.94
2022-11-27T16:03:59.895Z,62.67
2022-11-27T16:06:26.407Z,62.62
2022-11-27T16:08:57.007Z,62.04
2022-11-27T16:11:29.067Z,61.88
2022-11-27T16:13:55.512Z,62.05
2022-11-27T16:16:25.358Z,62.51
2022-11-27T16:18:57.893Z,62.49
2022-11-27T16:21:29.274Z,62.52
2022-11-27T16:23:57.632Z,62.73
2022-11-27T16:26:24.180Z,62.69
2022-11-27T16:28:50.623Z,62.32
2022-11-27T16:31:23.355Z,62.67
2022-11-27T16:33:52.987Z,61.50
2022-11-27T16:36:20.601Z,61.86
2022-11-27T16:38:49.341Z,61.35
2022-11-27T16:41:18.299Z,59.65
2022-11-27T16:43:46.369Z,59.71
2022-11-27T16:46:20.718Z,59.38
2022-11-27T16:48:48.879Z,59.84
2022-11-27T16:51:21.724Z,59.83
2022-11-27T16:53:51.249Z,61.39
2022-11-27T16:56:23.945Z,62.59
2022-11-27T16:58:53.004Z,63.16
2022-11-27T17:01:24.648Z,62.99
2022-11-27T17:03:55.005Z,62.54
2022-11-27T17:06:26.094Z,62.01
2022-11-27T17:08:56.650Z,61.27
2022-11-27T17:11:26.214Z,61.67
2022-11-27T17:13:55.930Z,62.08
2022-11-27T17:16:23.029Z,61.89
2022-11-27T17:18:49.526Z,61.35
2022-11-27T17:21:18.896Z,61.51
2022-11-27T17:23:46.936Z,60.94
2022-11-27T17:26:22.958Z,59.35
2022-11-27T17:28:49.616Z,59.20
2022-11-27T17:31:19.162Z,58.43
2022-11-27T17:33:46.737Z,57.77
2022-11-27T17:36:13.754Z,57.22
2022-11-27T17:38:40.681Z,57.70
2022-11-27T17:41:13.176Z,57.01
2022-11-27T17:43:40.917Z,57.71
2022-11-27T17:46:13.896Z,58.00
2022-11-27T17:48:40.507Z,58.48
2022-11-27T17:51:07.198Z,58.64
2022-11-27T17:53:34.520Z,59.00
2022-11-27T17:56:11.718Z,59.52
2022-11-27T17:58:41.286Z,59.69
2022-11-27T18:01:15.057Z,60.94
2022-11-27T18:03:42.643Z,62.67
2022-11-27T18:06:09.608Z,61.73
2022-11-27T18:08:39.815Z,60.46
2022-11-27T18:11:17.976Z,60.94
2022-11-27T18:13:44.998Z,61.17
2022-11-27T18:16:20.968Z,60.61
2022-11-27T18:18:48.815Z,60.25
2022-11-27T18:21:18.757Z,60.21
2022-11-27T18:24:20.572Z,59.41
2022-11-27T18:30:12.875Z,58.91
2022-11-27T18:32:39.890Z,57.66
2022-11-27T18:35:07.311Z,56.92
2022-11-27T18:37:38.460Z,57.86
2022-11-27T18:40:09.261Z,58.16
2022-11-27T18:42:38.640Z,58.56
2022-11-27T18:45:05.762Z,58.14
2022-11-27T18:47:33.512Z,59.26
2022-11-27T18:50:03.085Z,58.71
2022-11-27T18:52:29.637Z,57.12
2022-11-27T18:54:56.311Z,57.52
2022-11-27T18:57:22.811Z,57.94
2022-11-27T18:59:49.436Z,56.58
2022-11-27T19:02:15.925Z,58.64
2022-11-27T19:04:46.427Z,58.70
2022-11-27T19:07:13.053Z,57.69
2022-11-27T19:09:40.060Z,58.54
2022-11-27T19:12:06.883Z,54.00
2022-11-27T19:14:33.526Z,55.26
2022-11-27T19:17:00.215Z,56.94
2022-11-27T19:22:16.938Z,59.14
2022-11-27T19:24:43.472Z,60.17
2022-11-27T19:27:10.006Z,61.12
2022-11-27T19:29:36.504Z,60.41
2022-11-27T19:32:05.783Z,59.33
2022-11-27T19:34:32.353Z,59.60
2022-11-27T19:36:58.937Z,58.74
2022-11-27T19:39:26.918Z,60.31
2022-11-27T19:41:53.392Z,60.51
2022-11-27T19:44:22.733Z,60.63
2022-11-27T19:46:52.272Z,61.75
2022-11-27T19:49:19.211Z,62.41
2022-11-27T19:51:46.134Z,63.77
2022-11-27T19:54:14.062Z,63.21
2022-11-27T19:56:42.410Z,63.04
2022-11-27T19:59:10.294Z,63.62
2022-11-27T20:01:38.092Z,64.24
2022-11-27T20:04:05.558Z,63.02
2022-11-27T20:06:32.173Z,62.54
2022-11-27T20:09:01.569Z,63.58
2022-11-27T20:11:34.158Z,63.70
2022-11-27T20:14:04.773Z,63.92
2022-11-27T20:16:32.618Z,61.60
2022-11-27T20:18:59.411Z,62.28
2022-11-27T20:21:26.171Z,63.39
2022-11-27T20:23:53.510Z,62.52
2022-11-27T20:26:30.720Z,62.19
2022-11-27T20:28:58.137Z,62.40
2022-11-27T20:31:28.598Z,63.01
2022-11-27T20:33:58.262Z,63.91
2022-11-27T20:36:25.375Z,63.90
2022-11-27T20:38:52.884Z,63.42
2022-11-27T20:41:20.669Z,63.59
2022-11-27T20:43:47.740Z,63.06
2022-11-27T20:46:16.027Z,60.03
2022-11-27T20:48:45.911Z,59.70
2022-11-27T20:51:15.321Z,61.44
2022-11-27T20:53:44.075Z,58.04
2022-11-27T20:56:11.908Z,58.70
2022-11-27T20:58:40.529Z,58.05
2022-11-27T21:01:23.990Z,58.89
2022-11-27T21:03:52.373Z,59.39
2022-11-27T21:06:21.223Z,59.29
2022-11-27T21:08:48.087Z,60.70
2022-11-27T21:11:25.087Z,59.06
2022-11-27T21:14:01.377Z,59.68
2022-11-27T21:16:30.997Z,60.50
2022-11-27T21:18:59.715Z,63.07
2022-11-27T21:21:26.738Z,64.58
2022-11-27T21:23:54.289Z,65.56
2022-11-27T21:26:24.354Z,65.56
2022-11-27T21:28:51.561Z,66.36
2022-11-27T21:31:20.804Z,65.96
2022-11-27T21:34:22.361Z,66.97
2022-11-27T21:36:52.393Z,65.26
2022-11-27T21:39:22.558Z,65.02
2022-11-27T21:41:51.859Z,65.01
2022-11-27T21:44:19.207Z,65.97
2022-11-27T21:46:46.593Z,65.84
2022-11-27T21:49:18.365Z,66.43
2022-11-27T21:51:45.198Z,66.51
2022-11-27T21:54:14.992Z,67.79
2022-11-27T21:56:44.687Z,71.07
2022-11-27T21:59:13.430Z,74.90
2022-11-27T22:01:42.153Z,76.74
2022-11-27T22:04:08.723Z,76.78
2022-11-27T22:06:38.378Z,79.38
2022-11-27T22:09:11.858Z,83.45
2022-11-27T22:11:41.355Z,82.59
2022-11-27T22:14:11.068Z,82.69
2022-11-27T22:16:44.332Z,83.27
2022-11-27T22:19:11.831Z,83.80
2022-11-27T22:21:38.412Z,84.29
2022-11-27T22:24:07.157Z,82.58
2022-11-27T22:26:33.695Z,82.97
2022-11-27T22:29:00.242Z,85.50
2022-11-27T22:31:29.918Z,88.21
2022-11-27T22:33:57.828Z,89.93
2022-11-27T22:36:32.069Z,89.35
2022-11-27T22:39:00.716Z,88.99
2022-11-27T22:41:29.015Z,89.28
2022-11-27T22:43:56.049Z,89.56
2022-11-27T22:46:35.455Z,90.97
2022-11-27T22:49:05.149Z,90.58
2022-11-27T22:51:34.311Z,90.33
2022-11-27T22:54:05.685Z,91.28
2022-11-27T22:56:36.209Z,92.09
2022-11-27T22:59:31.724Z,91.96
2022-11-27T23:01:59.152Z,92.09
2022-11-27T23:04:28.603Z,92.58
2022-11-27T23:06:55.160Z,92.84
2022-11-27T23:09:21.653Z,93.55
2022-11-27T23:11:48.622Z,94.15
2022-11-27T23:14:15.452Z,94.37
2022-11-27T23:16:45.320Z,94.21
2022-11-27T23:19:12.319Z,93.75
2022-11-27T23:21:39.209Z,93.20
2022-11-27T23:24:10.853Z,92.93
2022-11-27T23:26:37.471Z,93.14
2022-11-27T23:29:04.350Z,93.34
2022-11-27T23:31:35.086Z,93.43
2022-11-27T23:34:05.220Z,92.78
2022-11-27T23:36:32.789Z,93.35
2022-11-27T23:39:04.480Z,93.25
2022-11-27T23:41:34.423Z,93.36
2022-11-27T23:44:02.018Z,92.99
2022-11-27T23:46:30.233Z,93.41
2022-11-27T23:48:59.644Z,93.27
2022-11-27T23:51:31.763Z,93.77
2022-11-27T23:53:59.206Z,93.66
2022-11-27T23:56:31.444Z,93.49
2022-11-27T23:58:58.989Z,93.26
