createdAt,value
2017-12-12T00:15:08.293Z,4.0
2017-12-12T00:31:55.761Z,3.9
2017-12-12T00:48:43.224Z,3.9
2017-12-12T01:05:30.861Z,3.9
2017-12-12T01:22:18.060Z,3.9
2017-12-12T01:39:05.460Z,3.9
2017-12-12T01:55:52.721Z,3.9
2017-12-12T02:12:40.134Z,3.9
2017-12-12T02:29:27.529Z,3.9
2017-12-12T02:46:14.786Z,3.9
2017-12-12T03:03:02.142Z,3.9
2017-12-12T03:19:49.436Z,3.8
2017-12-12T03:36:36.623Z,3.8
2017-12-12T03:53:23.908Z,3.8
2017-12-12T04:10:11.212Z,3.8
2017-12-12T04:26:58.395Z,3.8
2017-12-12T04:43:45.527Z,3.8
2017-12-12T05:00:32.793Z,3.8
2017-12-12T05:17:20.043Z,3.8
2017-12-12T05:34:07.335Z,3.8
2017-12-12T05:50:54.744Z,3.8
2017-12-12T06:07:42.043Z,3.8
2017-12-12T06:24:29.416Z,3.7
2017-12-12T06:41:16.663Z,3.7
2017-12-12T06:58:03.989Z,3.7
2017-12-12T07:14:51.228Z,3.7
2017-12-12T07:31:38.229Z,3.7
2017-12-12T07:48:25.145Z,3.7
2017-12-12T08:05:12.255Z,3.7
2017-12-12T08:21:59.771Z,3.7
2017-12-12T08:38:47.176Z,3.8
2017-12-12T08:55:34.580Z,3.8
2017-12-12T09:12:22.136Z,3.9
2017-12-12T09:29:09.827Z,3.9
2017-12-12T09:45:57.399Z,4.0
2017-12-12T09:52:40.433Z,4.0
2017-12-12T10:09:27.725Z,4.1
2017-12-12T10:26:15.056Z,4.1
2017-12-12T10:43:02.255Z,4.2
2017-12-12T10:59:49.685Z,4.2
2017-12-12T11:16:37.103Z,4.2
2017-12-12T11:33:25.230Z,4.3
2017-12-12T11:50:12.372Z,4.3
2017-12-12T12:07:00.256Z,4.4
2017-12-12T12:23:48.493Z,4.5
2017-12-12T12:40:35.682Z,4.5
2017-12-12T12:57:23.674Z,4.5
2017-12-12T13:14:11.121Z,4.5
2017-12-12T13:30:58.821Z,4.5
2017-12-12T13:47:46.792Z,4.5
2017-12-12T14:04:34.439Z,4.5
2017-12-12T14:21:22.314Z,4.5
2017-12-12T14:29:46.132Z,4.4
2017-12-12T14:46:33.283Z,4.4
2017-12-12T15:03:20.518Z,4.4
2017-12-12T15:20:08.061Z,4.4
2017-12-12T15:36:55.802Z,4.4
2017-12-12T15:53:43.530Z,4.3
2017-12-12T16:10:31.234Z,4.3
2017-12-12T16:27:19.338Z,4.3
2017-12-12T16:44:07.065Z,4.3
2017-12-12T17:00:54.844Z,4.3
2017-12-12T17:17:42.401Z,4.2
2017-12-12T17:34:29.603Z,4.2
2017-12-12T17:51:16.885Z,4.2
2017-12-12T18:08:04.143Z,4.2
2017-12-12T18:24:51.395Z,4.2
2017-12-12T18:41:38.614Z,4.2
2017-12-12T18:58:25.993Z,4.2
2017-12-12T19:15:13.194Z,4.2
2017-12-12T19:32:00.939Z,4.2
2017-12-12T19:48:49.585Z,4.2
2017-12-12T20:05:35.486Z,4.1
2017-12-12T20:22:22.554Z,4.1
2017-12-12T20:39:10.481Z,4.1
2017-12-12T20:55:57.823Z,4.1
2017-12-12T21:12:44.977Z,4.1
2017-12-12T21:29:32.029Z,4.1
2017-12-12T21:46:19.457Z,4.1
2017-12-12T22:03:06.942Z,4.1
2017-12-12T22:19:54.380Z,4.1
2017-12-12T22:36:42.004Z,4.1
2017-12-12T22:53:29.510Z,4.0
2017-12-12T23:10:17.181Z,4.0
2017-12-12T23:27:04.713Z,4.0
2017-12-12T23:43:52.501Z,4.0
