createdAt,value
2019-03-28T00:01:32.825Z,100408.15
2019-03-28T00:03:59.627Z,100403.85
2019-03-28T00:06:26.912Z,100405.20
2019-03-28T00:08:54.132Z,100402.50
2019-03-28T00:11:21.104Z,100399.86
2019-03-28T00:13:48.349Z,100404.75
2019-03-28T00:16:15.104Z,100396.39
2019-03-28T00:18:42.475Z,100394.58
2019-03-28T00:21:09.317Z,100396.97
2019-03-28T00:23:36.539Z,100393.67
2019-03-28T00:26:03.497Z,100404.44
2019-03-28T00:28:30.391Z,100395.98
2019-03-28T00:30:57.352Z,100400.83
2019-03-28T00:33:24.141Z,100403.20
2019-03-28T00:35:51.437Z,100394.71
2019-03-28T00:38:18.591Z,100400.28
2019-03-28T00:40:45.338Z,100404.84
2019-03-28T00:43:12.235Z,100398.83
2019-03-28T00:45:39.328Z,100390.38
2019-03-28T00:48:06.179Z,100392.81
2019-03-28T00:50:33.269Z,100389.00
2019-03-28T00:53:00.137Z,100394.62
2019-03-28T00:55:26.905Z,100396.85
2019-03-28T00:57:53.681Z,100386.07
2019-03-28T01:00:22.173Z,100384.42
2019-03-28T01:02:48.917Z,100386.75
2019-03-28T01:05:15.664Z,100379.84
2019-03-28T01:07:42.439Z,100382.05
2019-03-28T01:10:09.917Z,100380.95
2019-03-28T01:12:37.267Z,100380.27
2019-03-28T01:15:06.747Z,100385.64
2019-03-28T01:17:33.734Z,100385.34
2019-03-28T01:20:05.419Z,100378.47
2019-03-28T01:22:32.277Z,100373.23
2019-03-28T01:24:59.035Z,100385.56
2019-03-28T01:27:26.204Z,100376.09
2019-03-28T01:29:53.110Z,100373.30
2019-03-28T01:32:22.625Z,100373.23
2019-03-28T01:34:49.493Z,100374.30
2019-03-28T01:37:16.324Z,100377.66
2019-03-28T01:39:43.215Z,100375.33
2019-03-28T01:42:10.207Z,100373.20
2019-03-28T01:44:37.024Z,100375.81
2019-03-28T01:47:03.915Z,100374.66
2019-03-28T01:49:30.869Z,100382.27
2019-03-28T01:51:57.852Z,100379.36
2019-03-28T01:54:25.167Z,100377.81
2019-03-28T01:56:51.918Z,100378.55
2019-03-28T01:59:18.862Z,100380.20
2019-03-28T02:01:45.623Z,100375.31
2019-03-28T02:04:12.410Z,100378.98
2019-03-28T02:06:39.653Z,100377.78
2019-03-28T02:09:06.732Z,100370.57
2019-03-28T02:11:33.512Z,100370.77
2019-03-28T02:14:00.301Z,100371.98
2019-03-28T02:16:27.298Z,100368.38
2019-03-28T02:18:54.212Z,100369.23
2019-03-28T02:21:21.665Z,100372.53
2019-03-28T02:23:48.754Z,100374.98
2019-03-28T02:26:15.941Z,100373.46
2019-03-28T02:28:42.932Z,100375.16
2019-03-28T02:31:10.136Z,100372.89
2019-03-28T02:33:37.265Z,100371.02
2019-03-28T02:36:04.195Z,100365.22
2019-03-28T02:38:30.935Z,100364.29
2019-03-28T02:40:58.448Z,100362.84
2019-03-28T02:43:25.185Z,100366.26
2019-03-28T02:45:52.776Z,100361.02
2019-03-28T02:48:19.824Z,100358.58
2019-03-28T02:50:46.585Z,100369.55
2019-03-28T02:53:13.764Z,100365.94
2019-03-28T02:55:40.945Z,100369.30
2019-03-28T02:58:08.295Z,100361.50
2019-03-28T03:00:35.408Z,100361.26
2019-03-28T03:03:02.269Z,100358.94
2019-03-28T03:05:29.136Z,100359.75
2019-03-28T03:07:55.924Z,100368.14
2019-03-28T03:10:22.814Z,100366.20
2019-03-28T03:12:53.681Z,100365.42
2019-03-28T03:15:20.780Z,100360.56
2019-03-28T03:17:47.923Z,100367.64
2019-03-28T03:20:15.383Z,100365.58
2019-03-28T03:22:42.220Z,100369.56
2019-03-28T03:25:09.577Z,100369.37
2019-03-28T03:27:36.547Z,100370.14
2019-03-28T03:30:07.919Z,100368.80
2019-03-28T03:32:35.025Z,100363.13
2019-03-28T03:35:02.704Z,100368.91
2019-03-28T03:37:30.122Z,100363.55
2019-03-28T03:39:57.802Z,100367.58
2019-03-28T03:42:25.448Z,100363.36
2019-03-28T03:44:52.240Z,100361.91
2019-03-28T03:47:19.773Z,100363.66
2019-03-28T03:49:46.848Z,100369.48
2019-03-28T03:52:13.594Z,100371.74
2019-03-28T03:54:41.238Z,100369.89
2019-03-28T03:57:08.059Z,100364.64
2019-03-28T03:59:35.300Z,100355.58
2019-03-28T04:02:02.268Z,100368.66
2019-03-28T04:04:31.931Z,100371.34
2019-03-28T04:06:58.810Z,100373.61
2019-03-28T04:09:26.100Z,100381.77
2019-03-28T04:11:53.405Z,100385.56
2019-03-28T04:14:20.692Z,100386.08
2019-03-28T04:16:47.506Z,100392.47
2019-03-28T04:19:14.352Z,100393.92
2019-03-28T04:21:41.224Z,100395.57
2019-03-28T04:24:08.068Z,100396.70
2019-03-28T04:26:35.343Z,100396.70
2019-03-28T04:29:02.072Z,100394.22
2019-03-28T04:31:29.226Z,100401.44
2019-03-28T04:33:56.531Z,100397.73
2019-03-28T04:36:23.740Z,100397.11
2019-03-28T04:38:50.656Z,100402.38
2019-03-28T04:41:17.800Z,100400.61
2019-03-28T04:43:44.765Z,100402.77
2019-03-28T04:46:13.960Z,100399.08
2019-03-28T04:48:40.747Z,100407.84
2019-03-28T04:51:07.471Z,100405.02
2019-03-28T04:53:37.529Z,100404.84
2019-03-28T04:56:04.633Z,100405.67
2019-03-28T04:58:43.961Z,100412.68
2019-03-28T05:01:00.275Z,100416.17
2019-03-28T05:03:27.068Z,100408.95
2019-03-28T05:05:54.184Z,100408.64
2019-03-28T05:08:21.381Z,100409.17
2019-03-28T05:10:48.168Z,100407.91
2019-03-28T05:13:15.035Z,100410.41
2019-03-28T05:15:41.770Z,100410.73
2019-03-28T05:18:08.672Z,100412.88
2019-03-28T05:20:35.387Z,100421.00
2019-03-28T05:23:02.218Z,100420.09
2019-03-28T05:25:29.050Z,100421.22
2019-03-28T05:27:56.127Z,100424.20
2019-03-28T05:30:23.053Z,100429.26
2019-03-28T05:32:50.204Z,100429.05
2019-03-28T05:35:17.011Z,100430.92
2019-03-28T05:37:44.521Z,100431.02
2019-03-28T05:40:12.410Z,100420.91
2019-03-28T05:42:39.221Z,100427.29
2019-03-28T05:45:06.694Z,100427.82
2019-03-28T05:47:34.205Z,100430.70
2019-03-28T05:50:01.582Z,100430.70
2019-03-28T05:52:29.243Z,100434.72
2019-03-28T05:54:56.464Z,100438.83
2019-03-28T05:57:32.236Z,100441.11
2019-03-28T05:59:58.990Z,100444.50
2019-03-28T06:02:25.829Z,100439.06
2019-03-28T06:04:52.576Z,100445.53
2019-03-28T06:07:19.336Z,100445.12
2019-03-28T06:09:46.306Z,100455.02
2019-03-28T06:12:13.153Z,100458.83
2019-03-28T06:14:41.079Z,100458.74
2019-03-28T06:17:07.870Z,100458.74
2019-03-28T06:19:34.733Z,100454.60
2019-03-28T06:22:02.138Z,100450.69
2019-03-28T06:24:28.935Z,100453.59
2019-03-28T06:26:56.133Z,100451.41
2019-03-28T06:29:24.318Z,100460.27
2019-03-28T06:31:55.575Z,100456.46
2019-03-28T06:34:20.416Z,100461.55
2019-03-28T06:36:47.262Z,100462.03
2019-03-28T06:39:14.014Z,100459.06
2019-03-28T06:41:40.856Z,100461.13
2019-03-28T06:44:07.752Z,100463.17
2019-03-28T06:46:34.611Z,100458.13
2019-03-28T06:49:03.654Z,100460.07
2019-03-28T06:51:30.426Z,100457.47
2019-03-28T06:53:57.337Z,100453.13
2019-03-28T06:56:25.598Z,100451.55
2019-03-28T06:58:52.520Z,100447.02
2019-03-28T07:01:19.390Z,100440.82
2019-03-28T07:03:47.512Z,100441.73
2019-03-28T07:06:14.896Z,100440.50
2019-03-28T07:08:42.470Z,100437.36
2019-03-28T07:11:09.815Z,100440.11
2019-03-28T07:13:36.964Z,100440.28
2019-03-28T07:16:04.265Z,100433.53
2019-03-28T07:18:34.039Z,100437.72
2019-03-28T07:21:00.784Z,100433.11
2019-03-28T07:23:27.761Z,100435.00
2019-03-28T07:25:54.799Z,100430.94
2019-03-28T07:28:21.658Z,100433.23
2019-03-28T07:30:53.413Z,100428.84
2019-03-28T07:33:22.618Z,100424.77
2019-03-28T07:35:49.385Z,100429.14
2019-03-28T07:38:16.131Z,100424.19
2019-03-28T07:40:43.162Z,100420.77
2019-03-28T07:43:10.529Z,100427.88
2019-03-28T07:45:39.461Z,100421.62
2019-03-28T07:48:06.429Z,100415.05
2019-03-28T07:50:34.663Z,100420.82
2019-03-28T07:53:02.286Z,100421.49
2019-03-28T07:55:29.508Z,100419.58
2019-03-28T07:57:56.342Z,100414.69
2019-03-28T08:00:24.131Z,100419.29
2019-03-28T08:02:52.758Z,100415.77
2019-03-28T08:05:20.357Z,100407.36
2019-03-28T08:07:47.355Z,100408.90
2019-03-28T08:10:15.076Z,100402.86
2019-03-28T08:12:42.175Z,100407.40
2019-03-28T08:15:10.953Z,100400.48
2019-03-28T08:17:38.212Z,100400.75
2019-03-28T08:20:09.867Z,100400.79
2019-03-28T08:22:37.429Z,100399.12
2019-03-28T08:25:11.166Z,100405.09
2019-03-28T08:27:36.489Z,100410.88
2019-03-28T08:30:17.576Z,100409.02
2019-03-28T08:32:39.622Z,100404.17
2019-03-28T08:35:11.109Z,100407.19
2019-03-28T08:37:39.298Z,100412.40
2019-03-28T08:40:08.615Z,100410.22
2019-03-28T08:42:35.604Z,100412.09
2019-03-28T08:45:07.158Z,100406.31
2019-03-28T08:47:34.300Z,100405.11
2019-03-28T08:50:02.267Z,100404.69
2019-03-28T08:52:29.651Z,100409.11
2019-03-28T08:54:56.877Z,100411.36
2019-03-28T08:57:25.895Z,100404.41
2019-03-28T08:59:55.718Z,100397.61
2019-03-28T09:02:23.056Z,100400.34
2019-03-28T09:04:50.357Z,100397.33
2019-03-28T09:07:17.662Z,100393.22
2019-03-28T09:09:45.242Z,100395.66
2019-03-28T09:12:12.406Z,100399.67
2019-03-28T09:17:27.413Z,100403.95
2019-03-28T09:19:54.713Z,100394.05
2019-03-28T09:22:21.551Z,100398.97
2019-03-28T09:24:48.730Z,100399.42
2019-03-28T09:27:17.499Z,100400.11
2019-03-28T09:29:44.280Z,100400.48
2019-03-28T09:32:12.225Z,100400.63
2019-03-28T09:34:39.207Z,100397.55
2019-03-28T09:37:06.501Z,100391.98
2019-03-28T09:39:33.502Z,100395.00
2019-03-28T09:42:00.476Z,100400.94
2019-03-28T09:44:28.102Z,100399.74
2019-03-28T09:46:55.840Z,100400.48
2019-03-28T09:49:23.712Z,100403.20
2019-03-28T09:51:51.882Z,100395.83
2019-03-28T09:54:20.286Z,100396.67
2019-03-28T09:56:47.269Z,100396.86
2019-03-28T09:59:14.305Z,100405.52
2019-03-28T10:01:41.562Z,100393.39
2019-03-28T10:04:08.460Z,100393.84
2019-03-28T10:06:36.304Z,100400.42
2019-03-28T10:09:06.132Z,100394.05
2019-03-28T10:11:33.511Z,100387.91
2019-03-28T10:14:00.622Z,100391.44
2019-03-28T10:16:27.952Z,100388.28
2019-03-28T10:18:57.507Z,100393.02
2019-03-28T10:21:24.628Z,100386.86
2019-03-28T10:23:51.517Z,100385.38
2019-03-28T10:26:19.755Z,100384.34
2019-03-28T10:28:46.709Z,100386.80
2019-03-28T10:31:16.792Z,100387.00
2019-03-28T10:33:43.348Z,100387.51
2019-03-28T10:36:10.256Z,100379.54
2019-03-28T10:38:37.536Z,100373.55
2019-03-28T10:41:04.485Z,100382.87
2019-03-28T10:43:31.667Z,100376.21
2019-03-28T10:45:59.312Z,100382.55
2019-03-28T10:48:30.353Z,100377.55
2019-03-28T10:50:58.223Z,100372.75
2019-03-28T10:53:25.448Z,100377.88
2019-03-28T10:55:56.023Z,100377.19
2019-03-28T10:58:25.640Z,100373.06
2019-03-28T11:00:54.905Z,100375.09
2019-03-28T11:03:22.824Z,100368.17
2019-03-28T11:05:57.846Z,100361.55
2019-03-28T11:08:26.227Z,100357.77
2019-03-28T11:10:53.360Z,100364.98
2019-03-28T11:13:20.605Z,100363.16
2019-03-28T11:15:48.429Z,100359.22
2019-03-28T11:18:15.817Z,100352.28
2019-03-28T11:20:44.396Z,100359.06
2019-03-28T11:23:12.240Z,100352.97
2019-03-28T11:25:39.215Z,100353.73
2019-03-28T11:28:07.212Z,100343.73
2019-03-28T11:30:36.092Z,100345.47
2019-03-28T11:33:06.299Z,100347.99
2019-03-28T11:35:32.887Z,100348.47
2019-03-28T11:38:00.232Z,100348.95
2019-03-28T11:40:27.652Z,100351.58
2019-03-28T11:42:54.816Z,100358.20
2019-03-28T11:45:21.846Z,100347.97
2019-03-28T11:47:49.314Z,100346.17
2019-03-28T11:50:17.403Z,100353.14
2019-03-28T11:52:44.737Z,100349.25
2019-03-28T11:55:12.493Z,100346.75
2019-03-28T11:57:39.367Z,100353.89
2019-03-28T12:00:16.311Z,100351.72
2019-03-28T12:02:43.568Z,100340.55
2019-03-28T12:05:10.785Z,100339.52
2019-03-28T12:07:37.975Z,100339.28
2019-03-28T12:10:08.460Z,100338.37
2019-03-28T12:12:35.767Z,100339.52
2019-03-28T12:15:06.469Z,100335.98
2019-03-28T12:17:33.831Z,100339.70
2019-03-28T12:20:00.810Z,100336.81
2019-03-28T12:22:28.216Z,100329.18
2019-03-28T12:25:09.207Z,100329.52
2019-03-28T12:28:02.126Z,100325.56
2019-03-28T12:30:26.350Z,100329.45
2019-03-28T12:32:53.380Z,100323.03
2019-03-28T12:35:20.905Z,100319.14
2019-03-28T12:37:47.952Z,100316.64
2019-03-28T12:40:15.375Z,100308.97
2019-03-28T12:42:43.113Z,100307.91
2019-03-28T12:45:12.411Z,100310.11
2019-03-28T12:47:42.645Z,100302.38
2019-03-28T12:50:15.995Z,100306.86
2019-03-28T12:52:43.419Z,100313.42
2019-03-28T12:55:11.158Z,100315.45
2019-03-28T12:57:38.101Z,100312.91
2019-03-28T13:00:09.723Z,100311.87
2019-03-28T13:02:36.977Z,100311.05
2019-03-28T13:05:13.458Z,100305.97
2019-03-28T13:07:40.678Z,100311.98
2019-03-28T13:10:10.710Z,100301.42
2019-03-28T13:12:40.049Z,100302.11
2019-03-28T13:15:07.639Z,100302.65
2019-03-28T13:17:34.667Z,100299.83
2019-03-28T13:20:07.998Z,100295.13
2019-03-28T13:22:36.185Z,100297.57
2019-03-28T13:25:05.505Z,100300.76
2019-03-28T13:27:34.658Z,100295.89
2019-03-28T13:30:02.412Z,100290.95
2019-03-28T13:32:41.022Z,100291.69
2019-03-28T13:34:58.994Z,100290.05
2019-03-28T13:37:30.242Z,100285.62
2019-03-28T13:39:57.542Z,100284.69
2019-03-28T13:42:27.321Z,100280.52
2019-03-28T13:44:54.426Z,100274.67
2019-03-28T13:47:24.560Z,100265.14
2019-03-28T13:49:51.966Z,100274.66
2019-03-28T13:52:19.520Z,100269.25
2019-03-28T13:54:46.790Z,100265.28
2019-03-28T13:57:18.073Z,100263.52
2019-03-28T13:59:45.049Z,100267.27
2019-03-28T14:02:13.035Z,100264.52
2019-03-28T14:04:40.328Z,100267.27
2019-03-28T14:07:10.184Z,100271.75
2019-03-28T14:09:37.276Z,100265.02
2019-03-28T14:12:04.638Z,100261.20
2019-03-28T14:14:31.758Z,100259.70
2019-03-28T14:16:58.606Z,100256.71
2019-03-28T14:19:28.065Z,100254.59
2019-03-28T14:21:55.119Z,100251.53
2019-03-28T14:24:22.402Z,100248.80
2019-03-28T14:26:49.966Z,100250.77
2019-03-28T14:29:17.426Z,100249.03
2019-03-28T14:31:45.149Z,100251.25
2019-03-28T14:34:11.959Z,100248.12
2019-03-28T14:36:38.912Z,100253.77
2019-03-28T14:39:06.930Z,100250.94
2019-03-28T14:41:34.743Z,100251.19
2019-03-28T14:44:02.466Z,100248.66
2019-03-28T14:46:29.922Z,100252.19
2019-03-28T14:48:56.962Z,100252.03
2019-03-28T14:51:23.992Z,100254.27
2019-03-28T14:53:51.434Z,100255.62
2019-03-28T14:56:19.929Z,100253.13
2019-03-28T14:58:49.609Z,100249.58
2019-03-28T15:01:16.888Z,100249.69
2019-03-28T15:03:43.753Z,100250.86
2019-03-28T15:06:10.635Z,100246.56
2019-03-28T15:08:37.877Z,100249.70
2019-03-28T15:11:06.835Z,100245.09
2019-03-28T15:13:35.887Z,100239.16
2019-03-28T15:16:02.623Z,100235.34
2019-03-28T15:18:30.013Z,100244.02
2019-03-28T15:20:57.640Z,100239.27
2019-03-28T15:23:24.654Z,100236.27
2019-03-28T15:25:51.486Z,100245.27
2019-03-28T15:28:19.290Z,100241.44
2019-03-28T15:30:46.582Z,100236.63
2019-03-28T15:33:15.093Z,100239.47
2019-03-28T15:35:42.540Z,100241.43
2019-03-28T15:38:09.868Z,100243.13
2019-03-28T15:40:37.380Z,100238.00
2019-03-28T15:43:04.557Z,100241.98
2019-03-28T15:45:31.401Z,100243.33
2019-03-28T15:47:58.249Z,100239.33
2019-03-28T15:50:25.175Z,100243.14
2019-03-28T15:52:52.058Z,100236.64
2019-03-28T15:55:21.069Z,100241.02
2019-03-28T15:57:47.875Z,100236.64
2019-03-28T16:00:15.371Z,100238.59
2019-03-28T16:02:42.265Z,100232.11
2019-03-28T16:05:09.384Z,100235.67
2019-03-28T16:07:36.365Z,100236.19
2019-03-28T16:10:06.154Z,100242.72
2019-03-28T16:12:32.983Z,100233.03
2019-03-28T16:15:00.098Z,100232.63
2019-03-28T16:17:27.132Z,100222.55
2019-03-28T16:19:54.024Z,100232.97
2019-03-28T16:22:20.946Z,100232.36
2019-03-28T16:24:48.328Z,100231.53
2019-03-28T16:27:15.169Z,100229.59
2019-03-28T16:29:42.072Z,100230.48
2019-03-28T16:32:10.317Z,100227.50
2019-03-28T16:34:37.125Z,100232.17
2019-03-28T16:37:13.818Z,100227.27
2019-03-28T16:39:44.905Z,100233.32
2019-03-28T16:42:11.751Z,100227.06
2019-03-28T16:44:41.610Z,100226.30
2019-03-28T16:47:08.604Z,100228.24
2019-03-28T16:49:35.570Z,100222.00
2019-03-28T16:52:02.994Z,100222.32
2019-03-28T16:54:29.961Z,100228.58
2019-03-28T16:57:00.782Z,100233.82
2019-03-28T16:59:28.618Z,100233.05
2019-03-28T17:02:05.008Z,100238.61
2019-03-28T17:04:43.276Z,100237.83
2019-03-28T17:10:51.957Z,100230.05
2019-03-28T17:13:22.717Z,100233.89
2019-03-28T17:15:51.026Z,100241.30
2019-03-28T17:18:19.185Z,100240.81
2019-03-28T17:20:46.561Z,100239.75
2019-03-28T17:23:13.744Z,100241.69
2019-03-28T17:25:45.959Z,100243.06
2019-03-28T17:28:13.042Z,100239.02
2019-03-28T17:30:40.294Z,100243.11
2019-03-28T17:33:07.532Z,100241.80
2019-03-28T17:35:36.836Z,100240.47
2019-03-28T17:38:03.826Z,100243.50
2019-03-28T17:40:30.681Z,100243.84
2019-03-28T17:43:00.078Z,100249.03
2019-03-28T17:45:30.252Z,100251.27
2019-03-28T17:47:58.374Z,100248.81
2019-03-28T17:50:26.287Z,100246.12
2019-03-28T17:53:18.075Z,100253.51
2019-03-28T17:55:48.577Z,100249.19
2019-03-28T17:58:18.099Z,100250.28
2019-03-28T18:00:54.671Z,100255.77
2019-03-28T18:03:31.014Z,100258.25
2019-03-28T18:05:58.508Z,100260.45
2019-03-28T18:08:21.912Z,100258.31
2019-03-28T18:10:49.131Z,100263.78
2019-03-28T18:13:16.173Z,100261.09
2019-03-28T18:15:43.266Z,100262.20
2019-03-28T18:18:11.877Z,100260.30
2019-03-28T18:20:39.043Z,100264.97
2019-03-28T18:23:06.426Z,100270.44
2019-03-28T18:25:33.803Z,100271.81
2019-03-28T18:28:01.082Z,100272.11
2019-03-28T18:30:28.464Z,100275.66
2019-03-28T18:32:55.896Z,100273.23
2019-03-28T18:35:23.557Z,100279.48
2019-03-28T18:37:51.068Z,100281.67
2019-03-28T18:40:18.482Z,100283.04
2019-03-28T18:42:49.139Z,100279.55
2019-03-28T18:45:16.328Z,100279.56
2019-03-28T18:47:43.903Z,100282.55
2019-03-28T18:50:11.992Z,100285.23
2019-03-28T18:52:38.791Z,100290.42
2019-03-28T18:55:07.069Z,100292.02
2019-03-28T18:57:37.931Z,100292.02
2019-03-28T19:00:09.828Z,100294.20
2019-03-28T19:02:37.308Z,100293.66
2019-03-28T19:05:18.652Z,100295.00
2019-03-28T19:07:35.565Z,100297.99
2019-03-28T19:10:05.764Z,100296.88
2019-03-28T19:12:36.171Z,100295.26
2019-03-28T19:15:08.258Z,100296.35
2019-03-28T19:17:35.478Z,100301.75
2019-03-28T19:20:06.584Z,100302.56
2019-03-28T19:22:33.532Z,100309.09
2019-03-28T19:25:00.827Z,100308.80
2019-03-28T19:27:31.048Z,100316.61
2019-03-28T19:29:57.942Z,100309.82
2019-03-28T19:32:24.789Z,100314.97
2019-03-28T19:34:51.840Z,100313.36
2019-03-28T19:37:22.846Z,100313.34
2019-03-28T19:39:50.077Z,100315.48
2019-03-28T19:42:17.833Z,100316.02
2019-03-28T19:44:46.282Z,100313.01
2019-03-28T19:47:13.729Z,100316.53
2019-03-28T19:49:42.698Z,100314.06
2019-03-28T19:52:11.839Z,100312.69
2019-03-28T19:54:41.048Z,100319.47
2019-03-28T19:57:08.041Z,100313.23
2019-03-28T19:59:35.334Z,100312.16
2019-03-28T20:02:02.188Z,100308.87
2019-03-28T20:04:29.223Z,100311.30
2019-03-28T20:06:56.317Z,100313.21
2019-03-28T20:09:23.464Z,100315.34
2019-03-28T20:11:52.239Z,100313.72
2019-03-28T20:14:19.281Z,100312.11
2019-03-28T20:16:46.245Z,100318.59
2019-03-28T20:19:13.132Z,100315.88
2019-03-28T20:21:40.320Z,100314.77
2019-03-28T20:24:07.769Z,100316.92
2019-03-28T20:26:34.965Z,100312.83
2019-03-28T20:29:01.889Z,100311.91
2019-03-28T20:31:29.128Z,100307.24
2019-03-28T20:33:56.230Z,100307.31
2019-03-28T20:36:36.818Z,100307.30
2019-03-28T20:39:03.348Z,100305.91
2019-03-28T20:41:21.901Z,100305.99
2019-03-28T20:43:48.710Z,100306.23
2019-03-28T20:46:15.783Z,100305.47
2019-03-28T20:48:43.099Z,100313.65
2019-03-28T20:51:10.229Z,100312.29
2019-03-28T20:53:37.222Z,100313.12
2019-03-28T20:56:06.163Z,100317.44
2019-03-28T20:58:33.193Z,100310.38
2019-03-28T21:01:00.349Z,100314.97
2019-03-28T21:03:27.243Z,100315.52
2019-03-28T21:05:54.622Z,100315.24
2019-03-28T21:08:21.856Z,100307.11
2019-03-28T21:10:48.620Z,100311.41
2019-03-28T21:13:20.967Z,100304.80
2019-03-28T21:15:47.830Z,100304.23
2019-03-28T21:18:14.903Z,100296.58
2019-03-28T21:20:42.165Z,100302.52
2019-03-28T21:23:09.277Z,100297.53
2019-03-28T21:25:36.274Z,100302.16
2019-03-28T21:28:03.336Z,100294.50
2019-03-28T21:30:46.527Z,100293.93
2019-03-28T21:33:04.825Z,100296.08
2019-03-28T21:35:32.348Z,100297.16
2019-03-28T21:37:59.194Z,100289.31
2019-03-28T21:40:27.666Z,100295.05
2019-03-28T21:42:54.611Z,100293.61
2019-03-28T21:45:21.480Z,100289.07
2019-03-28T21:47:48.240Z,100291.46
2019-03-28T21:50:16.405Z,100284.96
2019-03-28T21:52:43.157Z,100283.61
2019-03-28T21:55:11.579Z,100277.91
2019-03-28T21:57:38.648Z,100278.61
2019-03-28T22:00:06.657Z,100281.33
2019-03-28T22:02:35.890Z,100274.87
2019-03-28T22:05:04.867Z,100274.55
2019-03-28T22:07:31.645Z,100273.93
2019-03-28T22:09:58.410Z,100272.65
2019-03-28T22:12:25.511Z,100271.88
2019-03-28T22:14:52.507Z,100268.64
2019-03-28T22:17:19.266Z,100270.50
2019-03-28T22:19:46.128Z,100267.47
2019-03-28T22:22:12.889Z,100271.36
2019-03-28T22:24:39.959Z,100262.94
2019-03-28T22:27:07.144Z,100264.88
2019-03-28T22:29:33.850Z,100263.87
2019-03-28T22:32:03.629Z,100260.16
2019-03-28T22:34:30.496Z,100260.42
2019-03-28T22:36:59.525Z,100259.41
2019-03-28T22:39:25.992Z,100258.73
2019-03-28T22:41:55.715Z,100257.77
2019-03-28T22:44:22.456Z,100255.91
2019-03-28T22:46:49.583Z,100249.86
2019-03-28T22:49:16.896Z,100252.84
2019-03-28T22:51:44.217Z,100255.77
2019-03-28T22:54:11.025Z,100253.06
2019-03-28T22:56:37.747Z,100253.63
2019-03-28T22:59:04.510Z,100254.14
2019-03-28T23:01:31.786Z,100247.11
2019-03-28T23:03:58.656Z,100250.31
2019-03-28T23:06:25.416Z,100249.75
2019-03-28T23:08:52.356Z,100250.81
2019-03-28T23:11:19.977Z,100249.53
2019-03-28T23:13:46.949Z,100246.82
2019-03-28T23:16:14.463Z,100254.20
2019-03-28T23:18:41.482Z,100258.08
2019-03-28T23:21:08.867Z,100247.13
2019-03-28T23:23:35.755Z,100246.01
2019-03-28T23:26:02.831Z,100249.38
2019-03-28T23:28:31.441Z,100249.05
2019-03-28T23:30:58.444Z,100249.45
2019-03-28T23:33:25.541Z,100247.73
2019-03-28T23:35:52.536Z,100241.97
2019-03-28T23:38:22.047Z,100239.55
2019-03-28T23:40:48.999Z,100237.20
2019-03-28T23:43:15.962Z,100241.50
2019-03-28T23:45:42.898Z,100240.41
2019-03-28T23:48:09.824Z,100240.96
2019-03-28T23:50:36.608Z,100238.18
2019-03-28T23:53:03.511Z,100242.52
2019-03-28T23:55:30.762Z,100237.41
2019-03-28T23:57:57.554Z,100237.77
