createdAt,value
2022-09-13T00:01:58.353Z,77.25
2022-09-13T00:04:24.940Z,77.75
2022-09-13T00:06:51.445Z,77.56
2022-09-13T00:09:18.072Z,77.70
2022-09-13T00:11:44.675Z,77.81
2022-09-13T00:14:11.148Z,77.68
2022-09-13T00:16:37.770Z,78.55
2022-09-13T00:19:04.281Z,78.22
2022-09-13T00:21:30.982Z,78.72
2022-09-13T00:23:57.456Z,79.10
2022-09-13T00:26:28.359Z,78.94
2022-09-13T00:28:58.308Z,78.83
2022-09-13T00:31:27.607Z,78.84
2022-09-13T00:33:54.715Z,78.34
2022-09-13T00:36:21.241Z,78.73
2022-09-13T00:38:47.715Z,78.13
2022-09-13T00:41:16.811Z,78.34
2022-09-13T00:43:45.186Z,78.35
2022-09-13T00:46:33.375Z,78.65
2022-09-13T00:49:30.198Z,78.68
2022-09-13T00:52:00.218Z,78.38
2022-09-13T00:54:32.073Z,78.73
2022-09-13T00:57:02.025Z,78.88
2022-09-13T00:59:34.535Z,78.67
2022-09-13T01:02:02.137Z,78.51
2022-09-13T01:04:32.778Z,78.29
2022-09-13T01:07:02.611Z,78.47
2022-09-13T01:09:31.543Z,78.66
2022-09-13T01:12:10.161Z,78.62
2022-09-13T01:14:37.410Z,78.23
2022-09-13T01:17:04.794Z,78.85
2022-09-13T01:19:31.864Z,78.89
2022-09-13T01:22:17.098Z,78.91
2022-09-13T01:24:49.597Z,79.05
2022-09-13T01:27:42.166Z,78.87
2022-09-13T01:30:37.810Z,78.79
2022-09-13T01:33:22.718Z,79.25
2022-09-13T01:36:11.712Z,79.68
2022-09-13T01:39:04.489Z,80.34
2022-09-13T01:42:00.290Z,80.29
2022-09-13T01:44:47.547Z,81.56
2022-09-13T01:47:42.402Z,81.79
2022-09-13T01:50:36.812Z,81.36
2022-09-13T01:53:14.300Z,81.10
2022-09-13T01:55:40.721Z,81.14
2022-09-13T01:58:28.170Z,81.28
2022-09-13T02:01:09.805Z,81.64
2022-09-13T02:03:44.711Z,81.73
2022-09-13T02:06:24.572Z,81.82
2022-09-13T02:08:57.784Z,82.26
2022-09-13T02:11:24.679Z,82.03
2022-09-13T02:14:30.867Z,82.58
2022-09-13T02:17:07.353Z,82.61
2022-09-13T02:19:39.993Z,82.63
2022-09-13T02:22:09.570Z,82.51
2022-09-13T02:24:40.932Z,82.64
2022-09-13T02:27:12.113Z,83.02
2022-09-13T02:29:42.391Z,83.22
2022-09-13T02:32:34.042Z,83.94
2022-09-13T02:35:12.673Z,83.73
2022-09-13T02:37:42.680Z,82.94
2022-09-13T02:40:15.457Z,82.99
2022-09-13T02:43:06.452Z,82.85
2022-09-13T02:45:52.187Z,83.08
2022-09-13T02:48:31.521Z,83.21
2022-09-13T02:51:18.275Z,83.58
2022-09-13T02:53:59.393Z,83.60
2022-09-13T02:56:48.081Z,83.66
2022-09-13T02:59:19.313Z,83.51
2022-09-13T03:01:55.112Z,83.60
2022-09-13T03:04:21.631Z,83.80
2022-09-13T03:06:49.697Z,83.87
2022-09-13T03:09:17.204Z,83.63
2022-09-13T03:12:23.326Z,84.28
2022-09-13T03:15:34.788Z,84.25
2022-09-13T03:18:23.570Z,84.50
2022-09-13T03:21:16.105Z,84.60
2022-09-13T03:23:45.659Z,84.34
2022-09-13T03:26:53.654Z,84.27
2022-09-13T03:29:48.812Z,83.97
2022-09-13T03:32:39.871Z,84.12
2022-09-13T03:35:27.596Z,84.27
2022-09-13T03:38:03.907Z,83.94
2022-09-13T03:40:33.328Z,84.25
2022-09-13T03:43:27.113Z,84.80
2022-09-13T03:45:59.019Z,84.58
2022-09-13T03:48:27.521Z,84.54
2022-09-13T03:50:55.639Z,85.05
2022-09-13T03:53:27.360Z,85.01
2022-09-13T03:55:54.797Z,84.93
2022-09-13T03:58:22.062Z,85.12
2022-09-13T04:00:48.840Z,85.33
2022-09-13T04:03:15.717Z,84.94
2022-09-13T04:05:42.265Z,84.83
2022-09-13T04:08:08.780Z,85.20
2022-09-13T04:10:36.336Z,85.39
2022-09-13T04:13:03.116Z,84.95
2022-09-13T04:15:31.323Z,85.36
2022-09-13T04:17:57.854Z,85.08
2022-09-13T04:20:25.206Z,85.38
2022-09-13T04:22:56.148Z,85.31
2022-09-13T04:25:23.346Z,85.85
2022-09-13T04:27:55.487Z,86.13
2022-09-13T04:30:23.452Z,85.82
2022-09-13T04:32:50.282Z,86.12
2022-09-13T04:35:18.086Z,86.07
2022-09-13T04:37:44.594Z,86.03
2022-09-13T04:40:11.665Z,85.91
2022-09-13T04:42:38.218Z,86.69
2022-09-13T04:45:05.500Z,87.37
2022-09-13T04:47:32.113Z,87.95
2022-09-13T04:49:58.599Z,87.87
2022-09-13T04:52:25.080Z,88.76
2022-09-13T04:54:51.887Z,88.95
2022-09-13T04:57:18.380Z,88.65
2022-09-13T04:59:44.842Z,88.44
2022-09-13T05:02:11.413Z,88.56
2022-09-13T05:04:38.440Z,88.88
2022-09-13T05:07:05.143Z,89.71
2022-09-13T05:09:32.306Z,90.25
2022-09-13T05:11:58.791Z,90.54
2022-09-13T05:14:25.248Z,91.27
2022-09-13T05:16:51.773Z,91.38
2022-09-13T05:19:18.283Z,91.33
2022-09-13T05:21:44.821Z,91.18
2022-09-13T05:24:11.934Z,91.44
2022-09-13T05:26:38.623Z,91.46
2022-09-13T05:29:05.291Z,91.65
2022-09-13T05:31:35.543Z,91.77
2022-09-13T05:34:06.646Z,92.38
2022-09-13T05:36:33.845Z,92.52
2022-09-13T05:41:47.591Z,92.96
2022-09-13T05:44:14.460Z,93.54
2022-09-13T05:46:42.393Z,93.29
2022-09-13T05:49:08.920Z,92.46
2022-09-13T05:51:36.568Z,92.03
2022-09-13T05:54:03.073Z,91.75
2022-09-13T05:56:30.231Z,92.20
2022-09-13T05:58:56.994Z,92.09
2022-09-13T06:01:26.457Z,92.56
2022-09-13T06:03:55.350Z,92.11
2022-09-13T06:06:23.333Z,91.83
2022-09-13T06:08:54.752Z,91.67
2022-09-13T06:11:21.842Z,91.91
2022-09-13T06:13:48.896Z,92.08
2022-09-13T06:16:16.755Z,92.47
2022-09-13T06:18:43.967Z,92.55
2022-09-13T06:21:18.090Z,92.15
2022-09-13T06:23:51.094Z,92.20
2022-09-13T06:26:19.567Z,92.71
2022-09-13T06:28:54.254Z,92.03
2022-09-13T06:31:22.852Z,92.69
2022-09-13T06:33:49.504Z,92.52
2022-09-13T06:36:18.291Z,93.29
2022-09-13T06:38:46.572Z,92.93
2022-09-13T06:41:16.071Z,93.77
2022-09-13T06:43:42.532Z,93.41
2022-09-13T06:46:21.520Z,93.75
2022-09-13T06:48:50.976Z,94.43
2022-09-13T06:51:19.722Z,94.53
2022-09-13T06:53:48.510Z,95.87
2022-09-13T06:56:21.186Z,96.27
2022-09-13T06:58:49.599Z,96.21
2022-09-13T07:01:20.035Z,96.13
2022-09-13T07:03:52.092Z,96.01
2022-09-13T07:06:22.649Z,96.24
2022-09-13T07:08:51.289Z,96.60
2022-09-13T07:11:19.541Z,97.22
2022-09-13T07:13:50.444Z,98.38
2022-09-13T07:16:18.051Z,98.43
2022-09-13T07:18:44.615Z,98.27
2022-09-13T07:21:11.634Z,97.83
2022-09-13T07:23:39.943Z,97.39
2022-09-13T07:26:07.625Z,98.73
2022-09-13T07:28:45.381Z,98.89
2022-09-13T07:31:16.901Z,99.06
2022-09-13T07:33:44.679Z,99.29
2022-09-13T07:36:12.540Z,99.29
2022-09-13T07:38:45.323Z,99.53
2022-09-13T07:41:15.268Z,99.46
2022-09-13T07:43:42.109Z,99.03
2022-09-13T07:46:11.361Z,99.79
2022-09-13T07:48:39.264Z,99.98
2022-09-13T07:51:09.434Z,100.00
2022-09-13T07:53:37.486Z,99.77
2022-09-13T07:56:06.553Z,98.73
2022-09-13T07:58:34.893Z,98.19
2022-09-13T08:01:05.626Z,97.67
2022-09-13T08:03:33.762Z,97.62
2022-09-13T08:06:01.509Z,98.46
2022-09-13T08:08:29.124Z,98.94
2022-09-13T08:10:55.816Z,99.59
2022-09-13T08:13:22.278Z,98.09
2022-09-13T08:15:49.957Z,97.46
2022-09-13T08:18:19.926Z,97.61
2022-09-13T08:20:46.404Z,95.92
2022-09-13T08:23:13.668Z,94.25
2022-09-13T08:25:40.913Z,93.60
2022-09-13T08:28:10.820Z,91.84
2022-09-13T08:30:38.087Z,89.78
2022-09-13T08:33:05.040Z,89.11
2022-09-13T08:35:32.448Z,87.23
2022-09-13T08:38:00.025Z,87.36
2022-09-13T08:40:30.700Z,83.79
2022-09-13T08:43:06.040Z,84.20
2022-09-13T08:45:32.750Z,82.93
2022-09-13T08:48:04.594Z,82.12
2022-09-13T08:50:34.177Z,81.83
2022-09-13T08:53:17.674Z,81.61
2022-09-13T08:56:17.807Z,79.62
2022-09-13T08:59:00.454Z,78.48
2022-09-13T09:01:38.424Z,78.45
2022-09-13T09:04:26.167Z,76.81
2022-09-13T09:07:05.211Z,77.49
2022-09-13T09:09:34.580Z,77.79
2022-09-13T09:19:35.367Z,74.79
2022-09-13T09:22:09.550Z,71.76
2022-09-13T09:24:38.820Z,73.76
2022-09-13T09:35:27.441Z,72.66
2022-09-13T09:38:33.008Z,72.43
2022-09-13T09:41:05.650Z,70.64
2022-09-13T09:44:14.141Z,67.77
2022-09-13T09:46:43.061Z,65.86
2022-09-13T09:49:39.921Z,67.77
2022-09-13T09:52:11.297Z,65.72
2022-09-13T09:54:39.160Z,66.76
2022-09-13T09:57:08.149Z,67.05
2022-09-13T09:59:36.166Z,65.89
2022-09-13T10:02:18.471Z,64.38
2022-09-13T10:04:56.512Z,65.67
2022-09-13T10:07:32.843Z,64.99
2022-09-13T10:10:20.509Z,64.39
2022-09-13T10:12:52.345Z,63.36
2022-09-13T10:15:22.352Z,63.53
2022-09-13T10:18:42.918Z,63.55
2022-09-13T10:21:06.332Z,64.48
2022-09-13T10:23:35.258Z,64.91
2022-09-13T10:26:02.751Z,62.65
2022-09-13T10:28:32.447Z,63.43
2022-09-13T10:31:05.064Z,62.00
2022-09-13T10:33:38.731Z,60.73
2022-09-13T10:36:15.520Z,62.25
2022-09-13T10:38:57.249Z,61.47
2022-09-13T10:41:27.197Z,62.35
2022-09-13T10:43:58.785Z,62.50
2022-09-13T10:46:27.830Z,62.14
2022-09-13T10:48:57.259Z,61.05
2022-09-13T10:51:34.373Z,60.93
2022-09-13T10:54:23.298Z,59.99
2022-09-13T10:56:51.150Z,61.42
2022-09-13T10:59:22.960Z,61.71
2022-09-13T11:02:14.079Z,62.15
2022-09-13T11:05:07.666Z,59.57
2022-09-13T11:07:47.357Z,60.26
2022-09-13T11:10:16.537Z,59.58
2022-09-13T11:13:06.253Z,59.56
2022-09-13T11:15:51.612Z,59.75
2022-09-13T11:18:36.898Z,58.42
2022-09-13T11:21:09.455Z,58.72
2022-09-13T11:24:04.182Z,57.57
2022-09-13T11:26:38.857Z,58.49
2022-09-13T11:29:21.079Z,57.79
2022-09-13T11:31:56.891Z,57.92
2022-09-13T11:34:36.432Z,58.67
2022-09-13T11:37:16.503Z,58.10
2022-09-13T11:39:57.918Z,57.25
2022-09-13T11:42:55.820Z,57.86
2022-09-13T11:45:24.726Z,57.24
2022-09-13T11:48:21.616Z,55.06
2022-09-13T11:51:19.917Z,54.57
2022-09-13T11:53:59.875Z,53.90
2022-09-13T11:56:40.323Z,55.05
2022-09-13T11:59:22.023Z,54.91
2022-09-13T12:01:56.022Z,55.13
2022-09-13T12:04:33.075Z,54.87
2022-09-13T12:07:05.161Z,55.32
2022-09-13T12:09:38.434Z,55.61
2022-09-13T12:12:11.780Z,56.84
2022-09-13T12:15:04.981Z,55.27
2022-09-13T12:17:42.797Z,56.82
2022-09-13T12:20:32.905Z,55.54
2022-09-13T12:23:03.475Z,56.16
2022-09-13T12:25:45.425Z,56.59
2022-09-13T12:28:19.842Z,56.96
2022-09-13T12:30:54.348Z,56.58
2022-09-13T12:33:21.225Z,55.28
2022-09-13T12:36:17.052Z,55.16
2022-09-13T12:39:09.068Z,54.93
2022-09-13T12:41:42.918Z,55.52
2022-09-13T12:44:46.618Z,54.08
2022-09-13T12:47:20.568Z,55.01
2022-09-13T12:53:18.470Z,54.17
2022-09-13T12:56:17.189Z,55.29
2022-09-13T12:59:20.713Z,55.50
2022-09-13T13:01:50.318Z,56.38
2022-09-13T13:04:30.631Z,56.55
2022-09-13T13:06:58.278Z,55.75
2022-09-13T13:09:48.405Z,54.86
2022-09-13T13:12:36.715Z,54.58
2022-09-13T13:15:28.056Z,54.53
2022-09-13T13:17:57.927Z,53.61
2022-09-13T13:20:48.231Z,51.33
2022-09-13T13:23:18.872Z,52.84
2022-09-13T13:26:08.004Z,52.54
2022-09-13T13:28:47.693Z,52.98
2022-09-13T13:31:35.559Z,52.83
2022-09-13T13:34:13.905Z,51.94
2022-09-13T13:36:40.346Z,52.04
2022-09-13T13:39:13.650Z,51.42
2022-09-13T13:41:47.142Z,52.21
2022-09-13T13:44:19.721Z,51.47
2022-09-13T13:46:51.081Z,50.84
2022-09-13T13:49:32.604Z,50.31
2022-09-13T13:52:15.797Z,50.60
2022-09-13T13:54:42.251Z,51.34
2022-09-13T13:57:20.890Z,51.49
2022-09-13T13:59:50.338Z,52.08
2022-09-13T14:02:23.142Z,51.88
2022-09-13T14:05:04.960Z,52.07
2022-09-13T14:08:03.474Z,53.33
2022-09-13T14:10:39.763Z,53.70
2022-09-13T14:13:22.916Z,53.99
2022-09-13T14:16:09.873Z,54.10
2022-09-13T14:18:59.433Z,54.43
2022-09-13T14:21:28.189Z,52.31
2022-09-13T14:24:24.603Z,53.22
2022-09-13T14:26:58.579Z,53.79
2022-09-13T14:29:26.394Z,54.22
2022-09-13T14:31:55.603Z,53.98
2022-09-13T14:34:30.691Z,54.89
2022-09-13T14:37:00.842Z,55.16
2022-09-13T14:39:28.217Z,55.71
2022-09-13T14:42:15.375Z,56.49
2022-09-13T14:44:45.662Z,56.61
2022-09-13T14:47:21.078Z,55.51
2022-09-13T14:49:52.234Z,54.64
2022-09-13T14:52:29.289Z,55.05
2022-09-13T14:55:06.942Z,55.30
2022-09-13T14:57:38.649Z,55.46
2022-09-13T15:00:25.879Z,56.02
2022-09-13T15:03:05.170Z,56.67
2022-09-13T15:05:34.410Z,56.00
2022-09-13T15:08:00.904Z,56.15
2022-09-13T15:10:33.077Z,56.21
2022-09-13T15:13:05.632Z,57.23
2022-09-13T15:15:32.055Z,56.84
2022-09-13T15:18:00.879Z,56.02
2022-09-13T15:20:31.340Z,57.28
2022-09-13T15:22:58.354Z,58.83
2022-09-13T15:25:29.664Z,57.90
2022-09-13T15:27:57.528Z,56.82
2022-09-13T15:30:38.202Z,57.59
2022-09-13T15:33:10.853Z,57.25
2022-09-13T15:35:42.613Z,57.71
2022-09-13T15:38:24.218Z,58.05
2022-09-13T15:41:25.049Z,58.07
2022-09-13T15:43:51.514Z,59.16
2022-09-13T15:46:18.517Z,59.80
2022-09-13T15:48:52.570Z,60.37
2022-09-13T15:51:19.145Z,60.62
2022-09-13T15:53:46.775Z,61.53
2022-09-13T15:56:17.053Z,61.77
2022-09-13T15:58:43.590Z,62.19
2022-09-13T16:01:12.807Z,63.16
2022-09-13T16:03:39.765Z,63.86
2022-09-13T16:06:08.934Z,64.11
2022-09-13T16:08:37.138Z,64.38
2022-09-13T16:11:03.640Z,64.94
2022-09-13T16:13:30.130Z,65.25
2022-09-13T16:15:58.079Z,65.86
2022-09-13T16:18:25.093Z,66.11
2022-09-13T16:20:51.791Z,66.31
2022-09-13T16:23:18.264Z,66.78
2022-09-13T16:25:44.940Z,67.32
2022-09-13T16:28:21.362Z,67.85
2022-09-13T16:30:48.748Z,67.91
2022-09-13T16:33:15.237Z,68.09
2022-09-13T16:35:41.844Z,68.21
2022-09-13T16:38:10.296Z,68.48
2022-09-13T16:40:40.215Z,69.11
2022-09-13T16:43:07.256Z,69.31
2022-09-13T16:45:34.601Z,69.67
2022-09-13T16:48:01.172Z,70.09
2022-09-13T16:50:28.771Z,70.19
2022-09-13T16:52:57.661Z,70.84
2022-09-13T16:55:25.900Z,71.32
2022-09-13T16:57:52.618Z,71.72
2022-09-13T17:00:20.122Z,71.85
2022-09-13T17:02:47.425Z,72.28
2022-09-13T17:05:14.047Z,73.06
2022-09-13T17:07:40.624Z,72.95
2022-09-13T17:10:08.467Z,73.58
2022-09-13T17:12:35.078Z,73.59
2022-09-13T17:15:01.716Z,74.09
2022-09-13T17:17:28.318Z,74.29
2022-09-13T17:19:54.848Z,74.70
2022-09-13T17:22:21.390Z,74.92
2022-09-13T17:24:47.880Z,74.96
2022-09-13T17:27:14.352Z,74.88
2022-09-13T17:29:40.880Z,75.20
2022-09-13T17:32:07.384Z,75.74
2022-09-13T17:34:34.701Z,75.63
2022-09-13T17:37:03.669Z,75.55
2022-09-13T17:39:31.032Z,75.91
2022-09-13T17:41:58.476Z,76.16
2022-09-13T17:44:25.569Z,76.12
2022-09-13T17:46:52.152Z,76.68
2022-09-13T17:49:20.317Z,77.51
2022-09-13T17:51:46.898Z,77.53
2022-09-13T17:54:13.599Z,77.73
2022-09-13T17:56:42.788Z,77.76
2022-09-13T17:59:27.920Z,77.98
2022-09-13T18:01:56.463Z,77.94
2022-09-13T18:04:23.663Z,78.30
2022-09-13T18:06:53.740Z,78.31
2022-09-13T18:09:21.130Z,78.54
2022-09-13T18:11:47.818Z,78.53
2022-09-13T18:14:15.978Z,78.68
2022-09-13T18:16:43.924Z,78.96
2022-09-13T18:19:11.638Z,79.10
2022-09-13T18:21:38.159Z,79.09
2022-09-13T18:24:05.410Z,79.20
2022-09-13T18:26:32.695Z,79.30
2022-09-13T18:29:04.272Z,79.19
2022-09-13T18:31:32.634Z,79.35
2022-09-13T18:34:01.711Z,79.74
2022-09-13T18:36:29.796Z,80.03
2022-09-13T18:38:57.274Z,80.63
2022-09-13T18:41:27.006Z,80.75
2022-09-13T18:43:56.106Z,80.33
2022-09-13T18:46:27.053Z,80.39
2022-09-13T18:48:57.232Z,79.68
2022-09-13T18:51:32.965Z,79.99
2022-09-13T18:54:00.332Z,80.32
2022-09-13T18:56:27.792Z,80.35
2022-09-13T18:58:55.227Z,80.45
2022-09-13T19:01:28.071Z,80.51
2022-09-13T19:03:56.186Z,80.51
2022-09-13T19:06:27.682Z,80.69
2022-09-13T19:08:56.503Z,80.66
2022-09-13T19:11:45.378Z,80.55
2022-09-13T19:14:14.239Z,80.69
2022-09-13T19:16:41.038Z,80.96
2022-09-13T19:19:07.767Z,81.30
2022-09-13T19:21:34.343Z,81.47
2022-09-13T19:24:04.183Z,81.51
2022-09-13T19:26:36.120Z,81.83
2022-09-13T19:29:14.349Z,82.40
2022-09-13T19:31:44.217Z,82.34
2022-09-13T19:34:12.270Z,82.43
2022-09-13T19:36:40.237Z,82.61
2022-09-13T19:39:07.615Z,82.51
2022-09-13T19:41:35.463Z,82.88
2022-09-13T19:44:02.943Z,82.94
2022-09-13T19:46:32.542Z,83.10
2022-09-13T19:49:01.046Z,83.06
2022-09-13T19:51:32.794Z,83.38
2022-09-13T19:54:00.544Z,83.93
2022-09-13T19:56:34.015Z,84.01
2022-09-13T19:59:02.023Z,83.94
2022-09-13T20:01:31.713Z,83.67
2022-09-13T20:04:03.189Z,83.53
2022-09-13T20:06:35.235Z,84.07
2022-09-13T20:09:04.173Z,83.94
2022-09-13T20:11:50.056Z,84.03
2022-09-13T20:14:19.390Z,84.00
2022-09-13T20:16:46.742Z,84.21
2022-09-13T20:19:39.794Z,84.04
2022-09-13T20:22:05.847Z,84.02
2022-09-13T20:24:32.422Z,84.28
2022-09-13T20:26:58.913Z,84.52
2022-09-13T20:29:25.640Z,84.78
2022-09-13T20:31:52.155Z,85.27
2022-09-13T20:34:18.697Z,85.45
2022-09-13T20:36:47.108Z,85.62
2022-09-13T20:39:15.145Z,85.36
2022-09-13T20:41:43.190Z,85.65
2022-09-13T20:44:09.796Z,85.37
2022-09-13T20:46:37.643Z,85.50
2022-09-13T20:49:05.412Z,85.54
2022-09-13T20:51:34.702Z,85.55
2022-09-13T20:54:01.755Z,85.99
2022-09-13T20:56:30.402Z,85.82
2022-09-13T20:59:00.157Z,85.78
2022-09-13T21:01:29.673Z,85.99
2022-09-13T21:03:57.015Z,85.87
2022-09-13T21:06:27.575Z,85.83
2022-09-13T21:08:56.380Z,85.96
2022-09-13T21:11:27.056Z,86.20
2022-09-13T21:13:55.844Z,86.46
2022-09-13T21:16:26.140Z,86.33
2022-09-13T21:18:53.905Z,86.26
2022-09-13T21:21:25.643Z,86.17
2022-09-13T21:23:52.936Z,86.36
2022-09-13T21:26:21.785Z,86.50
2022-09-13T21:28:49.056Z,86.59
2022-09-13T21:31:34.731Z,87.15
2022-09-13T21:34:04.306Z,86.90
2022-09-13T21:36:34.747Z,86.93
2022-09-13T21:39:02.420Z,86.87
2022-09-13T21:41:29.988Z,86.75
2022-09-13T21:43:56.886Z,86.94
2022-09-13T21:46:28.604Z,87.12
2022-09-13T21:49:01.310Z,87.10
2022-09-13T21:51:36.991Z,87.24
2022-09-13T21:54:07.133Z,87.24
2022-09-13T21:56:38.991Z,87.35
2022-09-13T21:59:13.201Z,87.27
2022-09-13T22:01:41.653Z,87.47
2022-09-13T22:04:13.124Z,87.12
2022-09-13T22:06:39.600Z,87.24
2022-09-13T22:09:08.156Z,87.44
2022-09-13T22:11:38.707Z,87.67
2022-09-13T22:14:06.716Z,87.54
2022-09-13T22:16:36.280Z,87.58
2022-09-13T22:19:09.527Z,87.64
2022-09-13T22:21:38.701Z,87.59
2022-09-13T22:24:07.985Z,87.93
2022-09-13T22:26:37.834Z,88.64
2022-09-13T22:29:05.243Z,88.91
2022-09-13T22:31:37.547Z,88.89
2022-09-13T22:34:05.077Z,88.73
2022-09-13T22:36:31.613Z,88.67
2022-09-13T22:38:58.753Z,88.60
2022-09-13T22:41:27.568Z,88.80
2022-09-13T22:43:54.640Z,88.84
2022-09-13T22:46:29.941Z,89.08
2022-09-13T22:48:57.047Z,88.98
2022-09-13T22:51:24.225Z,89.08
2022-09-13T22:53:52.376Z,89.01
2022-09-13T22:56:25.650Z,89.40
2022-09-13T22:59:08.038Z,89.48
2022-09-13T23:01:35.605Z,89.17
2022-09-13T23:04:03.051Z,88.98
2022-09-13T23:06:31.041Z,88.95
2022-09-13T23:09:00.512Z,89.18
2022-09-13T23:11:28.481Z,89.34
2022-09-13T23:13:58.323Z,89.21
2022-09-13T23:16:30.159Z,89.36
2022-09-13T23:18:57.474Z,89.37
2022-09-13T23:21:27.140Z,89.23
2022-09-13T23:23:54.281Z,89.24
2022-09-13T23:26:22.815Z,89.11
2022-09-13T23:28:56.565Z,89.16
2022-09-13T23:31:27.242Z,89.06
2022-09-13T23:33:56.952Z,88.67
2022-09-13T23:36:26.896Z,88.86
2022-09-13T23:38:55.381Z,88.76
2022-09-13T23:41:22.617Z,88.83
2022-09-13T23:43:49.571Z,88.86
2022-09-13T23:46:16.180Z,89.02
2022-09-13T23:48:45.540Z,88.93
2022-09-13T23:51:16.780Z,88.53
2022-09-13T23:53:43.912Z,88.74
2022-09-13T23:56:11.745Z,88.41
2022-09-13T23:58:38.852Z,88.24
