createdAt,value
2019-03-16T00:00:18.023Z,99.90
2019-03-16T00:02:47.448Z,99.20
2019-03-16T00:05:16.950Z,99.50
2019-03-16T00:07:46.419Z,99.50
2019-03-16T00:10:15.872Z,99.30
2019-03-16T00:12:45.404Z,99.40
2019-03-16T00:15:14.984Z,99.30
2019-03-16T00:17:44.446Z,99.30
2019-03-16T00:20:14.187Z,99.30
2019-03-16T00:22:43.739Z,99.30
2019-03-16T00:25:13.263Z,99.40
2019-03-16T00:27:42.756Z,99.50
2019-03-16T00:30:14.925Z,99.50
2019-03-16T00:32:44.451Z,99.60
2019-03-16T00:35:14.077Z,99.50
2019-03-16T00:37:43.550Z,99.70
2019-03-16T00:40:15.855Z,98.80
2019-03-16T00:42:45.380Z,97.60
2019-03-16T00:45:14.974Z,96.30
2019-03-16T00:47:44.439Z,96.50
2019-03-16T00:50:14.962Z,97.20
2019-03-16T00:52:45.072Z,97.10
2019-03-16T00:55:16.151Z,97.30
2019-03-16T00:57:45.653Z,97.00
2019-03-16T01:00:17.673Z,97.20
2019-03-16T01:02:47.120Z,96.90
2019-03-16T01:05:16.711Z,96.90
2019-03-16T01:07:46.174Z,97.10
2019-03-16T01:10:15.856Z,97.30
2019-03-16T01:12:45.322Z,97.10
2019-03-16T01:15:15.174Z,97.10
2019-03-16T01:17:44.651Z,96.80
2019-03-16T01:20:14.625Z,96.50
2019-03-16T01:22:44.174Z,96.70
2019-03-16T01:25:13.760Z,96.50
2019-03-16T01:27:43.289Z,96.60
2019-03-16T01:30:17.103Z,96.80
2019-03-16T01:32:46.604Z,96.90
2019-03-16T01:35:16.276Z,97.00
2019-03-16T01:37:45.802Z,97.10
2019-03-16T01:40:15.348Z,97.10
2019-03-16T01:42:44.821Z,97.50
2019-03-16T01:45:14.504Z,97.60
2019-03-16T01:47:43.978Z,97.90
2019-03-16T01:50:13.971Z,98.10
2019-03-16T01:52:43.435Z,98.20
2019-03-16T01:55:13.131Z,98.30
2019-03-16T01:57:42.612Z,98.40
2019-03-16T02:00:16.346Z,98.40
2019-03-16T02:02:55.147Z,98.50
2019-03-16T02:05:17.188Z,98.80
2019-03-16T02:07:46.643Z,98.50
2019-03-16T02:10:16.128Z,98.60
2019-03-16T02:12:45.629Z,98.60
2019-03-16T02:15:15.154Z,98.80
2019-03-16T02:17:44.705Z,98.90
2019-03-16T02:20:14.227Z,99.00
2019-03-16T02:22:43.663Z,99.10
2019-03-16T02:25:13.357Z,99.20
2019-03-16T02:27:42.901Z,99.20
2019-03-16T02:30:13.574Z,99.30
2019-03-16T02:32:43.090Z,99.40
2019-03-16T02:35:12.546Z,99.50
2019-03-16T02:37:42.003Z,99.50
2019-03-16T02:40:12.218Z,99.60
2019-03-16T02:42:41.686Z,99.70
2019-03-16T02:45:11.672Z,99.90
2019-03-16T02:47:41.176Z,99.90
2019-03-16T02:50:12.349Z,99.90
2019-03-16T02:52:41.905Z,99.90
2019-03-16T02:55:11.556Z,99.90
2019-03-16T02:57:40.964Z,99.90
2019-03-16T03:00:15.003Z,99.90
2019-03-16T03:02:44.642Z,99.90
2019-03-16T03:05:14.340Z,99.90
2019-03-16T03:07:43.892Z,99.90
2019-03-16T03:10:16.817Z,99.90
2019-03-16T03:12:46.361Z,99.90
2019-03-16T03:15:15.949Z,99.90
2019-03-16T03:17:45.418Z,99.90
2019-03-16T03:20:15.019Z,99.90
2019-03-16T03:22:44.497Z,99.90
2019-03-16T03:25:14.037Z,99.90
2019-03-16T03:27:43.486Z,99.90
2019-03-16T03:30:15.953Z,99.90
2019-03-16T03:32:45.417Z,99.90
2019-03-16T03:35:14.979Z,99.90
2019-03-16T03:37:44.462Z,99.90
2019-03-16T03:40:14.184Z,99.90
2019-03-16T03:42:43.641Z,99.90
2019-03-16T03:45:14.682Z,99.90
2019-03-16T03:47:44.175Z,99.90
2019-03-16T03:50:15.350Z,99.90
2019-03-16T03:52:44.909Z,99.90
2019-03-16T03:55:15.480Z,99.90
2019-03-16T03:57:44.989Z,99.90
2019-03-16T04:00:18.161Z,99.90
2019-03-16T04:02:47.732Z,99.90
2019-03-16T04:05:17.332Z,99.90
2019-03-16T04:07:47.080Z,99.90
2019-03-16T04:10:16.714Z,99.90
2019-03-16T04:12:46.331Z,99.90
2019-03-16T04:15:15.801Z,99.90
2019-03-16T04:17:45.325Z,99.90
2019-03-16T04:20:16.366Z,99.90
2019-03-16T04:22:45.939Z,99.90
2019-03-16T04:25:15.531Z,99.90
2019-03-16T04:27:45.001Z,99.90
2019-03-16T04:30:14.655Z,99.90
2019-03-16T04:32:44.270Z,99.90
2019-03-16T04:35:13.935Z,99.90
2019-03-16T04:37:43.483Z,99.90
2019-03-16T04:40:13.246Z,99.90
2019-03-16T04:42:42.694Z,99.90
2019-03-16T04:45:12.680Z,99.90
2019-03-16T04:47:42.147Z,99.90
2019-03-16T04:50:12.781Z,99.90
2019-03-16T04:52:42.277Z,99.90
2019-03-16T04:55:11.877Z,99.90
2019-03-16T04:57:41.343Z,99.90
2019-03-16T05:00:15.830Z,99.90
2019-03-16T05:02:45.236Z,99.90
2019-03-16T05:05:15.830Z,99.90
2019-03-16T05:07:45.268Z,99.90
2019-03-16T05:10:14.777Z,99.90
2019-03-16T05:12:44.296Z,99.90
2019-03-16T05:15:13.987Z,99.90
2019-03-16T05:17:43.430Z,99.90
2019-03-16T05:20:13.433Z,99.90
2019-03-16T05:22:42.986Z,99.90
2019-03-16T05:25:13.038Z,99.90
2019-03-16T05:27:42.585Z,99.90
2019-03-16T05:30:14.734Z,99.90
2019-03-16T05:32:44.198Z,99.90
2019-03-16T05:35:13.823Z,99.90
2019-03-16T05:37:43.333Z,99.90
2019-03-16T05:40:12.772Z,99.90
2019-03-16T05:42:42.264Z,99.90
2019-03-16T05:45:11.939Z,99.90
2019-03-16T05:47:41.369Z,99.90
2019-03-16T05:50:13.994Z,99.90
2019-03-16T05:52:43.443Z,99.90
2019-03-16T05:55:13.027Z,99.90
2019-03-16T05:57:42.478Z,99.90
2019-03-16T06:00:14.718Z,99.90
2019-03-16T06:02:44.171Z,99.90
2019-03-16T06:05:13.739Z,99.90
2019-03-16T06:07:43.201Z,99.90
2019-03-16T06:10:13.264Z,99.90
2019-03-16T06:12:42.754Z,99.90
2019-03-16T06:15:12.742Z,99.90
2019-03-16T06:17:42.192Z,99.90
2019-03-16T06:20:14.474Z,99.90
2019-03-16T06:22:43.946Z,99.90
2019-03-16T06:25:13.512Z,99.90
2019-03-16T06:27:43.015Z,99.90
2019-03-16T06:30:15.467Z,99.90
2019-03-16T06:32:44.903Z,99.90
2019-03-16T06:35:24.300Z,99.90
2019-03-16T06:37:45.701Z,99.90
2019-03-16T06:40:15.120Z,99.90
2019-03-16T06:42:44.537Z,99.90
2019-03-16T06:45:14.094Z,99.90
2019-03-16T06:47:43.616Z,99.90
2019-03-16T06:50:15.173Z,99.90
2019-03-16T06:52:44.658Z,99.90
2019-03-16T06:55:14.382Z,99.90
2019-03-16T06:57:43.826Z,99.90
2019-03-16T07:00:16.254Z,99.90
2019-03-16T07:02:45.808Z,99.90
2019-03-16T07:05:15.577Z,99.90
2019-03-16T07:07:45.062Z,99.90
2019-03-16T07:10:15.119Z,99.90
2019-03-16T07:12:44.613Z,99.90
2019-03-16T07:15:17.377Z,99.90
2019-03-16T07:17:46.965Z,99.90
2019-03-16T07:20:16.844Z,99.90
2019-03-16T07:22:46.328Z,99.90
2019-03-16T07:25:15.914Z,99.90
2019-03-16T07:27:45.361Z,99.90
2019-03-16T07:30:15.460Z,99.90
2019-03-16T07:32:44.951Z,99.90
2019-03-16T07:35:14.459Z,99.90
2019-03-16T07:37:43.912Z,99.90
2019-03-16T07:40:14.691Z,99.90
2019-03-16T07:42:44.135Z,99.90
2019-03-16T07:45:14.135Z,99.90
2019-03-16T07:47:43.610Z,99.90
2019-03-16T07:50:16.358Z,99.90
2019-03-16T07:52:45.814Z,99.90
2019-03-16T07:55:15.481Z,99.90
2019-03-16T07:57:44.954Z,99.90
2019-03-16T08:00:14.719Z,99.90
2019-03-16T08:02:44.185Z,99.90
2019-03-16T08:05:18.834Z,99.90
2019-03-16T08:07:45.286Z,99.90
2019-03-16T08:10:14.893Z,99.90
2019-03-16T08:12:44.382Z,99.90
2019-03-16T08:15:14.041Z,99.90
2019-03-16T08:17:43.508Z,99.90
2019-03-16T08:20:13.142Z,99.90
2019-03-16T08:22:42.656Z,99.90
2019-03-16T08:25:12.262Z,99.90
2019-03-16T08:27:53.595Z,99.90
2019-03-16T08:30:13.283Z,99.90
2019-03-16T08:32:42.743Z,99.90
2019-03-16T08:35:12.247Z,99.90
2019-03-16T08:37:41.811Z,99.90
2019-03-16T08:40:12.336Z,99.90
2019-03-16T08:42:41.808Z,99.90
2019-03-16T08:45:12.131Z,99.90
2019-03-16T08:47:41.586Z,99.90
2019-03-16T08:50:11.879Z,99.90
2019-03-16T08:52:41.321Z,99.90
2019-03-16T08:55:11.264Z,99.90
2019-03-16T08:57:40.969Z,99.90
2019-03-16T09:00:15.646Z,99.90
2019-03-16T09:02:45.130Z,99.90
2019-03-16T09:05:14.891Z,99.90
2019-03-16T09:07:44.356Z,99.90
2019-03-16T09:10:14.059Z,99.90
2019-03-16T09:12:54.367Z,99.90
2019-03-16T09:15:16.660Z,99.90
2019-03-16T09:17:46.098Z,99.90
2019-03-16T09:20:15.689Z,99.40
2019-03-16T09:22:45.155Z,99.60
2019-03-16T09:25:14.776Z,99.30
2019-03-16T09:27:44.318Z,98.90
2019-03-16T09:30:16.227Z,99.10
2019-03-16T09:32:45.811Z,98.70
2019-03-16T09:35:15.513Z,98.90
2019-03-16T09:37:45.030Z,99.00
2019-03-16T09:40:14.738Z,98.40
2019-03-16T09:42:44.186Z,98.50
2019-03-16T09:45:14.522Z,98.60
2019-03-16T09:47:44.006Z,98.30
2019-03-16T09:50:13.788Z,98.20
2019-03-16T09:52:43.301Z,98.40
2019-03-16T09:55:13.771Z,98.30
2019-03-16T09:57:43.217Z,98.10
2019-03-16T10:00:19.275Z,98.20
2019-03-16T10:02:48.843Z,97.90
2019-03-16T10:05:18.346Z,98.10
2019-03-16T10:07:47.883Z,97.80
2019-03-16T10:10:17.585Z,98.30
2019-03-16T10:12:47.126Z,97.60
2019-03-16T10:15:16.644Z,97.80
2019-03-16T10:17:46.163Z,97.90
2019-03-16T10:20:16.155Z,97.80
2019-03-16T10:22:45.695Z,97.70
2019-03-16T10:25:15.152Z,97.70
2019-03-16T10:27:44.616Z,97.20
2019-03-16T10:30:15.410Z,96.90
2019-03-16T10:32:44.990Z,97.20
2019-03-16T10:35:14.580Z,96.70
2019-03-16T10:37:44.110Z,96.30
2019-03-16T10:40:14.599Z,95.70
2019-03-16T10:42:44.083Z,95.60
2019-03-16T10:45:13.918Z,95.40
2019-03-16T10:47:43.381Z,95.80
2019-03-16T10:50:16.106Z,95.40
2019-03-16T10:52:45.523Z,95.30
2019-03-16T10:55:15.045Z,95.10
2019-03-16T10:57:44.537Z,95.10
2019-03-16T11:00:16.417Z,94.70
2019-03-16T11:02:45.863Z,94.50
2019-03-16T11:05:15.465Z,94.60
2019-03-16T11:07:44.985Z,94.60
2019-03-16T11:10:16.053Z,94.90
2019-03-16T11:12:45.552Z,94.50
2019-03-16T11:15:15.467Z,94.70
2019-03-16T11:17:44.935Z,94.80
2019-03-16T11:20:16.817Z,94.90
2019-03-16T11:22:46.385Z,94.70
2019-03-16T11:25:16.044Z,94.90
2019-03-16T11:27:45.492Z,94.60
2019-03-16T11:30:17.684Z,94.70
2019-03-16T11:32:47.185Z,94.60
2019-03-16T11:35:16.905Z,94.80
2019-03-16T11:37:46.397Z,94.70
2019-03-16T11:40:19.638Z,94.90
2019-03-16T11:42:49.124Z,94.90
2019-03-16T11:45:18.709Z,94.60
2019-03-16T11:47:48.245Z,94.80
2019-03-16T11:50:18.660Z,94.90
2019-03-16T11:52:48.226Z,94.40
2019-03-16T11:55:17.923Z,94.50
2019-03-16T11:57:47.376Z,94.40
2019-03-16T12:00:17.098Z,94.30
2019-03-16T12:02:46.733Z,94.40
2019-03-16T12:05:16.313Z,94.60
2019-03-16T12:07:45.797Z,94.50
2019-03-16T12:10:16.597Z,94.80
2019-03-16T12:12:46.094Z,94.60
2019-03-16T12:15:16.585Z,94.90
2019-03-16T12:17:46.103Z,94.90
2019-03-16T12:20:19.326Z,95.20
2019-03-16T12:22:48.827Z,94.90
2019-03-16T12:25:18.293Z,95.10
2019-03-16T12:27:47.756Z,95.00
2019-03-16T12:30:17.648Z,95.20
2019-03-16T12:32:47.096Z,95.10
2019-03-16T12:35:16.612Z,95.40
2019-03-16T12:37:46.097Z,95.50
2019-03-16T12:40:16.429Z,95.70
2019-03-16T12:42:45.899Z,95.60
2019-03-16T12:45:20.863Z,95.80
2019-03-16T12:47:50.370Z,95.70
2019-03-16T12:50:20.114Z,95.80
2019-03-16T12:52:49.651Z,96.10
2019-03-16T12:55:19.205Z,96.00
2019-03-16T12:57:48.756Z,95.80
2019-03-16T13:00:19.475Z,95.50
2019-03-16T13:02:49.091Z,95.50
2019-03-16T13:05:18.597Z,95.60
2019-03-16T13:07:48.121Z,95.30
2019-03-16T13:10:21.299Z,95.50
2019-03-16T13:12:50.595Z,95.50
2019-03-16T13:15:20.137Z,95.50
2019-03-16T13:17:49.632Z,95.40
2019-03-16T13:20:19.169Z,95.00
2019-03-16T13:22:48.645Z,94.80
2019-03-16T13:25:18.291Z,94.80
2019-03-16T13:27:47.835Z,94.60
2019-03-16T13:30:19.246Z,94.50
2019-03-16T13:32:48.760Z,94.60
2019-03-16T13:35:18.370Z,94.60
2019-03-16T13:37:47.883Z,94.40
2019-03-16T13:40:18.779Z,94.10
2019-03-16T13:42:48.232Z,93.90
2019-03-16T13:45:17.840Z,93.60
2019-03-16T13:47:47.283Z,93.50
2019-03-16T13:50:21.221Z,93.30
2019-03-16T13:52:50.926Z,93.20
2019-03-16T13:55:20.410Z,93.10
2019-03-16T13:57:49.946Z,93.30
2019-03-16T14:00:21.537Z,92.70
2019-03-16T14:02:51.036Z,92.60
2019-03-16T14:05:20.668Z,92.80
2019-03-16T14:07:50.160Z,92.40
2019-03-16T14:10:26.681Z,92.40
2019-03-16T14:12:56.193Z,92.70
2019-03-16T14:15:25.746Z,92.50
2019-03-16T14:17:57.863Z,92.30
2019-03-16T14:20:26.518Z,92.60
2019-03-16T14:22:56.147Z,92.60
2019-03-16T14:25:25.642Z,92.70
2019-03-16T14:27:55.138Z,93.10
2019-03-16T14:30:39.804Z,93.30
2019-03-16T14:32:55.830Z,93.30
2019-03-16T14:35:25.302Z,93.40
2019-03-16T14:37:54.782Z,93.30
2019-03-16T14:40:24.593Z,93.30
2019-03-16T14:42:54.021Z,93.10
2019-03-16T14:45:23.912Z,93.30
2019-03-16T14:47:53.447Z,92.90
2019-03-16T14:50:25.173Z,92.90
2019-03-16T14:52:54.693Z,92.90
2019-03-16T14:55:24.201Z,93.10
2019-03-16T14:57:53.789Z,92.90
2019-03-16T15:00:23.399Z,93.10
2019-03-16T15:02:52.907Z,92.70
2019-03-16T15:05:22.599Z,92.90
2019-03-16T15:07:52.060Z,93.00
2019-03-16T15:10:21.553Z,93.20
2019-03-16T15:12:51.232Z,93.30
2019-03-16T15:15:21.796Z,93.50
2019-03-16T15:17:51.330Z,93.30
2019-03-16T15:20:20.954Z,93.10
2019-03-16T15:22:53.257Z,93.30
2019-03-16T15:25:21.507Z,93.30
2019-03-16T15:27:51.056Z,93.20
2019-03-16T15:30:24.086Z,93.30
2019-03-16T15:32:53.540Z,93.30
2019-03-16T15:35:23.175Z,93.30
2019-03-16T15:37:52.630Z,93.30
2019-03-16T15:40:22.345Z,93.30
2019-03-16T15:42:51.816Z,93.40
2019-03-16T15:45:24.160Z,93.50
2019-03-16T15:47:53.722Z,93.30
2019-03-16T15:50:23.337Z,93.40
2019-03-16T15:52:52.862Z,93.30
2019-03-16T15:55:22.302Z,93.50
2019-03-16T15:57:51.781Z,93.10
2019-03-16T16:00:21.569Z,93.20
2019-03-16T16:02:51.106Z,93.10
2019-03-16T16:05:20.685Z,92.90
2019-03-16T16:07:50.180Z,93.10
2019-03-16T16:10:22.198Z,92.70
2019-03-16T16:12:51.654Z,92.70
2019-03-16T16:15:21.233Z,92.50
2019-03-16T16:17:50.847Z,93.20
2019-03-16T16:20:20.610Z,92.70
2019-03-16T16:22:50.126Z,93.00
2019-03-16T16:25:19.684Z,92.90
2019-03-16T16:27:49.263Z,92.80
2019-03-16T16:30:20.881Z,92.60
2019-03-16T16:32:50.350Z,92.40
2019-03-16T16:35:19.907Z,92.30
2019-03-16T16:37:49.396Z,92.40
2019-03-16T16:40:20.172Z,92.40
2019-03-16T16:42:49.733Z,92.20
2019-03-16T16:45:19.468Z,92.30
2019-03-16T16:47:49.092Z,92.30
2019-03-16T16:50:25.735Z,92.20
2019-03-16T16:52:55.357Z,92.30
2019-03-16T16:55:24.795Z,92.50
2019-03-16T16:57:54.301Z,92.30
2019-03-16T17:00:29.871Z,92.30
2019-03-16T17:02:59.510Z,92.20
2019-03-16T17:05:28.989Z,92.10
2019-03-16T17:07:58.425Z,92.30
2019-03-16T17:10:28.015Z,92.30
2019-03-16T17:12:57.504Z,92.40
2019-03-16T17:15:27.060Z,92.30
2019-03-16T17:17:56.524Z,92.20
2019-03-16T17:20:26.036Z,92.20
2019-03-16T17:22:55.574Z,92.30
2019-03-16T17:25:25.100Z,92.20
2019-03-16T17:27:54.844Z,92.30
2019-03-16T17:30:30.093Z,92.40
2019-03-16T17:32:59.599Z,92.40
2019-03-16T17:35:29.162Z,92.80
2019-03-16T17:37:58.689Z,92.60
2019-03-16T17:40:28.142Z,92.50
2019-03-16T17:42:57.639Z,92.60
2019-03-16T17:45:27.240Z,92.60
2019-03-16T17:47:56.699Z,92.70
2019-03-16T17:50:26.200Z,92.50
2019-03-16T17:52:55.655Z,92.70
2019-03-16T17:55:25.158Z,92.80
2019-03-16T17:57:54.739Z,92.90
2019-03-16T18:00:24.334Z,92.90
2019-03-16T18:02:53.854Z,92.90
2019-03-16T18:05:23.459Z,93.10
2019-03-16T18:07:53.036Z,93.10
2019-03-16T18:10:22.568Z,93.10
2019-03-16T18:12:52.036Z,93.20
2019-03-16T18:15:22.342Z,93.20
2019-03-16T18:17:51.880Z,93.30
2019-03-16T18:20:21.588Z,93.40
2019-03-16T18:22:51.164Z,93.50
2019-03-16T18:25:20.619Z,93.60
2019-03-16T18:27:50.095Z,93.70
2019-03-16T18:30:24.520Z,93.80
2019-03-16T18:32:53.981Z,93.90
2019-03-16T18:35:23.422Z,94.00
2019-03-16T18:37:52.913Z,94.00
2019-03-16T18:40:22.383Z,94.00
2019-03-16T18:42:51.925Z,94.10
2019-03-16T18:45:25.954Z,94.20
2019-03-16T18:47:55.413Z,94.20
2019-03-16T18:50:24.883Z,94.30
2019-03-16T18:52:54.503Z,94.30
2019-03-16T18:55:23.965Z,94.40
2019-03-16T18:57:53.476Z,94.30
2019-03-16T19:00:22.980Z,94.40
2019-03-16T19:02:52.463Z,94.40
2019-03-16T19:05:21.958Z,94.40
2019-03-16T19:07:51.546Z,94.50
2019-03-16T19:10:21.114Z,94.50
2019-03-16T19:12:50.613Z,94.50
2019-03-16T19:15:23.392Z,94.50
2019-03-16T19:17:58.595Z,94.40
2019-03-16T19:20:24.060Z,94.40
2019-03-16T19:22:53.621Z,94.50
2019-03-16T19:25:23.725Z,94.40
2019-03-16T19:27:53.350Z,94.50
2019-03-16T19:30:22.815Z,94.40
2019-03-16T19:32:52.350Z,94.50
2019-03-16T19:35:21.813Z,94.40
2019-03-16T19:37:54.682Z,94.40
2019-03-16T19:40:25.156Z,94.40
2019-03-16T19:42:54.690Z,94.40
2019-03-16T19:45:24.121Z,94.50
2019-03-16T19:47:53.586Z,94.50
2019-03-16T19:50:23.142Z,94.40
2019-03-16T19:52:52.646Z,94.40
2019-03-16T19:55:22.198Z,94.40
2019-03-16T19:57:51.742Z,94.40
2019-03-16T20:00:21.623Z,94.30
2019-03-16T20:02:51.895Z,94.40
2019-03-16T20:05:21.452Z,94.40
2019-03-16T20:07:50.930Z,94.30
2019-03-16T20:10:21.771Z,94.30
2019-03-16T20:12:53.114Z,94.30
2019-03-16T20:15:22.554Z,94.30
2019-03-16T20:17:52.054Z,94.30
2019-03-16T20:20:21.512Z,94.30
2019-03-16T20:22:51.019Z,94.30
2019-03-16T20:25:20.625Z,94.30
2019-03-16T20:27:50.101Z,94.30
2019-03-16T20:30:26.432Z,94.30
2019-03-16T20:33:03.141Z,94.20
2019-03-16T20:35:22.115Z,94.10
2019-03-16T20:37:51.619Z,94.20
2019-03-16T20:40:21.150Z,94.20
2019-03-16T20:42:50.623Z,94.20
2019-03-16T20:45:20.324Z,94.00
2019-03-16T20:47:49.861Z,94.10
2019-03-16T20:50:20.650Z,94.10
2019-03-16T20:52:50.108Z,94.20
2019-03-16T20:55:19.633Z,94.20
2019-03-16T20:57:49.077Z,94.30
2019-03-16T21:00:20.303Z,94.20
2019-03-16T21:02:49.748Z,94.40
2019-03-16T21:05:19.238Z,94.40
2019-03-16T21:07:48.776Z,94.30
2019-03-16T21:10:18.246Z,94.30
2019-03-16T21:12:47.694Z,94.40
2019-03-16T21:15:19.172Z,94.40
2019-03-16T21:17:48.742Z,94.40
2019-03-16T21:20:19.881Z,94.50
2019-03-16T21:22:49.435Z,94.50
2019-03-16T21:25:19.290Z,94.50
2019-03-16T21:27:48.771Z,94.60
2019-03-16T21:30:22.348Z,94.60
2019-03-16T21:32:51.927Z,94.60
2019-03-16T21:35:21.375Z,94.70
2019-03-16T21:37:50.916Z,94.70
2019-03-16T21:40:20.507Z,94.70
2019-03-16T21:42:49.953Z,94.70
2019-03-16T21:45:19.506Z,94.80
2019-03-16T21:47:59.535Z,94.80
2019-03-16T21:50:20.165Z,94.90
2019-03-16T21:52:49.661Z,94.90
2019-03-16T21:55:19.133Z,94.90
2019-03-16T21:57:48.634Z,94.90
2019-03-16T22:00:18.911Z,95.00
2019-03-16T22:02:48.370Z,95.00
2019-03-16T22:05:17.948Z,95.00
2019-03-16T22:07:47.428Z,94.90
2019-03-16T22:10:17.878Z,95.10
2019-03-16T22:12:47.361Z,95.10
2019-03-16T22:15:19.970Z,95.10
2019-03-16T22:17:49.418Z,95.00
2019-03-16T22:20:20.797Z,95.10
2019-03-16T22:22:50.313Z,95.00
2019-03-16T22:25:19.844Z,95.00
2019-03-16T22:27:51.804Z,95.00
2019-03-16T22:30:20.715Z,95.10
2019-03-16T22:32:50.180Z,95.10
2019-03-16T22:35:19.650Z,95.00
2019-03-16T22:37:49.180Z,95.00
2019-03-16T22:40:18.760Z,94.90
2019-03-16T22:42:48.230Z,95.10
2019-03-16T22:45:17.795Z,95.00
2019-03-16T22:47:47.327Z,95.00
2019-03-16T22:50:22.225Z,95.10
2019-03-16T22:52:51.753Z,94.90
2019-03-16T22:55:21.295Z,94.80
2019-03-16T22:57:50.905Z,94.70
2019-03-16T23:00:40.507Z,94.60
2019-03-16T23:03:10.049Z,94.60
2019-03-16T23:05:39.816Z,94.90
2019-03-16T23:08:09.354Z,94.50
2019-03-16T23:10:38.980Z,94.40
2019-03-16T23:13:08.585Z,94.50
2019-03-16T23:15:38.185Z,94.40
2019-03-16T23:18:07.839Z,94.30
2019-03-16T23:20:37.398Z,94.20
2019-03-16T23:23:06.848Z,94.20
2019-03-16T23:25:36.286Z,94.10
2019-03-16T23:28:05.928Z,94.10
2019-03-16T23:30:35.447Z,93.70
2019-03-16T23:33:05.057Z,93.80
2019-03-16T23:35:34.543Z,93.70
2019-03-16T23:38:04.031Z,93.60
2019-03-16T23:40:33.479Z,93.70
2019-03-16T23:43:02.990Z,93.50
2019-03-16T23:45:32.466Z,93.40
2019-03-16T23:48:01.955Z,93.30
2019-03-16T23:50:31.510Z,93.00
2019-03-16T23:53:00.961Z,93.00
2019-03-16T23:55:30.435Z,93.00
2019-03-16T23:58:00.084Z,93.10
