createdAt,value
2017-12-17T00:00:25.170Z,20.50
2017-12-17T00:03:11.273Z,21.83
2017-12-17T00:05:54.419Z,25.98
2017-12-17T00:08:37.707Z,22.60
2017-12-17T00:11:20.847Z,24.48
2017-12-17T00:14:05.676Z,29.90
2017-12-17T00:16:50.062Z,32.03
2017-12-17T00:19:29.699Z,27.60
2017-12-17T00:22:08.843Z,26.77
2017-12-17T00:24:48.036Z,31.48
2017-12-17T00:27:29.102Z,37.38
2017-12-17T00:30:13.941Z,34.17
2017-12-17T00:32:54.369Z,35.63
2017-12-17T00:35:37.865Z,33.40
2017-12-17T00:38:19.945Z,37.00
2017-12-17T00:41:06.659Z,35.80
2017-12-17T00:43:47.224Z,37.03
2017-12-17T00:46:27.321Z,38.33
2017-12-17T00:49:05.240Z,47.92
2017-12-17T00:51:46.205Z,48.85
2017-12-17T00:54:24.574Z,49.47
2017-12-17T00:57:04.163Z,46.95
2017-12-17T00:59:42.294Z,57.55
2017-12-17T01:02:26.878Z,55.40
2017-12-17T01:05:12.432Z,55.72
2017-12-17T01:07:54.124Z,52.33
2017-12-17T01:10:36.865Z,58.67
2017-12-17T01:13:15.089Z,51.03
2017-12-17T01:15:53.803Z,47.72
2017-12-17T01:18:33.674Z,50.40
2017-12-17T01:21:14.670Z,54.35
2017-12-17T01:23:56.601Z,55.40
2017-12-17T01:26:41.644Z,43.55
2017-12-17T01:29:24.241Z,52.38
2017-12-17T01:32:07.912Z,46.08
2017-12-17T01:34:43.911Z,44.90
2017-12-17T01:37:21.138Z,42.50
2017-12-17T01:40:00.163Z,35.60
2017-12-17T01:42:40.300Z,36.70
2017-12-17T01:45:18.416Z,42.95
2017-12-17T01:48:00.941Z,41.55
2017-12-17T01:50:41.405Z,44.28
2017-12-17T01:53:23.870Z,39.88
2017-12-17T01:56:05.718Z,31.95
2017-12-17T01:58:45.929Z,36.42
2017-12-17T02:01:25.131Z,36.55
2017-12-17T02:04:04.276Z,34.47
2017-12-17T02:06:41.650Z,29.85
2017-12-17T02:09:23.520Z,29.48
2017-12-17T02:12:07.408Z,30.20
2017-12-17T02:14:49.168Z,27.00
2017-12-17T02:17:36.030Z,37.88
2017-12-17T02:20:18.440Z,33.92
2017-12-17T02:23:01.483Z,29.15
2017-12-17T02:25:47.066Z,37.10
2017-12-17T02:28:24.912Z,31.70
2017-12-17T02:31:02.805Z,30.33
2017-12-17T02:33:44.643Z,40.42
2017-12-17T02:36:24.284Z,39.72
2017-12-17T02:39:01.849Z,35.00
2017-12-17T02:41:44.716Z,33.75
2017-12-17T02:44:24.617Z,30.48
2017-12-17T02:47:08.258Z,31.25
2017-12-17T02:49:54.024Z,31.95
2017-12-17T02:52:40.163Z,33.08
2017-12-17T02:55:16.449Z,30.67
2017-12-17T02:57:59.568Z,30.42
2017-12-17T03:00:40.813Z,31.83
2017-12-17T03:03:22.214Z,31.75
2017-12-17T03:06:03.014Z,35.25
2017-12-17T03:08:46.129Z,31.27
2017-12-17T03:11:31.362Z,26.45
2017-12-17T03:14:14.481Z,34.22
2017-12-17T03:17:03.970Z,39.17
2017-12-17T03:19:45.594Z,33.70
2017-12-17T03:22:26.465Z,25.62
2017-12-17T03:25:10.569Z,36.72
2017-12-17T03:27:55.394Z,40.22
2017-12-17T03:30:35.367Z,30.05
2017-12-17T03:33:12.355Z,42.55
2017-12-17T03:35:58.365Z,42.50
2017-12-17T03:38:43.137Z,35.17
2017-12-17T03:41:20.627Z,38.45
2017-12-17T03:44:00.662Z,34.90
2017-12-17T03:46:39.950Z,36.33
2017-12-17T03:49:21.139Z,44.95
2017-12-17T03:52:03.019Z,53.53
2017-12-17T03:54:47.137Z,35.17
2017-12-17T03:57:31.109Z,40.78
2017-12-17T04:00:14.041Z,34.13
2017-12-17T04:02:56.089Z,33.90
2017-12-17T04:05:41.683Z,31.05
2017-12-17T04:08:27.528Z,44.67
2017-12-17T04:11:14.570Z,37.15
2017-12-17T04:13:56.720Z,37.05
2017-12-17T04:16:36.797Z,35.80
2017-12-17T04:19:19.750Z,53.58
2017-12-17T04:21:59.235Z,29.37
2017-12-17T04:24:40.851Z,33.97
2017-12-17T04:27:22.368Z,35.42
2017-12-17T04:30:03.262Z,39.90
2017-12-17T04:32:43.204Z,42.25
2017-12-17T04:35:21.536Z,43.95
2017-12-17T04:38:01.473Z,42.45
2017-12-17T04:40:42.314Z,51.67
2017-12-17T04:43:22.810Z,46.05
2017-12-17T04:46:02.148Z,50.05
2017-12-17T04:48:49.023Z,46.22
2017-12-17T04:51:21.798Z,43.60
2017-12-17T04:54:02.689Z,40.10
2017-12-17T04:56:48.197Z,40.97
2017-12-17T04:59:30.121Z,49.60
2017-12-17T05:02:09.511Z,43.90
2017-12-17T05:04:48.597Z,46.15
2017-12-17T05:07:34.424Z,48.38
2017-12-17T05:10:11.994Z,48.72
2017-12-17T05:12:54.837Z,46.72
2017-12-17T05:15:33.682Z,49.20
2017-12-17T05:18:10.812Z,45.65
2017-12-17T05:20:53.769Z,46.92
2017-12-17T05:23:35.894Z,46.33
2017-12-17T05:26:19.118Z,48.13
2017-12-17T05:29:01.176Z,45.20
2017-12-17T05:31:47.072Z,48.20
2017-12-17T05:34:25.035Z,53.13
2017-12-17T05:37:01.321Z,47.22
2017-12-17T05:39:42.442Z,49.22
2017-12-17T05:42:25.963Z,43.53
2017-12-17T05:45:11.874Z,45.75
2017-12-17T05:47:55.485Z,46.13
2017-12-17T05:50:39.545Z,49.58
2017-12-17T05:53:26.906Z,53.67
2017-12-17T05:56:10.983Z,60.33
2017-12-17T05:58:51.852Z,56.60
2017-12-17T06:01:32.691Z,56.65
2017-12-17T06:04:15.067Z,69.95
2017-12-17T06:06:57.685Z,54.25
2017-12-17T06:09:40.559Z,65.50
2017-12-17T06:12:25.114Z,62.83
2017-12-17T06:15:08.480Z,58.87
2017-12-17T06:17:50.154Z,56.08
2017-12-17T06:20:33.540Z,62.67
2017-12-17T06:23:11.419Z,62.22
2017-12-17T06:25:48.843Z,57.40
2017-12-17T06:28:33.201Z,67.78
2017-12-17T06:31:20.166Z,56.65
2017-12-17T06:34:04.104Z,61.03
2017-12-17T06:36:48.504Z,69.68
2017-12-17T06:39:30.171Z,74.47
2017-12-17T06:42:16.178Z,75.62
2017-12-17T06:44:58.917Z,70.18
2017-12-17T06:47:40.801Z,63.55
2017-12-17T06:50:22.900Z,65.10
2017-12-17T06:53:04.833Z,66.20
2017-12-17T06:55:49.690Z,80.87
2017-12-17T06:58:34.082Z,75.57
2017-12-17T07:01:17.906Z,93.25
2017-12-17T07:04:01.963Z,72.97
2017-12-17T07:06:46.314Z,64.60
2017-12-17T07:09:28.816Z,65.37
2017-12-17T07:12:17.318Z,64.95
2017-12-17T07:15:02.193Z,79.22
2017-12-17T07:17:39.887Z,79.97
2017-12-17T07:20:17.309Z,87.90
2017-12-17T07:22:54.173Z,74.85
2017-12-17T07:25:40.908Z,73.12
2017-12-17T07:28:24.718Z,78.80
2017-12-17T07:30:59.647Z,76.20
2017-12-17T07:33:41.153Z,79.03
2017-12-17T07:36:19.876Z,84.47
2017-12-17T07:39:03.702Z,88.20
2017-12-17T07:41:43.159Z,80.97
2017-12-17T07:44:19.134Z,81.22
2017-12-17T07:47:01.027Z,77.47
2017-12-17T07:49:42.795Z,85.22
2017-12-17T07:52:25.368Z,86.00
2017-12-17T07:55:07.527Z,88.75
2017-12-17T07:57:48.786Z,74.35
2017-12-17T08:00:31.554Z,96.32
2017-12-17T08:03:15.771Z,83.12
2017-12-17T08:06:01.194Z,80.30
2017-12-17T08:08:34.711Z,84.55
2017-12-17T08:11:13.366Z,85.90
2017-12-17T08:13:58.065Z,73.70
2017-12-17T08:16:35.386Z,79.43
2017-12-17T08:19:22.188Z,85.55
2017-12-17T08:21:59.808Z,77.60
2017-12-17T08:24:38.746Z,68.05
2017-12-17T08:27:23.239Z,69.05
2017-12-17T08:30:06.934Z,68.82
2017-12-17T08:32:48.503Z,73.60
2017-12-17T08:35:31.895Z,65.68
2017-12-17T08:38:13.892Z,66.47
2017-12-17T08:40:52.972Z,64.68
2017-12-17T08:43:36.422Z,61.75
2017-12-17T08:46:25.037Z,64.85
2017-12-17T08:49:09.450Z,60.85
2017-12-17T08:51:48.145Z,62.28
2017-12-17T08:54:31.021Z,59.80
2017-12-17T08:57:14.417Z,58.45
2017-12-17T08:59:53.550Z,53.87
2017-12-17T09:02:31.382Z,55.22
2017-12-17T09:05:19.638Z,52.83
2017-12-17T09:08:06.355Z,66.30
2017-12-17T09:10:44.150Z,58.90
2017-12-17T09:13:29.955Z,58.17
2017-12-17T09:16:12.512Z,62.25
2017-12-17T09:18:46.087Z,60.10
2017-12-17T09:21:28.766Z,66.00
2017-12-17T09:24:14.432Z,56.22
2017-12-17T09:26:49.182Z,60.17
2017-12-17T09:29:30.189Z,56.07
2017-12-17T09:32:09.069Z,61.30
2017-12-17T09:34:48.969Z,54.33
2017-12-17T09:37:32.993Z,64.40
2017-12-17T09:40:06.179Z,55.67
2017-12-17T09:42:45.417Z,55.90
2017-12-17T09:45:27.310Z,58.53
2017-12-17T09:48:13.738Z,57.13
2017-12-17T09:50:55.986Z,62.30
2017-12-17T09:53:36.668Z,59.33
2017-12-17T09:56:10.748Z,51.75
2017-12-17T09:58:52.162Z,54.97
2017-12-17T10:01:32.933Z,64.43
2017-12-17T10:04:13.942Z,55.55
2017-12-17T10:06:48.012Z,52.08
2017-12-17T10:09:25.226Z,47.25
2017-12-17T10:12:03.054Z,41.58
2017-12-17T10:14:43.412Z,45.63
2017-12-17T10:17:16.676Z,54.58
2017-12-17T10:19:49.803Z,51.55
2017-12-17T10:22:30.502Z,49.95
2017-12-17T10:25:09.277Z,48.80
2017-12-17T10:27:42.682Z,49.35
2017-12-17T10:30:21.448Z,46.90
2017-12-17T10:33:04.646Z,50.53
2017-12-17T10:35:38.561Z,46.20
2017-12-17T10:38:18.208Z,54.28
2017-12-17T10:40:56.938Z,45.08
2017-12-17T10:43:38.085Z,42.05
2017-12-17T10:46:15.498Z,48.17
2017-12-17T10:48:54.905Z,54.15
2017-12-17T10:51:34.526Z,47.25
2017-12-17T10:54:10.294Z,46.45
2017-12-17T10:56:46.977Z,51.08
2017-12-17T10:59:33.694Z,45.37
2017-12-17T11:02:12.335Z,45.22
2017-12-17T11:04:46.856Z,44.60
2017-12-17T11:07:26.406Z,43.92
2017-12-17T11:10:07.379Z,43.35
2017-12-17T11:12:45.871Z,41.03
2017-12-17T11:15:20.289Z,39.83
2017-12-17T11:17:58.203Z,41.50
2017-12-17T11:20:37.504Z,36.05
2017-12-17T11:23:10.618Z,59.33
2017-12-17T11:25:49.493Z,52.47
2017-12-17T11:28:33.941Z,43.17
2017-12-17T11:31:13.193Z,43.25
2017-12-17T11:33:52.695Z,42.72
2017-12-17T11:36:27.034Z,43.63
2017-12-17T11:39:06.016Z,47.70
2017-12-17T11:41:40.738Z,50.35
2017-12-17T11:44:14.602Z,51.08
2017-12-17T11:46:48.770Z,47.92
2017-12-17T11:49:30.307Z,50.53
2017-12-17T11:52:08.993Z,41.67
2017-12-17T11:54:48.392Z,44.28
2017-12-17T11:57:23.019Z,54.83
2017-12-17T12:00:01.951Z,57.40
2017-12-17T12:02:42.051Z,51.70
2017-12-17T12:05:21.540Z,62.60
2017-12-17T12:07:59.329Z,55.85
2017-12-17T12:10:38.914Z,52.38
2017-12-17T12:13:19.782Z,53.10
2017-12-17T12:15:59.236Z,48.60
2017-12-17T12:18:41.560Z,56.22
2017-12-17T12:21:21.811Z,56.58
2017-12-17T12:24:01.476Z,63.67
2017-12-17T12:26:41.415Z,51.35
2017-12-17T12:29:18.569Z,60.30
2017-12-17T12:31:58.684Z,58.00
2017-12-17T12:34:40.680Z,55.95
2017-12-17T12:37:16.487Z,64.07
2017-12-17T12:39:51.700Z,58.55
2017-12-17T12:42:25.398Z,58.63
2017-12-17T12:45:05.582Z,51.83
2017-12-17T12:47:40.949Z,60.72
2017-12-17T12:50:20.082Z,61.40
2017-12-17T12:52:57.819Z,57.28
2017-12-17T12:55:38.870Z,59.58
2017-12-17T12:58:18.461Z,57.80
2017-12-17T13:00:54.065Z,60.05
2017-12-17T13:03:27.782Z,61.35
2017-12-17T13:06:09.037Z,66.15
2017-12-17T13:08:47.443Z,64.30
2017-12-17T13:11:26.263Z,67.95
2017-12-17T13:14:06.716Z,52.80
2017-12-17T13:16:46.398Z,56.60
2017-12-17T13:19:26.202Z,60.63
2017-12-17T13:22:04.296Z,72.62
2017-12-17T13:24:39.515Z,63.60
2017-12-17T13:27:19.121Z,63.72
2017-12-17T13:30:00.566Z,65.78
2017-12-17T13:32:38.564Z,62.72
2017-12-17T13:35:12.365Z,67.12
2017-12-17T13:37:46.729Z,64.00
2017-12-17T13:40:24.576Z,55.65
2017-12-17T13:43:03.294Z,56.95
2017-12-17T13:45:43.701Z,54.45
2017-12-17T13:48:23.420Z,58.47
2017-12-17T13:51:03.564Z,64.45
2017-12-17T13:53:43.040Z,57.15
2017-12-17T13:56:16.503Z,57.38
2017-12-17T13:58:49.909Z,59.25
2017-12-17T14:01:24.187Z,52.13
2017-12-17T14:03:58.598Z,53.15
2017-12-17T14:06:33.683Z,64.35
2017-12-17T14:09:09.144Z,49.00
2017-12-17T14:11:46.888Z,53.92
2017-12-17T14:14:30.101Z,54.53
2017-12-17T14:17:10.456Z,59.20
2017-12-17T14:19:45.850Z,66.25
2017-12-17T14:22:25.423Z,57.67
2017-12-17T14:25:03.755Z,63.55
2017-12-17T14:27:45.010Z,53.08
2017-12-17T14:30:26.073Z,51.97
2017-12-17T14:33:05.632Z,51.90
2017-12-17T14:35:47.293Z,56.47
2017-12-17T14:38:29.566Z,61.67
2017-12-17T14:41:09.104Z,56.88
2017-12-17T14:43:50.355Z,57.80
2017-12-17T14:46:27.798Z,50.42
2017-12-17T14:49:06.733Z,50.35
2017-12-17T14:51:48.236Z,58.42
2017-12-17T14:54:26.131Z,54.22
2017-12-17T14:57:05.419Z,52.95
2017-12-17T14:59:42.007Z,53.25
2017-12-17T15:02:22.550Z,55.00
2017-12-17T15:04:57.291Z,47.72
2017-12-17T15:07:38.529Z,55.88
2017-12-17T15:10:14.067Z,51.00
2017-12-17T15:12:56.677Z,49.03
2017-12-17T15:15:32.496Z,61.45
2017-12-17T15:18:11.317Z,43.30
2017-12-17T15:20:49.279Z,55.08
2017-12-17T15:23:31.785Z,58.95
2017-12-17T15:26:14.644Z,47.35
2017-12-17T15:28:50.289Z,55.75
2017-12-17T15:31:29.620Z,48.37
2017-12-17T15:34:08.624Z,54.70
2017-12-17T15:36:48.316Z,51.88
2017-12-17T15:39:29.438Z,46.35
2017-12-17T15:42:04.958Z,54.25
2017-12-17T15:44:43.568Z,53.25
2017-12-17T15:47:22.415Z,63.50
2017-12-17T15:50:02.340Z,73.25
2017-12-17T15:52:36.638Z,58.83
2017-12-17T15:55:11.437Z,69.95
2017-12-17T15:57:51.444Z,61.25
2017-12-17T16:00:32.211Z,64.00
2017-12-17T16:03:11.601Z,63.42
2017-12-17T16:05:45.462Z,63.22
2017-12-17T16:08:18.968Z,67.45
2017-12-17T16:11:00.448Z,62.55
2017-12-17T16:13:38.301Z,67.90
2017-12-17T16:16:17.560Z,61.00
2017-12-17T16:18:57.455Z,61.50
2017-12-17T16:21:36.933Z,63.85
2017-12-17T16:24:15.163Z,62.83
2017-12-17T16:26:58.175Z,59.95
2017-12-17T16:29:36.516Z,61.13
2017-12-17T16:32:11.810Z,64.62
2017-12-17T16:34:50.795Z,64.03
2017-12-17T16:37:30.224Z,74.35
2017-12-17T16:40:05.188Z,72.90
2017-12-17T16:42:39.672Z,59.95
2017-12-17T16:45:12.712Z,63.90
2017-12-17T16:47:46.663Z,68.72
2017-12-17T16:50:21.617Z,62.13
2017-12-17T16:53:01.343Z,56.17
2017-12-17T16:55:39.341Z,60.83
2017-12-17T16:58:14.764Z,60.25
2017-12-17T17:00:52.045Z,54.20
2017-12-17T17:03:32.224Z,58.58
2017-12-17T17:06:13.968Z,46.97
2017-12-17T17:08:52.838Z,56.50
2017-12-17T17:11:26.580Z,58.45
2017-12-17T17:14:06.779Z,45.55
2017-12-17T17:16:45.507Z,54.42
2017-12-17T17:19:18.838Z,79.97
2017-12-17T17:21:52.038Z,55.53
2017-12-17T17:24:27.221Z,64.40
2017-12-17T17:27:09.048Z,55.03
2017-12-17T17:29:44.390Z,51.10
2017-12-17T17:32:18.142Z,50.90
2017-12-17T17:34:55.588Z,57.75
2017-12-17T17:37:35.588Z,54.72
2017-12-17T17:40:14.453Z,48.25
2017-12-17T17:42:54.696Z,46.67
2017-12-17T17:45:28.604Z,46.45
2017-12-17T17:48:08.227Z,46.67
2017-12-17T17:50:49.296Z,42.65
2017-12-17T17:53:22.751Z,41.83
2017-12-17T17:55:59.358Z,43.40
2017-12-17T17:58:42.071Z,46.60
2017-12-17T18:01:20.528Z,51.03
2017-12-17T18:03:55.620Z,44.55
2017-12-17T18:06:29.452Z,39.38
2017-12-17T18:09:03.644Z,62.10
2017-12-17T18:11:37.933Z,44.05
2017-12-17T18:14:11.396Z,44.83
2017-12-17T18:16:49.577Z,43.67
2017-12-17T18:19:31.373Z,43.87
2017-12-17T18:22:12.189Z,48.28
2017-12-17T18:24:51.664Z,39.72
2017-12-17T18:27:33.017Z,41.63
2017-12-17T18:30:11.779Z,42.92
2017-12-17T18:32:50.425Z,40.20
2017-12-17T18:35:29.330Z,46.80
2017-12-17T18:38:04.259Z,45.47
2017-12-17T18:40:42.906Z,41.67
2017-12-17T18:43:17.073Z,48.47
2017-12-17T18:45:54.251Z,43.50
2017-12-17T18:48:28.799Z,42.83
2017-12-17T18:51:02.316Z,34.97
2017-12-17T18:53:43.587Z,33.80
2017-12-17T18:56:18.515Z,42.25
2017-12-17T18:58:58.620Z,41.90
2017-12-17T19:01:34.052Z,45.28
2017-12-17T19:04:09.268Z,42.03
2017-12-17T19:06:48.187Z,37.40
2017-12-17T19:09:26.701Z,46.97
2017-12-17T19:12:00.126Z,39.53
2017-12-17T19:14:41.433Z,38.58
2017-12-17T19:17:21.223Z,48.45
2017-12-17T19:20:00.988Z,35.42
2017-12-17T19:22:38.438Z,36.58
2017-12-17T19:25:17.822Z,40.95
2017-12-17T19:27:57.839Z,37.08
2017-12-17T19:30:31.604Z,35.13
2017-12-17T19:33:14.403Z,46.47
2017-12-17T19:35:56.002Z,38.83
2017-12-17T19:38:29.802Z,40.08
2017-12-17T19:41:05.760Z,40.70
2017-12-17T19:43:44.399Z,43.80
2017-12-17T19:46:24.615Z,35.72
2017-12-17T19:49:06.269Z,38.92
2017-12-17T19:51:42.688Z,43.40
2017-12-17T19:54:21.146Z,31.52
2017-12-17T19:56:55.929Z,28.40
2017-12-17T19:59:35.608Z,34.25
2017-12-17T20:02:18.000Z,43.20
2017-12-17T20:04:57.839Z,30.50
2017-12-17T20:07:41.054Z,38.13
2017-12-17T20:10:20.226Z,36.55
2017-12-17T20:12:54.305Z,33.03
2017-12-17T20:15:28.256Z,28.20
2017-12-17T20:18:02.893Z,29.73
2017-12-17T20:20:41.310Z,29.05
2017-12-17T20:23:21.572Z,31.62
2017-12-17T20:25:59.663Z,20.35
2017-12-17T20:28:39.011Z,27.15
2017-12-17T20:31:18.507Z,30.52
2017-12-17T20:34:02.161Z,25.30
2017-12-17T20:36:39.550Z,24.15
2017-12-17T20:39:19.894Z,20.55
2017-12-17T20:42:01.822Z,18.65
2017-12-17T20:44:41.290Z,21.95
2017-12-17T20:47:22.375Z,20.58
2017-12-17T20:49:55.185Z,13.95
2017-12-17T20:52:32.683Z,20.20
2017-12-17T20:55:10.124Z,20.12
2017-12-17T20:57:49.412Z,18.95
2017-12-17T21:00:35.219Z,14.18
2017-12-17T21:03:09.057Z,18.83
2017-12-17T21:05:48.640Z,19.58
2017-12-17T21:08:27.002Z,16.40
2017-12-17T21:11:07.938Z,19.60
2017-12-17T21:13:47.753Z,15.45
2017-12-17T21:16:28.632Z,15.77
2017-12-17T21:19:12.074Z,16.65
2017-12-17T21:21:51.403Z,15.07
2017-12-17T21:24:31.244Z,16.25
2017-12-17T21:27:10.751Z,13.95
2017-12-17T21:29:49.113Z,17.73
2017-12-17T21:32:31.271Z,12.35
2017-12-17T21:35:08.986Z,12.75
2017-12-17T21:37:50.431Z,13.80
2017-12-17T21:40:29.916Z,10.90
2017-12-17T21:43:05.486Z,13.15
2017-12-17T21:45:43.279Z,11.55
2017-12-17T21:48:12.459Z,11.98
2017-12-17T21:50:50.810Z,10.57
2017-12-17T21:53:33.551Z,14.35
2017-12-17T21:56:13.810Z,8.50
2017-12-17T21:58:53.635Z,12.52
2017-12-17T22:01:31.178Z,12.90
2017-12-17T22:04:06.268Z,13.00
2017-12-17T22:06:44.130Z,13.77
2017-12-17T22:09:24.130Z,12.50
2017-12-17T22:12:03.984Z,12.85
2017-12-17T22:14:42.688Z,12.45
2017-12-17T22:17:20.821Z,17.08
2017-12-17T22:19:58.332Z,11.70
2017-12-17T22:22:37.994Z,18.20
2017-12-17T22:25:11.818Z,12.45
2017-12-17T22:27:45.041Z,15.02
2017-12-17T22:30:23.991Z,13.68
2017-12-17T22:33:05.254Z,20.80
2017-12-17T22:35:39.037Z,14.95
2017-12-17T22:38:13.501Z,15.40
2017-12-17T22:40:47.459Z,17.67
2017-12-17T22:43:22.770Z,16.65
2017-12-17T22:46:01.966Z,15.85
2017-12-17T22:48:37.285Z,15.13
2017-12-17T22:51:14.814Z,17.30
2017-12-17T22:53:48.321Z,17.45
2017-12-17T22:56:27.669Z,23.15
2017-12-17T22:59:07.396Z,15.00
2017-12-17T23:01:49.764Z,15.88
2017-12-17T23:04:23.124Z,12.63
2017-12-17T23:06:56.824Z,15.10
2017-12-17T23:09:36.693Z,21.00
2017-12-17T23:12:15.378Z,17.65
2017-12-17T23:14:56.766Z,17.15
2017-12-17T23:17:35.694Z,19.62
2017-12-17T23:20:13.970Z,20.02
2017-12-17T23:22:53.606Z,14.80
2017-12-17T23:25:30.832Z,14.23
2017-12-17T23:28:16.041Z,17.70
2017-12-17T23:30:49.255Z,15.63
2017-12-17T23:33:29.407Z,20.45
2017-12-17T23:36:07.825Z,11.57
2017-12-17T23:38:42.389Z,20.67
2017-12-17T23:41:17.627Z,17.80
2017-12-17T23:43:51.715Z,17.00
2017-12-17T23:46:29.504Z,26.90
2017-12-17T23:49:08.241Z,21.95
2017-12-17T23:51:43.667Z,23.38
2017-12-17T23:54:21.376Z,23.77
2017-12-17T23:56:54.599Z,21.55
2017-12-17T23:59:28.771Z,19.85
