createdAt,value
2019-04-06T00:00:12.229Z,99.90
2019-04-06T00:02:44.192Z,99.90
2019-04-06T00:05:14.693Z,99.90
2019-04-06T00:07:46.019Z,99.90
2019-04-06T00:10:16.008Z,99.90
2019-04-06T00:12:45.898Z,99.90
2019-04-06T00:15:15.874Z,99.90
2019-04-06T00:17:45.756Z,99.90
2019-04-06T00:20:15.753Z,99.90
2019-04-06T00:22:45.697Z,99.90
2019-04-06T00:25:15.853Z,99.90
2019-04-06T00:27:45.761Z,99.90
2019-04-06T00:30:16.623Z,99.90
2019-04-06T00:32:50.714Z,99.90
2019-04-06T00:35:20.738Z,99.90
2019-04-06T00:37:50.718Z,99.90
2019-04-06T00:40:20.688Z,99.90
2019-04-06T00:42:50.545Z,99.90
2019-04-06T00:45:21.023Z,99.90
2019-04-06T00:47:50.971Z,99.90
2019-04-06T00:50:20.964Z,99.90
2019-04-06T00:52:50.922Z,99.90
2019-04-06T00:55:20.896Z,99.90
2019-04-06T00:57:50.870Z,99.90
2019-04-06T01:00:21.009Z,99.90
2019-04-06T01:02:50.975Z,99.90
2019-04-06T01:05:21.076Z,99.90
2019-04-06T01:07:51.136Z,99.90
2019-04-06T01:10:21.370Z,99.90
2019-04-06T01:12:51.332Z,99.90
2019-04-06T01:15:21.262Z,99.90
2019-04-06T01:17:51.160Z,99.90
2019-04-06T01:20:21.148Z,99.90
2019-04-06T01:22:51.102Z,99.90
2019-04-06T01:25:21.023Z,99.90
2019-04-06T01:27:50.927Z,99.90
2019-04-06T01:30:22.300Z,99.90
2019-04-06T01:32:52.202Z,99.90
2019-04-06T01:35:22.586Z,99.90
2019-04-06T01:37:52.399Z,99.90
2019-04-06T01:40:22.344Z,99.90
2019-04-06T01:42:52.437Z,99.90
2019-04-06T01:45:22.650Z,99.90
2019-04-06T01:47:52.895Z,99.90
2019-04-06T01:50:22.897Z,99.90
2019-04-06T01:52:52.877Z,99.90
2019-04-06T01:55:22.746Z,99.90
2019-04-06T01:57:52.950Z,99.90
2019-04-06T02:00:22.923Z,99.90
2019-04-06T02:02:53.697Z,99.90
2019-04-06T02:05:24.810Z,99.90
2019-04-06T02:07:54.918Z,99.90
2019-04-06T02:10:25.045Z,99.90
2019-04-06T02:12:55.304Z,99.90
2019-04-06T02:15:25.271Z,99.90
2019-04-06T02:17:55.210Z,99.90
2019-04-06T02:20:25.109Z,99.90
2019-04-06T02:22:55.048Z,99.90
2019-04-06T02:25:25.079Z,99.90
2019-04-06T02:27:54.986Z,99.90
2019-04-06T02:30:29.502Z,99.90
2019-04-06T02:33:08.840Z,99.90
2019-04-06T02:35:57.960Z,99.90
2019-04-06T02:38:49.239Z,99.90
2019-04-06T02:41:33.433Z,99.90
2019-04-06T02:44:03.506Z,99.90
2019-04-06T02:46:33.826Z,99.90
2019-04-06T02:49:03.786Z,99.90
2019-04-06T02:51:34.277Z,99.90
2019-04-06T02:54:04.423Z,99.90
2019-04-06T02:56:45.531Z,99.90
2019-04-06T02:59:06.151Z,99.90
2019-04-06T03:01:36.258Z,99.90
2019-04-06T03:04:06.304Z,99.90
2019-04-06T03:06:36.428Z,99.90
2019-04-06T03:09:06.895Z,99.90
2019-04-06T03:11:36.973Z,99.90
2019-04-06T03:14:07.043Z,99.90
2019-04-06T03:16:37.066Z,99.90
2019-04-06T03:19:07.038Z,99.90
2019-04-06T03:21:37.251Z,99.90
2019-04-06T03:24:07.202Z,99.90
2019-04-06T03:26:37.150Z,99.90
2019-04-06T03:29:07.162Z,99.90
2019-04-06T03:31:37.253Z,99.90
2019-04-06T03:34:07.494Z,99.90
2019-04-06T03:36:37.559Z,99.90
2019-04-06T03:39:08.276Z,99.90
2019-04-06T03:41:38.537Z,99.90
2019-04-06T03:44:08.781Z,99.90
2019-04-06T03:46:38.921Z,99.90
2019-04-06T03:49:09.090Z,99.90
2019-04-06T03:51:38.972Z,99.90
2019-04-06T03:54:08.950Z,99.90
2019-04-06T03:56:39.846Z,99.90
2019-04-06T03:59:09.836Z,99.90
2019-04-06T04:01:39.779Z,99.90
2019-04-06T04:04:09.760Z,99.90
2019-04-06T04:06:40.815Z,99.90
2019-04-06T04:09:11.444Z,99.90
2019-04-06T04:11:41.757Z,99.90
2019-04-06T04:14:11.857Z,99.90
2019-04-06T04:16:42.260Z,99.90
2019-04-06T04:19:12.152Z,99.90
2019-04-06T04:21:42.188Z,99.90
2019-04-06T04:24:12.296Z,99.90
2019-04-06T04:26:42.249Z,99.90
2019-04-06T04:29:12.348Z,99.90
2019-04-06T04:31:42.285Z,99.90
2019-04-06T04:34:12.370Z,99.90
2019-04-06T04:36:42.161Z,99.90
2019-04-06T04:39:12.115Z,99.90
2019-04-06T04:41:41.986Z,99.90
2019-04-06T04:44:11.961Z,99.90
2019-04-06T04:46:42.121Z,99.90
2019-04-06T04:49:12.357Z,99.90
2019-04-06T04:51:42.597Z,99.90
2019-04-06T04:54:12.943Z,99.90
2019-04-06T04:56:43.002Z,99.90
2019-04-06T04:59:13.308Z,99.90
2019-04-06T05:01:43.304Z,99.90
2019-04-06T05:04:13.096Z,99.90
2019-04-06T05:06:42.999Z,99.90
2019-04-06T05:09:13.341Z,99.90
2019-04-06T05:11:43.348Z,99.90
2019-04-06T05:14:49.244Z,99.90
2019-04-06T05:17:19.140Z,99.90
2019-04-06T05:19:49.143Z,99.90
2019-04-06T05:22:19.129Z,99.90
2019-04-06T05:24:49.068Z,99.90
2019-04-06T05:27:19.043Z,99.90
2019-04-06T05:29:50.051Z,99.90
2019-04-06T05:32:20.361Z,99.90
2019-04-06T05:34:50.324Z,99.90
2019-04-06T05:37:21.064Z,99.90
2019-04-06T05:39:51.029Z,99.90
2019-04-06T05:42:20.918Z,99.90
2019-04-06T05:44:50.913Z,99.90
2019-04-06T05:47:20.727Z,99.90
2019-04-06T05:49:51.002Z,99.90
2019-04-06T05:52:20.985Z,99.90
2019-04-06T05:54:50.934Z,99.90
2019-04-06T05:57:21.156Z,99.90
2019-04-06T05:59:51.463Z,99.90
2019-04-06T06:02:22.580Z,99.90
2019-04-06T06:04:52.444Z,99.90
2019-04-06T06:07:22.494Z,99.90
2019-04-06T06:09:52.510Z,99.90
2019-04-06T06:12:22.578Z,99.90
2019-04-06T06:14:52.398Z,99.90
2019-04-06T06:17:22.224Z,99.90
2019-04-06T06:19:52.109Z,99.90
2019-04-06T06:22:23.063Z,99.90
2019-04-06T06:24:53.508Z,99.90
2019-04-06T06:27:23.470Z,99.90
2019-04-06T06:29:53.388Z,99.90
2019-04-06T06:32:23.322Z,99.90
2019-04-06T06:34:53.298Z,99.90
2019-04-06T06:37:23.283Z,99.90
2019-04-06T06:39:53.513Z,99.90
2019-04-06T06:42:23.554Z,99.90
2019-04-06T06:44:53.794Z,99.90
2019-04-06T06:47:24.714Z,99.90
2019-04-06T06:49:54.674Z,99.90
2019-04-06T06:52:24.713Z,99.90
2019-04-06T06:54:54.704Z,99.90
2019-04-06T06:57:24.575Z,99.90
2019-04-06T06:59:54.553Z,99.90
2019-04-06T07:02:24.589Z,99.90
2019-04-06T07:04:54.776Z,99.90
2019-04-06T07:07:25.378Z,99.90
2019-04-06T07:10:05.072Z,99.90
2019-04-06T07:12:28.524Z,99.90
2019-04-06T07:14:58.479Z,99.90
2019-04-06T07:17:28.473Z,99.90
2019-04-06T07:19:58.806Z,99.90
2019-04-06T07:22:28.921Z,99.90
2019-04-06T07:24:58.980Z,99.90
2019-04-06T07:27:28.948Z,99.90
2019-04-06T07:29:59.911Z,99.90
2019-04-06T07:32:29.832Z,99.90
2019-04-06T07:35:00.195Z,99.90
2019-04-06T07:37:30.131Z,99.90
2019-04-06T07:40:00.181Z,99.90
2019-04-06T07:42:30.100Z,99.90
2019-04-06T07:45:00.080Z,99.90
2019-04-06T07:47:29.977Z,99.90
2019-04-06T07:50:00.146Z,99.90
2019-04-06T07:52:30.115Z,99.90
2019-04-06T07:55:00.120Z,99.90
2019-04-06T07:57:30.148Z,99.90
2019-04-06T08:00:00.002Z,99.90
2019-04-06T08:02:29.974Z,99.90
2019-04-06T08:05:00.138Z,99.90
2019-04-06T08:07:30.074Z,99.90
2019-04-06T08:10:00.133Z,99.90
2019-04-06T08:12:30.452Z,99.90
2019-04-06T08:15:00.487Z,99.90
2019-04-06T08:17:30.819Z,99.90
2019-04-06T08:20:00.803Z,99.90
2019-04-06T08:22:31.110Z,99.90
2019-04-06T08:25:01.527Z,99.90
2019-04-06T08:27:31.465Z,99.90
2019-04-06T08:30:01.452Z,99.90
2019-04-06T08:32:32.193Z,99.90
2019-04-06T08:35:02.414Z,99.90
2019-04-06T08:37:32.951Z,99.90
2019-04-06T08:40:03.172Z,99.90
2019-04-06T08:42:33.194Z,99.90
2019-04-06T08:45:03.407Z,99.90
2019-04-06T08:47:33.299Z,99.90
2019-04-06T08:50:03.560Z,99.90
2019-04-06T08:52:33.996Z,99.90
2019-04-06T08:55:04.204Z,99.90
2019-04-06T08:57:34.234Z,99.90
2019-04-06T09:00:04.600Z,99.90
2019-04-06T09:02:34.530Z,99.90
2019-04-06T09:05:04.629Z,99.90
2019-04-06T09:07:34.448Z,99.90
2019-04-06T09:10:05.006Z,99.90
2019-04-06T09:12:35.114Z,99.90
2019-04-06T09:15:06.704Z,99.90
2019-04-06T09:17:37.168Z,99.90
2019-04-06T09:20:08.081Z,99.90
2019-04-06T09:22:37.974Z,99.90
2019-04-06T09:25:08.117Z,99.90
2019-04-06T09:27:37.932Z,99.90
2019-04-06T09:30:08.369Z,97.90
2019-04-06T09:32:38.251Z,99.00
2019-04-06T09:35:08.258Z,99.30
2019-04-06T09:37:38.125Z,99.40
2019-04-06T09:40:08.711Z,99.20
2019-04-06T09:42:38.690Z,96.10
2019-04-06T09:45:19.563Z,99.20
2019-04-06T09:48:11.773Z,94.50
2019-04-06T09:51:07.250Z,97.70
2019-04-06T09:54:05.647Z,94.50
2019-04-06T09:56:52.851Z,96.90
2019-04-06T09:59:37.105Z,97.60
2019-04-06T10:02:24.643Z,96.90
2019-04-06T10:05:03.681Z,95.30
2019-04-06T10:07:41.276Z,95.40
2019-04-06T10:10:37.506Z,95.30
2019-04-06T10:13:18.576Z,95.00
2019-04-06T10:16:04.409Z,94.70
2019-04-06T10:18:42.134Z,93.60
2019-04-06T10:21:34.248Z,93.00
2019-04-06T10:24:29.768Z,92.30
2019-04-06T10:27:19.956Z,92.80
2019-04-06T10:30:21.100Z,92.40
2019-04-06T10:32:58.050Z,93.00
2019-04-06T10:35:46.627Z,93.60
2019-04-06T10:38:23.900Z,93.90
2019-04-06T10:41:16.483Z,92.70
2019-04-06T10:44:04.843Z,91.40
2019-04-06T10:46:42.456Z,91.10
2019-04-06T10:49:36.042Z,92.00
2019-04-06T10:52:24.062Z,88.40
2019-04-06T10:55:15.468Z,91.30
2019-04-06T10:57:52.766Z,87.50
2019-04-06T11:00:34.231Z,89.30
2019-04-06T11:03:25.568Z,88.70
2019-04-06T11:06:07.445Z,89.10
2019-04-06T11:08:57.598Z,88.00
2019-04-06T11:11:45.294Z,90.20
2019-04-06T11:14:23.732Z,89.30
2019-04-06T11:17:15.759Z,86.10
2019-04-06T11:20:10.676Z,84.00
2019-04-06T11:22:50.247Z,88.20
2019-04-06T11:25:27.142Z,87.00
2019-04-06T11:28:04.242Z,84.70
2019-04-06T11:30:56.244Z,86.10
2019-04-06T11:33:42.394Z,84.70
2019-04-06T11:36:43.708Z,80.20
2019-04-06T11:39:25.960Z,84.20
2019-04-06T11:42:05.501Z,79.30
2019-04-06T11:45:01.146Z,78.70
2019-04-06T11:47:45.258Z,77.50
2019-04-06T11:50:34.522Z,78.40
2019-04-06T11:53:19.598Z,78.20
2019-04-06T11:55:59.226Z,74.50
2019-04-06T11:58:42.373Z,76.10
2019-04-06T12:01:49.735Z,75.30
2019-04-06T12:04:28.878Z,77.60
2019-04-06T12:07:35.710Z,78.30
2019-04-06T12:10:10.984Z,72.60
2019-04-06T12:12:59.270Z,73.80
2019-04-06T12:15:37.233Z,73.90
2019-04-06T12:18:16.982Z,75.80
2019-04-06T12:21:03.868Z,71.40
2019-04-06T12:24:04.866Z,69.30
2019-04-06T12:27:02.953Z,70.20
2019-04-06T12:29:50.764Z,69.80
2019-04-06T12:32:35.202Z,69.10
2019-04-06T12:35:28.593Z,70.40
2019-04-06T12:38:04.746Z,70.40
2019-04-06T12:40:42.757Z,70.80
2019-04-06T12:43:31.960Z,70.40
2019-04-06T12:46:21.680Z,69.50
2019-04-06T12:49:11.290Z,69.80
2019-04-06T12:52:08.434Z,68.80
2019-04-06T12:54:57.458Z,70.80
2019-04-06T12:58:01.908Z,65.10
2019-04-06T13:00:53.090Z,68.40
2019-04-06T13:03:34.524Z,68.30
2019-04-06T13:06:22.875Z,66.00
2019-04-06T13:09:12.323Z,64.10
2019-04-06T13:11:54.928Z,66.50
2019-04-06T13:14:46.701Z,62.60
2019-04-06T13:17:34.540Z,62.50
2019-04-06T13:20:34.696Z,65.00
2019-04-06T13:23:26.502Z,58.40
2019-04-06T13:26:12.540Z,58.50
2019-04-06T13:29:01.799Z,59.80
2019-04-06T13:31:39.357Z,61.80
2019-04-06T13:34:21.969Z,58.40
2019-04-06T13:36:58.926Z,61.20
2019-04-06T13:39:43.991Z,62.20
2019-04-06T13:42:29.357Z,63.00
2019-04-06T13:45:33.139Z,62.30
2019-04-06T13:48:29.214Z,60.40
2019-04-06T13:51:21.139Z,64.80
2019-04-06T13:54:28.071Z,66.90
2019-04-06T13:57:11.070Z,66.80
2019-04-06T14:00:02.907Z,65.80
2019-04-06T14:02:52.710Z,63.00
2019-04-06T14:05:40.513Z,63.30
2019-04-06T14:08:38.616Z,61.50
2019-04-06T14:11:20.953Z,62.50
2019-04-06T14:14:14.328Z,66.90
2019-04-06T14:17:02.227Z,65.40
2019-04-06T14:19:51.447Z,65.10
2019-04-06T14:22:32.194Z,60.40
2019-04-06T14:25:11.621Z,64.00
2019-04-06T14:28:03.850Z,59.90
2019-04-06T14:30:53.251Z,56.40
2019-04-06T14:33:42.219Z,58.50
2019-04-06T14:36:22.950Z,54.80
2019-04-06T14:39:11.088Z,56.40
2019-04-06T14:42:02.765Z,57.00
2019-04-06T14:45:01.291Z,56.70
2019-04-06T14:48:09.737Z,55.70
2019-04-06T14:50:57.535Z,54.40
2019-04-06T14:53:39.399Z,56.40
2019-04-06T14:56:34.008Z,57.20
2019-04-06T14:59:35.055Z,57.00
2019-04-06T15:02:24.765Z,55.80
2019-04-06T15:05:14.426Z,58.80
2019-04-06T15:07:56.475Z,55.90
2019-04-06T15:10:54.747Z,55.90
2019-04-06T15:13:56.324Z,57.00
2019-04-06T15:16:39.581Z,54.10
2019-04-06T15:19:18.108Z,56.90
2019-04-06T15:22:16.172Z,57.80
2019-04-06T15:25:09.521Z,54.80
2019-04-06T15:27:55.261Z,54.50
2019-04-06T15:30:32.617Z,55.80
2019-04-06T15:33:37.095Z,58.60
2019-04-06T15:36:19.431Z,58.80
2019-04-06T15:39:01.211Z,56.80
2019-04-06T15:41:56.259Z,55.10
2019-04-06T15:44:59.852Z,55.60
2019-04-06T15:47:54.896Z,58.30
2019-04-06T15:51:02.175Z,60.70
2019-04-06T15:53:41.666Z,62.50
2019-04-06T15:56:29.215Z,59.30
2019-04-06T15:59:20.252Z,62.00
2019-04-06T16:02:09.631Z,63.90
2019-04-06T16:04:52.728Z,65.00
2019-04-06T16:07:42.078Z,65.70
2019-04-06T16:10:44.217Z,64.90
2019-04-06T16:13:42.146Z,64.80
2019-04-06T16:16:16.472Z,66.40
2019-04-06T16:19:09.225Z,63.90
2019-04-06T16:21:57.056Z,65.10
2019-04-06T16:24:38.758Z,67.00
2019-04-06T16:27:15.979Z,66.90
2019-04-06T16:29:52.197Z,67.30
2019-04-06T16:32:34.185Z,67.60
2019-04-06T16:35:12.894Z,66.60
2019-04-06T16:38:04.698Z,67.10
2019-04-06T16:40:52.590Z,68.40
2019-04-06T16:43:39.143Z,69.90
2019-04-06T16:46:34.220Z,70.40
2019-04-06T16:49:16.791Z,70.60
2019-04-06T16:52:04.578Z,71.30
2019-04-06T16:55:05.785Z,72.30
2019-04-06T16:57:48.540Z,73.30
2019-04-06T17:00:29.251Z,73.90
2019-04-06T17:03:09.854Z,74.50
2019-04-06T17:05:49.716Z,75.20
2019-04-06T17:08:48.946Z,75.90
2019-04-06T17:11:44.169Z,75.90
2019-04-06T17:14:32.139Z,76.60
2019-04-06T17:17:19.891Z,76.90
2019-04-06T17:20:07.370Z,77.90
2019-04-06T17:22:43.820Z,79.20
2019-04-06T17:25:39.209Z,79.80
2019-04-06T17:28:16.044Z,80.40
2019-04-06T17:31:16.244Z,81.30
2019-04-06T17:34:05.239Z,82.50
2019-04-06T17:36:45.894Z,83.60
2019-04-06T17:39:32.361Z,83.90
2019-04-06T17:42:18.247Z,84.30
2019-04-06T17:45:05.950Z,84.70
2019-04-06T17:47:53.594Z,84.60
2019-04-06T17:50:45.625Z,86.80
2019-04-06T17:53:33.331Z,86.80
2019-04-06T17:56:25.281Z,89.00
2019-04-06T17:59:06.567Z,88.60
2019-04-06T18:02:01.389Z,89.10
2019-04-06T18:04:49.300Z,90.10
2019-04-06T18:07:39.498Z,89.00
2019-04-06T18:10:25.054Z,90.10
2019-04-06T18:13:10.314Z,90.30
2019-04-06T18:15:40.515Z,90.40
2019-04-06T18:18:10.560Z,90.40
2019-04-06T18:20:40.591Z,90.10
2019-04-06T18:23:10.926Z,90.20
2019-04-06T18:25:40.944Z,90.60
2019-04-06T18:28:10.849Z,90.10
2019-04-06T18:30:40.765Z,90.70
2019-04-06T18:33:14.150Z,90.90
2019-04-06T18:35:45.341Z,91.00
2019-04-06T18:38:23.221Z,91.20
2019-04-06T18:40:53.696Z,91.30
2019-04-06T18:43:23.965Z,91.50
2019-04-06T18:45:54.391Z,91.70
2019-04-06T18:48:24.773Z,91.70
2019-04-06T18:50:55.389Z,91.60
2019-04-06T18:53:25.614Z,92.10
2019-04-06T18:55:56.038Z,91.80
2019-04-06T18:58:26.221Z,92.40
2019-04-06T19:00:56.273Z,92.50
2019-04-06T19:03:26.580Z,92.30
2019-04-06T19:05:56.786Z,92.60
2019-04-06T19:08:26.759Z,92.80
2019-04-06T19:10:56.784Z,92.40
2019-04-06T19:13:26.999Z,92.90
2019-04-06T19:15:56.948Z,92.80
2019-04-06T19:18:26.876Z,93.00
2019-04-06T19:20:58.118Z,92.90
2019-04-06T19:23:28.468Z,93.00
2019-04-06T19:25:58.983Z,92.60
2019-04-06T19:28:29.109Z,93.40
2019-04-06T19:30:59.002Z,93.70
2019-04-06T19:33:29.360Z,93.80
2019-04-06T19:35:59.413Z,93.60
2019-04-06T19:38:29.307Z,93.40
2019-04-06T19:40:59.730Z,93.40
2019-04-06T19:43:29.726Z,93.90
2019-04-06T19:45:59.697Z,93.80
2019-04-06T19:48:30.086Z,93.60
2019-04-06T19:51:00.252Z,93.90
2019-04-06T19:53:30.278Z,94.00
2019-04-06T19:56:00.353Z,94.00
2019-04-06T19:58:30.738Z,94.30
2019-04-06T20:01:01.392Z,94.30
2019-04-06T20:03:36.522Z,93.90
2019-04-06T20:06:03.287Z,94.50
2019-04-06T20:08:33.252Z,94.30
2019-04-06T20:11:03.771Z,94.50
2019-04-06T20:13:33.639Z,94.30
2019-04-06T20:16:04.607Z,94.40
2019-04-06T20:18:34.826Z,94.40
2019-04-06T20:21:05.006Z,93.70
2019-04-06T20:23:35.294Z,94.20
2019-04-06T20:26:05.746Z,93.90
2019-04-06T20:28:36.362Z,94.10
2019-04-06T20:31:06.531Z,94.20
2019-04-06T20:33:46.922Z,94.10
2019-04-06T20:36:08.145Z,93.70
2019-04-06T20:38:37.991Z,94.50
2019-04-06T20:41:07.929Z,94.00
2019-04-06T20:43:38.392Z,94.40
2019-04-06T20:46:08.471Z,93.80
2019-04-06T20:48:38.698Z,94.90
2019-04-06T20:51:08.589Z,94.90
2019-04-06T20:53:38.483Z,94.20
2019-04-06T20:56:08.463Z,94.80
2019-04-06T20:58:39.337Z,94.10
2019-04-06T21:01:09.649Z,95.00
2019-04-06T21:03:57.810Z,94.70
2019-04-06T21:06:17.978Z,94.90
2019-04-06T21:08:48.117Z,95.20
2019-04-06T21:11:18.061Z,95.10
2019-04-06T21:13:48.131Z,94.90
2019-04-06T21:16:18.427Z,94.60
2019-04-06T21:18:48.239Z,94.90
2019-04-06T21:21:18.857Z,95.00
2019-04-06T21:23:49.612Z,95.10
2019-04-06T21:26:19.552Z,95.30
2019-04-06T21:28:50.418Z,95.60
2019-04-06T21:31:20.461Z,95.70
2019-04-06T21:33:50.465Z,96.10
2019-04-06T21:36:20.755Z,95.60
2019-04-06T21:38:50.777Z,95.40
2019-04-06T21:41:21.176Z,95.80
2019-04-06T21:43:51.135Z,95.80
2019-04-06T21:46:21.371Z,95.90
2019-04-06T21:48:51.385Z,96.00
2019-04-06T21:51:21.712Z,96.70
2019-04-06T21:53:51.774Z,96.50
2019-04-06T21:56:21.722Z,98.80
2019-04-06T21:58:52.002Z,99.90
2019-04-06T22:01:23.237Z,99.90
2019-04-06T22:03:55.071Z,99.90
2019-04-06T22:06:25.924Z,99.90
2019-04-06T22:08:56.794Z,99.90
2019-04-06T22:11:26.850Z,99.90
2019-04-06T22:13:56.832Z,99.90
2019-04-06T22:16:27.287Z,99.90
2019-04-06T22:18:57.281Z,99.90
2019-04-06T22:21:27.161Z,99.90
2019-04-06T22:23:57.087Z,99.90
2019-04-06T22:26:27.473Z,99.60
2019-04-06T22:28:57.467Z,99.70
2019-04-06T22:31:27.826Z,99.90
2019-04-06T22:33:57.819Z,99.90
2019-04-06T22:36:27.792Z,99.90
2019-04-06T22:38:58.017Z,99.90
2019-04-06T22:41:28.788Z,99.90
2019-04-06T22:43:59.166Z,99.90
2019-04-06T22:46:29.711Z,99.90
2019-04-06T22:49:00.220Z,99.90
2019-04-06T22:51:30.287Z,99.90
2019-04-06T22:54:00.296Z,99.90
2019-04-06T22:56:31.019Z,99.90
2019-04-06T22:59:02.059Z,99.90
2019-04-06T23:01:33.431Z,99.90
2019-04-06T23:04:16.022Z,99.90
2019-04-06T23:06:51.521Z,99.90
2019-04-06T23:09:21.338Z,99.90
2019-04-06T23:11:51.495Z,99.90
2019-04-06T23:14:21.372Z,99.90
2019-04-06T23:16:51.384Z,99.90
2019-04-06T23:19:21.614Z,99.90
2019-04-06T23:21:51.522Z,99.90
2019-04-06T23:24:21.675Z,99.90
2019-04-06T23:26:51.612Z,99.90
2019-04-06T23:29:21.628Z,99.90
2019-04-06T23:31:52.221Z,99.90
2019-04-06T23:34:22.266Z,99.90
2019-04-06T23:36:52.273Z,99.90
2019-04-06T23:39:22.864Z,99.90
2019-04-06T23:41:52.990Z,99.90
2019-04-06T23:44:22.779Z,99.90
2019-04-06T23:46:52.788Z,99.90
2019-04-06T23:49:22.765Z,99.90
2019-04-06T23:51:53.270Z,99.90
2019-04-06T23:54:23.893Z,99.90
2019-04-06T23:56:54.065Z,99.90
2019-04-06T23:59:23.992Z,99.90
