createdAt,value
2018-04-25T00:03:53.041Z,19.43
2018-04-25T00:08:44.785Z,19.70
2018-04-25T00:13:35.779Z,20.40
2018-04-25T00:18:26.783Z,20.20
2018-04-25T00:23:17.859Z,21.27
2018-04-25T00:28:09.029Z,21.87
2018-04-25T00:33:00.043Z,21.13
2018-04-25T00:37:51.044Z,21.33
2018-04-25T00:42:42.085Z,21.07
2018-04-25T00:47:33.131Z,21.37
2018-04-25T00:52:24.185Z,22.07
2018-04-25T00:57:15.907Z,21.70
2018-04-25T01:02:07.778Z,21.93
2018-04-25T01:06:58.816Z,21.03
2018-04-25T01:11:49.893Z,22.57
2018-04-25T01:16:44.812Z,20.83
2018-04-25T01:21:36.531Z,21.13
2018-04-25T01:26:27.530Z,21.43
2018-04-25T01:31:30.499Z,20.80
2018-04-25T01:36:21.481Z,19.63
2018-04-25T01:41:13.336Z,20.73
2018-04-25T01:46:08.960Z,20.23
2018-04-25T01:50:59.847Z,20.63
2018-04-25T01:56:09.490Z,19.73
2018-04-25T02:01:19.197Z,20.90
2018-04-25T02:06:10.189Z,21.80
2018-04-25T02:11:01.205Z,21.07
2018-04-25T02:15:52.217Z,22.03
2018-04-25T02:20:43.199Z,23.57
2018-04-25T02:25:34.941Z,22.87
2018-04-25T02:30:26.691Z,22.47
2018-04-25T02:35:18.429Z,22.80
2018-04-25T02:40:09.532Z,21.97
2018-04-25T02:45:01.279Z,21.20
2018-04-25T02:49:53.017Z,22.13
2018-04-25T02:54:45.497Z,21.63
2018-04-25T02:59:36.536Z,20.10
2018-04-25T03:04:27.550Z,19.07
2018-04-25T03:09:18.552Z,19.27
2018-04-25T03:14:10.304Z,17.97
2018-04-25T03:19:01.317Z,17.80
2018-04-25T03:23:53.089Z,17.77
2018-04-25T03:28:44.320Z,17.67
2018-04-25T03:33:35.317Z,18.57
2018-04-25T03:38:26.316Z,18.50
2018-04-25T03:43:18.061Z,19.03
2018-04-25T03:48:09.809Z,19.30
2018-04-25T03:53:01.555Z,19.93
2018-04-25T03:57:52.556Z,20.17
2018-04-25T04:02:44.463Z,19.63
2018-04-25T04:07:35.511Z,18.73
2018-04-25T04:12:26.512Z,17.60
2018-04-25T04:17:17.575Z,16.20
2018-04-25T04:22:09.436Z,15.70
2018-04-25T04:27:00.448Z,15.97
2018-04-25T04:31:52.218Z,15.53
2018-04-25T04:36:43.219Z,16.10
2018-04-25T04:41:34.231Z,14.60
2018-04-25T04:46:25.992Z,15.27
2018-04-25T04:51:16.997Z,15.10
2018-04-25T04:56:08.739Z,14.87
2018-04-25T05:01:00.500Z,14.53
2018-04-25T05:05:51.487Z,14.77
2018-04-25T05:10:42.540Z,14.83
2018-04-25T05:15:33.950Z,14.50
2018-04-25T05:20:25.021Z,14.53
2018-04-25T05:25:16.044Z,14.90
2018-04-25T05:30:07.076Z,15.27
2018-04-25T05:34:58.209Z,14.03
2018-04-25T05:39:49.521Z,14.40
2018-04-25T05:44:40.559Z,13.57
2018-04-25T05:49:31.563Z,13.77
2018-04-25T05:54:22.581Z,14.67
2018-04-25T05:59:13.618Z,14.10
2018-04-25T06:04:04.680Z,14.03
2018-04-25T06:08:55.732Z,12.93
2018-04-25T06:13:46.751Z,12.83
2018-04-25T06:18:38.680Z,13.67
2018-04-25T06:23:29.734Z,12.83
2018-04-25T06:28:20.782Z,12.00
2018-04-25T06:33:11.832Z,12.17
2018-04-25T06:38:02.839Z,11.90
2018-04-25T06:42:53.955Z,12.70
2018-04-25T06:47:44.971Z,12.50
2018-04-25T06:52:36.043Z,12.43
2018-04-25T06:57:27.797Z,11.37
2018-04-25T07:02:19.626Z,11.37
2018-04-25T07:07:11.393Z,10.63
2018-04-25T07:12:02.396Z,10.47
2018-04-25T07:16:54.201Z,9.90
2018-04-25T07:21:45.221Z,8.77
2018-04-25T07:26:36.226Z,8.90
2018-04-25T07:31:27.265Z,8.80
2018-04-25T07:36:18.338Z,8.40
2018-04-25T07:41:24.403Z,7.73
2018-04-25T07:46:16.288Z,7.90
2018-04-25T07:51:07.359Z,7.80
2018-04-25T07:55:58.400Z,7.20
2018-04-25T08:00:50.181Z,7.20
2018-04-25T08:05:41.191Z,7.20
2018-04-25T08:10:32.352Z,7.30
2018-04-25T08:15:42.313Z,6.97
2018-04-25T08:26:15.478Z,7.27
2018-04-25T08:31:06.486Z,7.27
2018-04-25T08:35:57.511Z,6.83
2018-04-25T08:40:48.696Z,6.67
2018-04-25T08:45:39.754Z,6.97
2018-04-25T08:50:30.768Z,7.20
2018-04-25T08:55:21.776Z,6.83
2018-04-25T09:00:12.801Z,7.43
2018-04-25T09:05:03.856Z,6.87
2018-04-25T09:09:54.892Z,7.67
2018-04-25T09:14:46.669Z,7.03
2018-04-25T09:19:37.680Z,6.77
2018-04-25T09:24:29.487Z,7.33
2018-04-25T09:29:20.485Z,7.70
2018-04-25T09:34:11.505Z,8.50
2018-04-25T09:39:02.517Z,8.63
2018-04-25T09:43:53.548Z,8.23
2018-04-25T09:48:44.972Z,8.33
2018-04-25T09:53:36.128Z,8.27
2018-04-25T09:58:27.157Z,8.47
2018-04-25T10:03:22.229Z,8.27
2018-04-25T10:08:13.245Z,8.27
2018-04-25T10:13:04.308Z,7.23
2018-04-25T10:17:55.309Z,6.63
2018-04-25T10:22:46.349Z,6.43
2018-04-25T10:27:37.363Z,6.07
2018-04-25T10:32:28.392Z,6.57
2018-04-25T10:37:19.614Z,6.40
2018-04-25T10:42:10.657Z,6.97
2018-04-25T10:47:01.683Z,6.60
2018-04-25T10:51:52.708Z,7.07
2018-04-25T10:56:43.847Z,7.30
2018-04-25T11:01:34.885Z,7.63
2018-04-25T11:06:26.629Z,9.37
2018-04-25T11:11:18.375Z,6.93
2018-04-25T11:16:10.169Z,7.13
2018-04-25T11:21:01.181Z,7.00
2018-04-25T11:25:52.186Z,6.57
2018-04-25T11:30:43.192Z,5.90
2018-04-25T11:35:34.360Z,5.50
2018-04-25T11:40:25.362Z,4.33
2018-04-25T11:45:16.418Z,4.80
2018-04-25T11:50:07.430Z,3.67
2018-04-25T11:54:58.460Z,3.90
2018-04-25T11:59:49.621Z,4.20
2018-04-25T12:04:41.383Z,3.53
2018-04-25T12:09:32.436Z,4.10
2018-04-25T12:14:23.472Z,4.43
2018-04-25T12:19:14.557Z,4.13
2018-04-25T12:24:05.584Z,4.37
2018-04-25T12:28:56.626Z,5.07
2018-04-25T12:33:47.649Z,4.20
2018-04-25T12:38:38.763Z,3.90
2018-04-25T12:43:29.882Z,3.70
2018-04-25T12:48:21.108Z,3.40
2018-04-25T12:53:12.153Z,3.90
2018-04-25T12:58:03.165Z,3.73
2018-04-25T13:02:54.239Z,3.50
2018-04-25T13:07:46.098Z,3.50
2018-04-25T13:12:37.869Z,2.90
2018-04-25T13:17:29.876Z,2.50
2018-04-25T13:22:21.657Z,2.73
2018-04-25T13:27:12.678Z,1.80
2018-04-25T13:32:03.704Z,2.00
2018-04-25T13:36:54.848Z,2.10
2018-04-25T13:41:45.872Z,1.60
2018-04-25T13:46:36.935Z,1.57
2018-04-25T13:51:28.730Z,2.20
2018-04-25T13:56:19.855Z,2.03
2018-04-25T14:01:10.882Z,1.70
2018-04-25T14:06:01.983Z,2.00
2018-04-25T14:10:53.804Z,1.87
2018-04-25T14:15:44.869Z,1.90
2018-04-25T14:20:35.905Z,1.70
2018-04-25T14:25:26.961Z,1.77
2018-04-25T14:30:19.003Z,1.63
2018-04-25T14:35:10.108Z,1.60
2018-04-25T14:40:01.121Z,2.07
2018-04-25T14:44:52.205Z,1.33
2018-04-25T14:49:43.225Z,1.60
2018-04-25T14:54:34.315Z,1.00
2018-04-25T14:59:26.066Z,1.10
2018-04-25T15:04:17.861Z,1.40
2018-04-25T15:09:09.157Z,1.40
2018-04-25T15:14:00.199Z,1.10
2018-04-25T15:18:51.209Z,1.63
2018-04-25T15:23:42.287Z,1.10
2018-04-25T15:28:34.102Z,1.20
2018-04-25T15:33:25.218Z,1.07
2018-04-25T15:38:16.220Z,1.00
2018-04-25T15:43:07.243Z,1.20
2018-04-25T15:47:58.261Z,1.10
2018-04-25T15:52:49.282Z,1.03
2018-04-25T15:57:40.371Z,1.03
2018-04-25T16:02:32.161Z,0.97
2018-04-25T16:07:23.243Z,1.03
2018-04-25T16:12:15.165Z,1.00
2018-04-25T16:17:06.896Z,1.40
2018-04-25T16:21:57.882Z,1.40
2018-04-25T16:26:48.900Z,1.00
2018-04-25T16:31:40.128Z,1.00
2018-04-25T16:36:31.141Z,1.00
2018-04-25T16:41:22.152Z,1.27
2018-04-25T16:46:13.166Z,1.10
2018-04-25T16:51:04.181Z,1.23
2018-04-25T16:55:56.118Z,1.67
2018-04-25T17:00:47.884Z,1.13
2018-04-25T17:05:38.888Z,1.10
2018-04-25T17:10:30.649Z,1.47
2018-04-25T17:15:21.643Z,1.20
2018-04-25T17:20:13.405Z,1.20
2018-04-25T17:25:04.463Z,1.30
2018-04-25T17:29:56.293Z,1.27
2018-04-25T17:34:47.384Z,1.20
2018-04-25T17:39:39.179Z,1.00
2018-04-25T17:44:30.219Z,1.30
2018-04-25T17:49:21.223Z,1.50
2018-04-25T17:54:12.258Z,1.20
2018-04-25T17:59:03.344Z,1.77
2018-04-25T18:03:54.381Z,3.80
2018-04-25T18:08:45.484Z,2.73
2018-04-25T18:13:36.501Z,1.30
2018-04-25T18:18:27.511Z,1.70
2018-04-25T18:23:26.104Z,2.13
2018-04-25T18:28:17.859Z,1.53
2018-04-25T18:33:08.921Z,2.00
2018-04-25T18:38:00.065Z,1.97
2018-04-25T18:42:51.095Z,1.40
2018-04-25T18:47:42.223Z,1.20
2018-04-25T18:52:33.984Z,1.40
2018-04-25T18:57:25.787Z,1.50
2018-04-25T19:02:16.794Z,1.37
2018-04-25T19:07:07.817Z,1.77
2018-04-25T19:11:58.832Z,1.73
2018-04-25T19:16:50.079Z,1.67
2018-04-25T19:21:41.099Z,1.20
2018-04-25T19:26:32.192Z,1.40
2018-04-25T19:31:23.210Z,1.50
2018-04-25T19:36:14.287Z,1.67
2018-04-25T19:41:06.763Z,1.50
2018-04-25T19:45:58.511Z,1.60
2018-04-25T19:50:50.373Z,2.40
2018-04-25T19:55:41.456Z,2.20
2018-04-25T20:00:32.464Z,3.60
2018-04-25T20:05:23.464Z,2.60
2018-04-25T20:10:14.565Z,2.40
2018-04-25T20:15:05.613Z,2.23
2018-04-25T20:19:56.686Z,2.73
2018-04-25T20:24:47.737Z,2.90
2018-04-25T20:29:38.771Z,2.40
2018-04-25T20:34:29.874Z,2.70
2018-04-25T20:39:21.012Z,2.90
2018-04-25T20:44:12.035Z,2.50
2018-04-25T20:49:03.035Z,3.00
2018-04-25T20:53:54.952Z,2.93
2018-04-25T20:58:46.030Z,3.20
2018-04-25T21:03:37.061Z,3.10
2018-04-25T21:08:28.083Z,2.70
2018-04-25T21:13:19.133Z,2.50
2018-04-25T21:18:10.248Z,2.10
2018-04-25T21:23:01.321Z,2.50
2018-04-25T21:27:53.062Z,2.40
2018-04-25T21:32:44.872Z,2.63
2018-04-25T21:37:35.909Z,2.73
2018-04-25T21:42:27.687Z,2.73
2018-04-25T21:47:18.711Z,2.67
2018-04-25T21:52:09.821Z,2.63
2018-04-25T21:57:00.796Z,3.37
2018-04-25T22:01:51.795Z,3.50
2018-04-25T22:06:42.789Z,3.37
2018-04-25T22:11:33.846Z,3.10
2018-04-25T22:16:24.952Z,3.10
2018-04-25T22:21:15.996Z,2.70
2018-04-25T22:26:07.002Z,2.57
2018-04-25T22:30:58.024Z,2.90
2018-04-25T22:35:49.048Z,2.90
2018-04-25T22:40:40.145Z,2.63
2018-04-25T22:45:31.915Z,2.67
2018-04-25T22:50:22.919Z,2.60
2018-04-25T22:55:13.949Z,2.80
2018-04-25T23:00:04.987Z,2.80
2018-04-25T23:04:56.088Z,2.83
2018-04-25T23:09:47.126Z,3.03
2018-04-25T23:14:38.134Z,2.77
2018-04-25T23:19:29.149Z,2.90
2018-04-25T23:24:20.927Z,3.00
2018-04-25T23:29:12.754Z,3.17
2018-04-25T23:34:03.756Z,3.00
2018-04-25T23:38:54.766Z,3.53
2018-04-25T23:43:46.612Z,3.20
2018-04-25T23:48:38.361Z,3.23
2018-04-25T23:53:29.359Z,3.27
2018-04-25T23:58:20.376Z,3.70
