createdAt,value
2022-11-21T00:01:43.442Z,-7.30
2022-11-21T00:04:37.541Z,-7.20
2022-11-21T00:07:08.490Z,-7.20
2022-11-21T00:09:43.128Z,-7.20
2022-11-21T00:12:38.509Z,-7.10
2022-11-21T00:15:37.655Z,-7.10
2022-11-21T00:18:08.967Z,-7.10
2022-11-21T00:20:53.046Z,-7.10
2022-11-21T00:23:50.341Z,-7.20
2022-11-21T00:26:45.755Z,-7.20
2022-11-21T00:29:36.637Z,-7.20
2022-11-21T00:32:31.972Z,-7.30
2022-11-21T00:38:03.757Z,-7.50
2022-11-21T00:43:31.108Z,-7.80
2022-11-21T00:46:18.779Z,-7.90
2022-11-21T00:48:52.040Z,-8.00
2022-11-21T00:51:22.633Z,-7.90
2022-11-21T00:53:53.731Z,-8.00
2022-11-21T00:56:35.524Z,-8.10
2022-11-21T00:59:38.951Z,-8.20
2022-11-21T01:02:48.186Z,-8.20
2022-11-21T01:05:41.312Z,-8.20
2022-11-21T01:08:14.988Z,-8.30
2022-11-21T01:11:33.110Z,-8.40
2022-11-21T03:14:56.732Z,-9.90
2022-11-21T03:18:02.799Z,-10.00
2022-11-21T03:20:37.134Z,-10.10
2022-11-21T03:23:32.442Z,-10.20
2022-11-21T03:36:44.188Z,-10.50
2022-11-21T05:45:56.574Z,-11.50
2022-11-21T11:23:05.709Z,-7.70
2022-11-21T12:18:50.393Z,-8.00
2022-11-21T12:21:03.777Z,-7.80
2022-11-21T12:23:47.298Z,-7.60
2022-11-21T12:26:50.802Z,-7.60
2022-11-21T12:50:15.818Z,-6.20
2022-11-21T12:53:52.736Z,-6.10
2022-11-21T12:56:49.651Z,-5.90
2022-11-21T12:59:33.595Z,-5.80
2022-11-21T13:06:00.679Z,-5.50
2022-11-21T13:08:47.596Z,-5.40
2022-11-21T13:12:15.012Z,-5.30
2022-11-21T13:19:36.319Z,-5.20
2022-11-21T13:22:45.107Z,-5.00
2022-11-21T13:25:38.874Z,-4.90
2022-11-21T13:29:07.856Z,-4.80
2022-11-21T13:31:38.779Z,-4.80
2022-11-21T13:34:33.414Z,-4.60
2022-11-21T13:37:04.377Z,-4.50
2022-11-21T13:39:42.434Z,-4.50
2022-11-21T13:42:40.173Z,-4.40
2022-11-21T13:45:47.185Z,-4.40
2022-11-21T13:49:00.189Z,-4.50
2022-11-21T13:52:04.138Z,-4.40
2022-11-21T13:55:15.967Z,-4.50
2022-11-21T13:58:02.389Z,-4.60
2022-11-21T14:36:35.500Z,-3.30
2022-11-21T14:39:35.855Z,-3.10
2022-11-21T14:42:32.543Z,-2.90
2022-11-21T14:45:44.031Z,-2.70
2022-11-21T14:52:51.339Z,-2.30
2022-11-21T14:55:35.531Z,-2.30
2022-11-21T14:58:10.957Z,-2.10
2022-11-21T15:00:59.333Z,-2.10
2022-11-21T15:03:30.607Z,-2.00
2022-11-21T15:12:10.408Z,-2.00
2022-11-21T15:14:45.194Z,-2.00
2022-11-21T15:17:18.597Z,-1.80
2022-11-21T15:19:49.328Z,-1.70
2022-11-21T15:22:33.733Z,-1.60
2022-11-21T15:25:18.589Z,-1.40
2022-11-21T15:37:41.906Z,-1.00
2022-11-21T15:40:36.766Z,-1.00
2022-11-21T15:43:07.028Z,-1.00
2022-11-21T15:46:01.173Z,-0.90
2022-11-21T15:52:37.202Z,-0.90
2022-11-21T15:55:23.090Z,-0.90
2022-11-21T15:57:55.002Z,-0.80
2022-11-21T16:04:11.627Z,-0.80
2022-11-21T16:06:57.855Z,-0.80
2022-11-21T16:09:45.379Z,-0.80
2022-11-21T16:12:23.101Z,-0.80
2022-11-21T16:15:18.254Z,-0.80
2022-11-21T16:18:01.048Z,-0.90
2022-11-21T16:20:43.600Z,-0.90
2022-11-21T16:23:14.677Z,-1.00
2022-11-21T16:25:58.353Z,-1.00
2022-11-21T16:28:34.513Z,-0.90
2022-11-21T16:31:07.734Z,-0.70
2022-11-21T16:33:38.102Z,-0.80
2022-11-21T16:36:08.492Z,-0.60
2022-11-21T16:38:38.831Z,-0.50
2022-11-21T16:41:16.624Z,-0.40
2022-11-21T16:43:50.577Z,-0.20
2022-11-21T16:46:26.611Z,-0.10
2022-11-21T16:49:02.644Z,0.00
2022-11-21T16:51:33.594Z,0.20
2022-11-21T16:54:11.465Z,0.20
2022-11-21T16:56:55.532Z,0.20
2022-11-21T16:59:36.265Z,0.40
2022-11-21T17:02:19.623Z,0.30
2022-11-21T17:04:56.714Z,0.30
2022-11-21T17:07:37.786Z,0.20
2022-11-21T17:10:34.760Z,0.10
2022-11-21T17:17:09.677Z,0.20
2022-11-21T17:20:14.762Z,0.10
2022-11-21T17:23:05.885Z,0.10
2022-11-21T17:25:36.092Z,0.00
2022-11-21T17:28:15.541Z,0.10
2022-11-21T17:30:45.814Z,0.10
2022-11-21T17:33:17.669Z,0.00
2022-11-21T17:35:51.547Z,0.10
2022-11-21T17:38:21.818Z,0.10
2022-11-21T17:41:05.021Z,0.10
2022-11-21T17:43:44.711Z,0.10
2022-11-21T17:46:27.597Z,0.10
2022-11-21T17:48:59.337Z,0.10
2022-11-21T17:51:33.969Z,0.10
2022-11-21T17:54:05.264Z,0.00
2022-11-21T17:56:42.381Z,0.10
2022-11-21T17:59:15.622Z,0.10
2022-11-21T18:01:47.791Z,0.10
2022-11-21T18:04:18.521Z,0.10
2022-11-21T18:06:50.526Z,0.20
2022-11-21T18:09:20.949Z,0.10
2022-11-21T18:11:51.199Z,0.10
2022-11-21T18:14:22.617Z,0.20
2022-11-21T18:16:53.734Z,0.20
2022-11-21T18:19:25.575Z,0.20
2022-11-21T18:21:57.466Z,0.20
2022-11-21T18:24:27.972Z,0.20
2022-11-21T18:26:58.663Z,0.20
2022-11-21T18:29:36.218Z,0.20
2022-11-21T18:32:07.942Z,0.30
2022-11-21T18:34:38.270Z,0.30
2022-11-21T18:37:24.721Z,0.30
2022-11-21T18:44:17.005Z,0.60
2022-11-21T18:47:21.422Z,0.60
2022-11-21T18:49:53.641Z,0.70
2022-11-21T18:52:25.794Z,0.80
2022-11-21T18:54:56.649Z,0.80
2022-11-21T18:57:27.328Z,0.70
2022-11-21T18:59:57.503Z,0.80
2022-11-21T19:02:27.766Z,0.80
2022-11-21T19:04:59.565Z,0.90
2022-11-21T19:07:31.638Z,0.90
2022-11-21T19:10:27.953Z,0.90
2022-11-21T19:12:53.529Z,0.90
2022-11-21T19:15:23.818Z,0.90
2022-11-21T19:17:59.957Z,0.90
2022-11-21T19:20:30.177Z,1.00
2022-11-21T19:23:02.106Z,1.00
2022-11-21T19:25:37.345Z,1.00
2022-11-21T19:28:08.963Z,1.10
2022-11-21T19:30:39.192Z,1.10
2022-11-21T19:33:09.879Z,1.10
2022-11-21T19:35:41.735Z,1.10
2022-11-21T19:38:50.366Z,1.10
2022-11-21T19:41:19.857Z,1.10
2022-11-21T19:43:51.776Z,1.10
2022-11-21T19:46:24.774Z,1.10
2022-11-21T19:48:57.416Z,1.10
2022-11-21T19:51:31.340Z,1.10
2022-11-21T19:54:05.235Z,1.10
2022-11-21T19:56:36.764Z,1.10
2022-11-21T19:59:07.272Z,1.10
2022-11-21T20:01:38.070Z,1.10
2022-11-21T20:04:09.115Z,1.10
2022-11-21T20:06:45.000Z,1.10
2022-11-21T20:09:18.942Z,1.00
2022-11-21T20:11:52.398Z,1.10
2022-11-21T20:14:24.345Z,1.00
2022-11-21T20:16:55.403Z,1.00
2022-11-21T20:19:27.685Z,1.00
2022-11-21T20:22:05.890Z,1.00
2022-11-21T20:24:42.607Z,1.00
2022-11-21T20:27:14.271Z,1.10
2022-11-21T20:29:47.079Z,1.10
2022-11-21T20:32:17.819Z,1.10
2022-11-21T20:34:48.611Z,1.20
2022-11-21T20:37:18.762Z,1.30
2022-11-21T20:39:53.941Z,1.40
2022-11-21T20:42:24.130Z,1.50
2022-11-21T20:45:54.222Z,1.50
2022-11-21T20:47:44.658Z,1.60
2022-11-21T20:50:31.320Z,1.70
2022-11-21T20:53:50.673Z,1.60
2022-11-21T20:56:02.466Z,1.60
2022-11-21T20:58:34.328Z,1.60
2022-11-21T21:01:04.562Z,1.60
2022-11-21T21:03:36.300Z,1.50
2022-11-21T21:06:08.710Z,1.50
2022-11-21T21:08:39.568Z,1.50
2022-11-21T21:11:36.812Z,1.50
2022-11-21T21:14:04.356Z,1.50
2022-11-21T21:16:35.435Z,1.50
2022-11-21T21:19:05.656Z,1.60
2022-11-21T21:21:35.961Z,1.50
2022-11-21T21:24:08.089Z,1.60
2022-11-21T21:26:43.372Z,1.60
2022-11-21T21:29:14.814Z,1.60
2022-11-21T21:31:50.598Z,1.60
2022-11-21T21:34:22.843Z,1.60
2022-11-21T21:36:54.310Z,1.60
2022-11-21T21:39:24.597Z,1.60
2022-11-21T21:41:57.414Z,1.60
2022-11-21T21:44:33.041Z,1.60
2022-11-21T21:47:03.903Z,1.60
2022-11-21T21:49:34.104Z,1.60
2022-11-21T21:52:07.117Z,1.60
2022-11-21T21:54:37.544Z,1.60
2022-11-21T21:57:09.359Z,1.60
2022-11-21T21:59:39.722Z,1.60
2022-11-21T22:02:13.568Z,1.60
2022-11-21T22:04:48.019Z,1.60
2022-11-21T22:07:22.284Z,1.60
2022-11-21T22:09:52.773Z,1.60
2022-11-21T22:12:26.052Z,1.60
2022-11-21T22:14:58.454Z,1.60
2022-11-21T22:17:28.701Z,1.50
2022-11-21T22:20:00.277Z,1.50
2022-11-21T22:22:31.805Z,1.50
2022-11-21T22:25:02.411Z,1.60
2022-11-21T22:27:34.836Z,1.60
2022-11-21T22:30:21.279Z,1.60
2022-11-21T22:32:53.496Z,1.60
2022-11-21T22:35:23.779Z,1.60
2022-11-21T22:37:55.012Z,1.60
2022-11-21T22:40:25.346Z,1.60
2022-11-21T22:42:57.218Z,1.60
2022-11-21T22:45:27.467Z,1.60
2022-11-21T22:47:57.689Z,1.60
2022-11-21T22:50:30.511Z,1.60
2022-11-21T22:53:00.899Z,1.60
2022-11-21T22:55:31.424Z,1.60
2022-11-21T22:58:03.264Z,1.60
2022-11-21T23:00:33.754Z,1.60
2022-11-21T23:03:04.993Z,1.60
2022-11-21T23:05:35.256Z,1.70
2022-11-21T23:08:05.547Z,1.80
2022-11-21T23:10:35.798Z,1.90
2022-11-21T23:13:07.832Z,1.90
2022-11-21T23:15:38.283Z,2.00
2022-11-21T23:18:08.730Z,2.00
2022-11-21T23:20:39.860Z,2.00
2022-11-21T23:23:10.798Z,2.10
2022-11-21T23:25:41.220Z,2.00
2022-11-21T23:28:13.214Z,2.00
2022-11-21T23:30:43.755Z,2.20
2022-11-21T23:33:14.753Z,2.10
2022-11-21T23:35:59.509Z,2.10
2022-11-21T23:38:30.296Z,2.10
2022-11-21T23:41:03.578Z,2.10
2022-11-21T23:43:36.888Z,2.10
2022-11-21T23:46:08.335Z,2.20
2022-11-21T23:48:39.338Z,2.20
2022-11-21T23:51:09.609Z,2.20
2022-11-21T23:53:41.386Z,2.20
2022-11-21T23:56:11.918Z,2.30
2022-11-21T23:58:44.334Z,2.20
