createdAt,value
2023-01-19T00:00:54.839Z,99512.13
2023-01-19T00:03:21.899Z,99513.97
2023-01-19T00:05:49.375Z,99521.19
2023-01-19T00:08:17.026Z,99530.06
2023-01-19T00:10:46.332Z,99525.13
2023-01-19T00:13:15.977Z,99530.06
2023-01-19T00:15:43.364Z,99524.91
2023-01-19T00:18:11.158Z,99530.06
2023-01-19T00:20:39.524Z,99532.56
2023-01-19T00:23:08.303Z,99531.34
2023-01-19T00:25:36.316Z,99531.34
2023-01-19T00:28:06.360Z,99537.94
2023-01-19T00:30:33.156Z,99528.44
2023-01-19T00:33:00.568Z,99533.59
2023-01-19T00:35:27.543Z,99534.00
2023-01-19T00:37:56.749Z,99526.78
2023-01-19T00:40:23.718Z,99539.59
2023-01-19T00:42:50.709Z,99534.44
2023-01-19T00:45:20.004Z,99533.38
2023-01-19T00:47:48.361Z,99542.47
2023-01-19T00:50:17.244Z,99544.31
2023-01-19T00:52:45.487Z,99548.47
2023-01-19T00:55:15.456Z,99536.69
2023-01-19T00:57:43.048Z,99543.72
2023-01-19T01:00:15.970Z,99536.25
2023-01-19T01:02:44.715Z,99539.16
2023-01-19T01:05:12.490Z,99536.25
2023-01-19T01:07:44.915Z,99536.47
2023-01-19T01:10:26.875Z,99532.97
2023-01-19T01:12:57.541Z,99547.22
2023-01-19T01:15:27.631Z,99543.94
2023-01-19T01:17:54.912Z,99549.28
2023-01-19T01:20:27.159Z,99543.28
2023-01-19T01:22:54.789Z,99546.59
2023-01-19T01:25:24.189Z,99551.56
2023-01-19T01:27:51.531Z,99555.91
2023-01-19T01:30:18.837Z,99549.91
2023-01-19T01:32:45.888Z,99549.09
2023-01-19T01:35:14.058Z,99537.91
2023-01-19T01:37:42.773Z,99544.72
2023-01-19T01:40:13.465Z,99541.66
2023-01-19T01:42:41.075Z,99549.91
2023-01-19T01:45:22.454Z,99547.03
2023-01-19T01:47:51.922Z,99541.22
2023-01-19T01:50:25.444Z,99548.47
2023-01-19T01:53:07.090Z,99542.06
2023-01-19T01:55:40.089Z,99549.28
2023-01-19T01:58:13.409Z,99543.31
2023-01-19T02:00:59.505Z,99547.22
2023-01-19T02:03:28.579Z,99545.34
2023-01-19T02:05:59.931Z,99544.13
2023-01-19T02:09:01.205Z,99539.16
2023-01-19T02:11:48.694Z,99538.16
2023-01-19T02:14:15.811Z,99535.47
2023-01-19T02:16:42.987Z,99534.22
2023-01-19T02:19:14.070Z,99535.03
2023-01-19T02:22:02.190Z,99539.59
2023-01-19T02:24:29.566Z,99536.25
2023-01-19T02:26:57.486Z,99539.97
2023-01-19T02:29:26.733Z,99545.34
2023-01-19T02:31:55.868Z,99544.94
2023-01-19T02:34:23.337Z,99532.53
2023-01-19T02:36:56.394Z,99539.16
2023-01-19T02:39:36.782Z,99544.53
2023-01-19T02:42:17.350Z,99543.06
2023-01-19T02:44:48.607Z,99548.88
2023-01-19T02:47:15.674Z,99545.38
2023-01-19T02:49:42.676Z,99538.34
2023-01-19T02:52:17.998Z,99535.66
2023-01-19T02:55:02.037Z,99540.00
2023-01-19T02:58:02.220Z,99541.63
2023-01-19T03:01:18.327Z,99533.78
2023-01-19T03:04:20.202Z,99529.44
2023-01-19T03:06:53.783Z,99527.59
2023-01-19T03:09:35.659Z,99526.34
2023-01-19T03:12:14.557Z,99524.91
2023-01-19T03:14:46.831Z,99516.00
2023-01-19T03:17:17.295Z,99529.03
2023-01-19T03:19:47.818Z,99531.72
2023-01-19T03:22:22.378Z,99527.16
2023-01-19T03:24:51.653Z,99525.31
2023-01-19T03:27:25.606Z,99535.84
2023-01-19T03:30:18.934Z,99543.06
2023-01-19T03:32:53.503Z,99540.19
2023-01-19T03:35:24.591Z,99544.50
2023-01-19T03:37:54.712Z,99536.25
2023-01-19T03:40:23.556Z,99538.31
2023-01-19T03:42:50.722Z,99541.00
2023-01-19T03:45:18.530Z,99539.13
2023-01-19T03:47:45.568Z,99544.50
2023-01-19T03:50:25.476Z,99546.59
2023-01-19T03:53:16.647Z,99546.16
2023-01-19T03:55:48.628Z,99543.69
2023-01-19T03:58:15.927Z,99530.03
2023-01-19T04:00:42.769Z,99540.78
2023-01-19T04:03:18.101Z,99534.81
2023-01-19T04:05:45.661Z,99541.00
2023-01-19T04:08:12.899Z,99523.84
2023-01-19T04:10:39.886Z,99534.16
2023-01-19T04:13:07.062Z,99530.47
2023-01-19T04:15:34.105Z,99524.28
2023-01-19T04:18:01.457Z,99528.59
2023-01-19T04:20:29.213Z,99524.66
2023-01-19T04:23:00.192Z,99531.09
2023-01-19T04:25:28.556Z,99538.09
2023-01-19T04:27:58.179Z,99534.16
2023-01-19T04:30:25.519Z,99532.72
2023-01-19T04:32:52.557Z,99535.41
2023-01-19T04:35:19.720Z,99546.56
2023-01-19T04:37:46.705Z,99539.53
2023-01-19T04:40:16.024Z,99551.53
2023-01-19T04:42:46.689Z,99562.28
2023-01-19T04:45:14.230Z,99556.50
2023-01-19T04:47:42.919Z,99563.53
2023-01-19T04:50:11.128Z,99564.97
2023-01-19T04:52:38.086Z,99570.16
2023-01-19T04:55:06.551Z,99570.53
2023-01-19T04:57:33.731Z,99574.28
2023-01-19T05:00:00.699Z,99564.56
2023-01-19T05:02:27.773Z,99560.63
2023-01-19T05:04:58.576Z,99568.47
2023-01-19T05:07:25.568Z,99567.22
2023-01-19T05:09:52.801Z,99566.41
2023-01-19T05:12:20.065Z,99569.28
2023-01-19T05:14:46.959Z,99574.47
2023-01-19T05:17:13.884Z,99560.84
2023-01-19T05:19:40.696Z,99577.34
2023-01-19T05:22:07.644Z,99564.34
2023-01-19T05:24:34.677Z,99569.31
2023-01-19T05:27:02.033Z,99572.81
2023-01-19T05:29:28.959Z,99571.78
2023-01-19T05:31:56.105Z,99578.41
2023-01-19T05:34:22.967Z,99578.78
2023-01-19T05:36:49.916Z,99579.66
2023-01-19T05:39:17.291Z,99570.97
2023-01-19T05:41:45.709Z,99582.53
2023-01-19T05:44:13.392Z,99565.16
2023-01-19T05:46:41.169Z,99565.16
2023-01-19T05:49:08.141Z,99573.00
2023-01-19T05:51:38.305Z,99586.66
2023-01-19T05:54:07.088Z,99575.50
2023-01-19T05:56:34.723Z,99573.41
2023-01-19T05:59:02.495Z,99576.09
2023-01-19T06:01:29.391Z,99572.81
2023-01-19T06:03:56.214Z,99566.78
2023-01-19T06:06:23.847Z,99576.72
2023-01-19T06:08:51.039Z,99575.50
2023-01-19T06:11:17.902Z,99582.72
2023-01-19T06:13:44.925Z,99586.47
2023-01-19T06:16:12.126Z,99589.53
2023-01-19T06:18:39.082Z,99597.59
2023-01-19T06:21:10.124Z,99592.84
2023-01-19T06:23:37.057Z,99594.91
2023-01-19T06:26:04.188Z,99593.88
2023-01-19T06:28:31.112Z,99606.72
2023-01-19T06:30:58.178Z,99611.03
2023-01-19T06:33:26.106Z,99617.47
2023-01-19T06:35:53.429Z,99609.81
2023-01-19T06:38:20.714Z,99619.94
2023-01-19T06:40:54.242Z,99628.00
2023-01-19T06:43:21.791Z,99624.91
2023-01-19T06:45:48.644Z,99624.25
2023-01-19T06:48:15.896Z,99627.59
2023-01-19T06:50:45.716Z,99632.75
2023-01-19T06:53:12.952Z,99633.38
2023-01-19T06:55:40.043Z,99631.94
2023-01-19T06:58:07.292Z,99640.59
2023-01-19T07:00:34.319Z,99643.72
2023-01-19T07:03:01.727Z,99654.25
2023-01-19T07:05:29.046Z,99636.88
2023-01-19T07:07:57.705Z,99645.75
2023-01-19T07:10:25.327Z,99651.97
2023-01-19T07:12:52.425Z,99664.38
2023-01-19T07:15:21.984Z,99667.69
2023-01-19T07:17:49.205Z,99670.78
2023-01-19T07:20:17.601Z,99673.06
2023-01-19T07:22:46.847Z,99683.81
2023-01-19T07:25:14.716Z,99684.63
2023-01-19T07:27:41.820Z,99689.19
2023-01-19T07:30:09.717Z,99684.63
2023-01-19T07:32:36.647Z,99690.84
2023-01-19T07:35:04.035Z,99687.13
2023-01-19T07:37:30.992Z,99695.78
2023-01-19T07:39:57.916Z,99688.75
2023-01-19T07:42:24.901Z,99694.56
2023-01-19T07:44:54.942Z,99697.22
2023-01-19T07:47:21.919Z,99702.44
2023-01-19T07:49:48.737Z,99699.91
2023-01-19T07:52:15.575Z,99709.44
2023-01-19T07:54:45.000Z,99703.25
2023-01-19T07:57:14.738Z,99707.78
2023-01-19T07:59:41.911Z,99714.41
2023-01-19T08:02:10.811Z,99721.03
2023-01-19T08:04:37.839Z,99723.06
2023-01-19T08:07:04.685Z,99732.19
2023-01-19T08:09:31.628Z,99724.94
2023-01-19T08:11:59.604Z,99731.16
2023-01-19T08:14:26.465Z,99731.78
2023-01-19T08:16:53.316Z,99731.16
2023-01-19T08:19:20.358Z,99734.47
2023-01-19T08:21:47.180Z,99740.25
2023-01-19T08:24:22.936Z,99748.75
2023-01-19T08:26:50.165Z,99745.84
2023-01-19T08:29:17.103Z,99746.66
2023-01-19T08:31:44.159Z,99752.88
2023-01-19T08:34:11.140Z,99754.53
2023-01-19T08:36:38.262Z,99752.03
2023-01-19T08:39:05.365Z,99756.16
2023-01-19T08:41:35.216Z,99765.28
2023-01-19T08:44:02.027Z,99771.50
2023-01-19T08:46:29.389Z,99778.91
2023-01-19T08:48:57.150Z,99776.66
2023-01-19T08:51:23.933Z,99774.19
2023-01-19T08:53:51.000Z,99775.63
2023-01-19T08:56:20.463Z,99781.59
2023-01-19T08:58:53.606Z,99782.03
2023-01-19T09:01:32.801Z,99788.03
2023-01-19T09:03:59.942Z,99783.91
2023-01-19T09:06:28.287Z,99786.59
2023-01-19T09:08:55.202Z,99793.00
2023-01-19T09:11:22.224Z,99793.22
2023-01-19T09:13:49.203Z,99795.91
2023-01-19T09:16:16.299Z,99797.78
2023-01-19T09:18:43.270Z,99802.13
2023-01-19T09:21:10.381Z,99808.31
2023-01-19T09:23:37.444Z,99813.69
2023-01-19T09:26:06.127Z,99810.78
2023-01-19T09:28:33.375Z,99827.34
2023-01-19T09:31:08.785Z,99821.97
2023-01-19T09:33:36.197Z,99823.19
2023-01-19T09:36:03.149Z,99827.97
2023-01-19T09:38:33.097Z,99836.88
2023-01-19T09:41:01.370Z,99846.81
2023-01-19T09:43:58.361Z,99843.09
2023-01-19T09:46:41.930Z,99854.44
2023-01-19T09:49:20.228Z,99861.28
2023-01-19T09:51:50.785Z,99854.88
2023-01-19T09:54:29.499Z,99860.66
2023-01-19T09:56:56.637Z,99856.75
2023-01-19T09:59:25.984Z,99862.72
2023-01-19T10:02:20.500Z,99863.78
2023-01-19T10:05:08.900Z,99868.75
2023-01-19T10:07:59.248Z,99870.19
2023-01-19T10:10:28.882Z,99877.03
2023-01-19T10:13:00.365Z,99873.69
2023-01-19T10:15:47.920Z,99869.97
2023-01-19T10:18:36.029Z,99873.50
2023-01-19T10:21:10.807Z,99870.19
2023-01-19T10:23:56.745Z,99871.22
2023-01-19T10:26:25.818Z,99880.53
2023-01-19T10:29:02.374Z,99873.50
2023-01-19T10:31:29.486Z,99874.94
2023-01-19T10:33:56.447Z,99885.50
2023-01-19T10:36:35.277Z,99887.38
2023-01-19T10:39:07.270Z,99884.25
2023-01-19T10:41:44.852Z,99888.81
2023-01-19T10:44:12.344Z,99897.09
2023-01-19T10:46:50.473Z,99897.91
2023-01-19T10:49:38.230Z,99897.09
2023-01-19T10:52:22.317Z,99893.38
2023-01-19T10:54:49.441Z,99897.94
2023-01-19T10:57:43.597Z,99887.38
2023-01-19T11:00:41.120Z,99892.13
2023-01-19T11:03:25.402Z,99902.69
2023-01-19T11:05:52.287Z,99893.38
2023-01-19T11:08:30.696Z,99889.66
2023-01-19T11:11:08.859Z,99894.59
2023-01-19T11:13:36.359Z,99898.97
2023-01-19T11:16:26.247Z,99903.31
2023-01-19T11:18:59.125Z,99910.75
2023-01-19T11:21:29.451Z,99900.19
2023-01-19T11:24:03.168Z,99912.63
2023-01-19T11:26:36.542Z,99910.16
2023-01-19T11:29:05.442Z,99910.13
2023-01-19T11:31:35.592Z,99910.56
2023-01-19T11:34:05.268Z,99911.78
2023-01-19T11:36:36.923Z,99915.13
2023-01-19T11:39:21.467Z,99907.66
2023-01-19T11:41:59.359Z,99915.31
2023-01-19T11:44:47.221Z,99920.91
2023-01-19T11:47:43.066Z,99926.50
2023-01-19T11:50:22.046Z,99929.81
2023-01-19T11:53:25.512Z,99920.91
2023-01-19T11:56:03.797Z,99924.25
2023-01-19T11:58:33.563Z,99924.63
2023-01-19T12:01:23.912Z,99924.03
2023-01-19T12:04:15.919Z,99928.78
2023-01-19T12:06:48.099Z,99926.72
2023-01-19T12:09:29.408Z,99912.81
2023-01-19T12:12:04.779Z,99919.66
2023-01-19T12:14:44.226Z,99923.41
2023-01-19T12:17:21.751Z,99920.06
2023-01-19T12:20:00.698Z,99931.69
2023-01-19T12:22:30.213Z,99931.69
2023-01-19T12:25:18.531Z,99948.25
2023-01-19T12:27:48.341Z,99943.06
2023-01-19T12:30:22.598Z,99950.94
2023-01-19T12:32:51.419Z,99955.72
2023-01-19T12:35:57.240Z,99954.03
2023-01-19T12:38:39.639Z,99940.38
2023-01-19T12:41:37.441Z,99955.28
2023-01-19T12:44:10.308Z,99947.44
2023-01-19T12:46:46.596Z,99944.94
2023-01-19T12:49:31.534Z,99952.16
2023-01-19T12:52:29.252Z,99948.66
2023-01-19T12:55:04.175Z,99945.34
2023-01-19T12:57:55.283Z,99956.75
2023-01-19T13:00:22.067Z,99958.59
2023-01-19T13:02:58.035Z,99947.59
2023-01-19T13:05:32.672Z,99956.94
2023-01-19T13:08:03.313Z,99955.69
2023-01-19T13:11:10.686Z,99958.38
2023-01-19T13:13:45.227Z,99948.22
2023-01-19T13:16:21.145Z,99958.16
2023-01-19T13:18:50.791Z,99953.19
2023-01-19T13:21:45.640Z,99957.13
2023-01-19T13:24:19.371Z,99955.66
2023-01-19T13:26:49.125Z,99957.28
2023-01-19T13:29:37.344Z,99967.25
2023-01-19T13:32:11.946Z,99968.28
2023-01-19T13:34:50.859Z,99968.91
2023-01-19T13:37:21.925Z,99974.88
2023-01-19T13:39:51.788Z,99980.47
2023-01-19T13:42:28.596Z,99982.78
2023-01-19T13:44:59.105Z,99985.47
2023-01-19T13:47:42.085Z,99986.06
2023-01-19T13:50:26.813Z,99983.38
2023-01-19T13:52:55.824Z,99987.91
2023-01-19T13:55:24.180Z,99991.66
2023-01-19T13:57:54.821Z,99998.50
2023-01-19T14:00:30.292Z,100005.50
2023-01-19T14:03:00.542Z,100005.94
2023-01-19T14:05:34.681Z,100008.44
2023-01-19T14:08:12.351Z,100007.81
2023-01-19T14:10:44.013Z,100011.53
2023-01-19T14:13:23.473Z,100016.53
2023-01-19T14:15:52.654Z,100020.66
2023-01-19T14:18:25.684Z,100023.13
2023-01-19T14:21:15.783Z,100024.41
2023-01-19T14:23:51.437Z,100037.03
2023-01-19T14:26:50.228Z,100022.47
2023-01-19T14:29:33.397Z,100039.03
2023-01-19T14:32:07.624Z,100046.75
2023-01-19T14:34:39.454Z,100046.34
2023-01-19T14:37:28.560Z,100050.44
2023-01-19T14:39:58.158Z,100056.88
2023-01-19T14:42:28.871Z,100057.50
2023-01-19T14:44:57.316Z,100059.97
2023-01-19T14:47:31.593Z,100065.38
2023-01-19T14:50:21.681Z,100056.25
2023-01-19T14:53:02.117Z,100074.56
2023-01-19T14:55:56.037Z,100070.22
2023-01-19T14:58:26.344Z,100069.97
2023-01-19T15:00:58.545Z,100078.06
2023-01-19T15:03:42.873Z,100075.38
2023-01-19T15:06:17.401Z,100085.75
2023-01-19T15:08:45.625Z,100082.69
2023-01-19T15:11:26.289Z,100089.13
2023-01-19T15:13:54.476Z,100089.31
2023-01-19T15:16:23.516Z,100094.69
2023-01-19T15:18:50.663Z,100092.41
2023-01-19T15:21:20.284Z,100097.41
2023-01-19T15:23:47.934Z,100102.38
2023-01-19T15:26:21.030Z,100105.09
2023-01-19T15:28:52.004Z,100105.75
2023-01-19T15:31:22.168Z,100108.00
2023-01-19T15:33:49.497Z,100112.97
2023-01-19T15:36:19.272Z,100108.84
2023-01-19T15:38:47.767Z,100118.38
2023-01-19T15:41:37.192Z,100126.91
2023-01-19T15:44:06.368Z,100116.50
2023-01-19T15:46:33.537Z,100128.53
2023-01-19T15:49:03.449Z,100133.09
2023-01-19T15:51:30.411Z,100133.50
2023-01-19T15:53:57.475Z,100138.44
2023-01-19T15:56:30.028Z,100152.53
2023-01-19T15:58:58.416Z,100145.25
2023-01-19T16:01:37.290Z,100150.19
2023-01-19T16:04:06.909Z,100157.38
2023-01-19T16:06:34.453Z,100157.44
2023-01-19T16:09:01.857Z,100170.28
2023-01-19T16:11:31.296Z,100165.28
2023-01-19T16:13:58.492Z,100171.84
2023-01-19T16:16:27.419Z,100168.59
2023-01-19T16:18:54.521Z,100175.41
2023-01-19T16:21:21.634Z,100182.06
2023-01-19T16:23:51.870Z,100180.16
2023-01-19T16:26:36.998Z,100183.94
2023-01-19T16:29:11.129Z,100181.81
2023-01-19T16:31:39.656Z,100192.78
2023-01-19T16:34:07.118Z,100190.53
2023-01-19T16:36:35.816Z,100193.00
2023-01-19T16:39:08.547Z,100194.38
2023-01-19T16:41:36.571Z,100199.75
2023-01-19T16:44:05.341Z,100207.81
2023-01-19T16:46:35.472Z,100217.22
2023-01-19T16:49:13.098Z,100211.28
2023-01-19T16:51:40.236Z,100214.22
2023-01-19T16:54:07.715Z,100214.66
2023-01-19T16:56:34.665Z,100215.91
2023-01-19T16:59:01.868Z,100230.00
2023-01-19T17:01:29.585Z,100229.19
2023-01-19T17:03:56.873Z,100228.81
2023-01-19T17:06:27.131Z,100235.00
2023-01-19T17:08:54.085Z,100227.16
2023-01-19T17:11:29.503Z,100233.38
2023-01-19T17:14:05.301Z,100231.72
2023-01-19T17:16:34.454Z,100241.44
2023-01-19T17:19:03.412Z,100246.19
2023-01-19T17:21:30.379Z,100252.00
2023-01-19T17:23:58.851Z,100251.53
2023-01-19T17:26:31.367Z,100254.06
2023-01-19T17:29:02.642Z,100256.53
2023-01-19T17:31:30.815Z,100254.22
2023-01-19T17:33:59.359Z,100262.91
2023-01-19T17:36:29.301Z,100268.44
2023-01-19T17:38:59.687Z,100263.47
2023-01-19T17:41:31.607Z,100270.28
2023-01-19T17:44:05.592Z,100274.81
2023-01-19T17:46:39.392Z,100275.44
2023-01-19T17:49:09.234Z,100264.66
2023-01-19T17:51:36.525Z,100279.94
2023-01-19T17:54:04.380Z,100278.06
2023-01-19T17:56:40.062Z,100284.53
2023-01-19T17:59:08.339Z,100289.44
2023-01-19T18:01:39.959Z,100287.38
2023-01-19T18:04:09.261Z,100288.97
2023-01-19T18:06:37.459Z,100294.13
2023-01-19T18:09:07.200Z,100295.59
2023-01-19T18:11:34.644Z,100298.50
2023-01-19T18:14:02.297Z,100296.84
2023-01-19T18:16:30.695Z,100297.81
2023-01-19T18:18:58.050Z,100298.00
2023-01-19T18:21:28.362Z,100308.97
2023-01-19T18:27:20.568Z,100319.81
2023-01-19T18:29:47.712Z,100327.25
2023-01-19T18:32:14.630Z,100323.78
2023-01-19T18:34:41.599Z,100326.06
2023-01-19T18:37:11.339Z,100324.03
2023-01-19T18:39:38.117Z,100330.09
2023-01-19T18:42:04.992Z,100326.25
2023-01-19T18:44:31.862Z,100323.06
2023-01-19T18:46:58.892Z,100327.78
2023-01-19T18:49:26.200Z,100327.06
2023-01-19T18:51:53.092Z,100332.19
2023-01-19T18:54:20.184Z,100324.50
2023-01-19T18:56:50.200Z,100325.72
2023-01-19T18:59:17.443Z,100326.13
2023-01-19T19:01:44.821Z,100330.00
2023-01-19T19:04:11.773Z,100336.59
2023-01-19T19:06:38.727Z,100336.81
2023-01-19T19:09:05.663Z,100333.09
2023-01-19T19:11:32.700Z,100338.63
2023-01-19T19:14:02.351Z,100337.31
2023-01-19T19:16:31.333Z,100331.88
2023-01-19T19:18:59.890Z,100343.00
2023-01-19T19:21:26.835Z,100336.41
2023-01-19T19:23:56.028Z,100348.78
2023-01-19T19:26:23.988Z,100349.97
2023-01-19T19:28:55.459Z,100349.31
2023-01-19T19:33:41.907Z,100349.53
2023-01-19T19:36:09.867Z,100362.16
