createdAt,value
2023-02-11T00:02:23.624Z,26.80
2023-02-11T00:04:51.345Z,27.13
2023-02-11T00:07:19.114Z,27.67
2023-02-11T00:09:46.809Z,28.53
2023-02-11T00:12:19.508Z,29.60
2023-02-11T00:14:47.798Z,27.00
2023-02-11T00:17:15.852Z,26.70
2023-02-11T00:19:54.216Z,28.37
2023-02-11T00:22:21.965Z,28.43
2023-02-11T00:24:49.776Z,28.10
2023-02-11T00:27:17.532Z,28.07
2023-02-11T00:29:46.255Z,27.20
2023-02-11T00:32:14.216Z,23.97
2023-02-11T00:34:41.998Z,24.00
2023-02-11T00:37:10.252Z,27.33
2023-02-11T00:39:45.576Z,27.10
2023-02-11T00:42:16.322Z,27.17
2023-02-11T00:44:46.037Z,24.50
2023-02-11T00:47:15.700Z,27.40
2023-02-11T00:49:47.272Z,27.87
2023-02-11T00:52:15.010Z,29.47
2023-02-11T00:54:43.694Z,27.57
2023-02-11T00:57:11.469Z,28.87
2023-02-11T00:59:39.328Z,26.03
2023-02-11T01:02:07.106Z,25.47
2023-02-11T01:04:34.897Z,27.53
2023-02-11T01:07:02.792Z,27.77
2023-02-11T01:09:30.885Z,28.93
2023-02-11T01:11:59.655Z,29.53
2023-02-11T01:14:27.382Z,27.73
2023-02-11T01:16:55.128Z,27.33
2023-02-11T01:19:26.684Z,27.80
2023-02-11T01:22:02.094Z,26.23
2023-02-11T01:24:32.206Z,27.23
2023-02-11T01:27:00.594Z,22.40
2023-02-11T01:29:28.247Z,26.83
2023-02-11T01:32:00.025Z,29.17
2023-02-11T01:34:30.709Z,25.33
2023-02-11T01:36:59.602Z,27.37
2023-02-11T01:39:32.587Z,27.37
2023-02-11T01:42:01.255Z,28.80
2023-02-11T01:44:40.292Z,29.17
2023-02-11T01:47:08.170Z,27.80
2023-02-11T01:49:40.212Z,28.60
2023-02-11T01:52:20.282Z,30.73
2023-02-11T01:55:12.770Z,27.73
2023-02-11T01:57:45.903Z,27.97
2023-02-11T02:00:27.130Z,30.23
2023-02-11T02:03:08.103Z,24.67
2023-02-11T02:06:02.394Z,29.57
2023-02-11T02:08:35.133Z,28.20
2023-02-11T02:11:04.020Z,28.33
2023-02-11T02:13:36.981Z,29.07
2023-02-11T02:16:15.736Z,31.57
2023-02-11T02:19:38.061Z,28.33
2023-02-11T02:22:42.033Z,27.93
2023-02-11T02:25:58.221Z,30.80
2023-02-11T02:29:20.025Z,30.20
2023-02-11T02:32:12.511Z,29.83
2023-02-11T02:34:48.988Z,30.67
2023-02-11T02:37:31.408Z,31.67
2023-02-11T02:40:18.056Z,31.10
2023-02-11T02:42:47.306Z,30.73
2023-02-11T02:45:19.506Z,29.10
2023-02-11T02:47:47.280Z,30.77
2023-02-11T03:29:27.177Z,24.67
2023-02-11T03:45:31.923Z,37.37
2023-02-11T03:48:14.776Z,36.33
2023-02-11T03:50:50.357Z,33.88
2023-02-11T03:53:20.516Z,37.63
2023-02-11T03:55:56.117Z,38.97
2023-02-11T03:58:24.038Z,35.83
2023-02-11T04:00:52.203Z,37.00
2023-02-11T04:03:20.054Z,38.87
2023-02-11T04:05:48.285Z,39.07
2023-02-11T04:08:18.464Z,39.17
2023-02-11T04:10:46.390Z,38.87
2023-02-11T04:13:15.161Z,40.87
2023-02-11T04:54:32.226Z,45.03
2023-02-11T04:56:59.952Z,39.10
2023-02-11T04:59:27.736Z,44.07
2023-02-11T05:01:55.870Z,43.60
2023-02-11T05:04:35.492Z,40.03
2023-02-11T05:07:03.261Z,45.10
2023-02-11T05:09:35.580Z,39.23
2023-02-11T05:12:03.526Z,45.47
2023-02-11T05:14:31.281Z,44.67
2023-02-11T05:17:08.994Z,44.93
2023-02-11T05:19:36.700Z,45.53
2023-02-11T05:22:04.472Z,41.80
2023-02-11T05:29:55.872Z,40.97
2023-02-11T05:32:30.780Z,43.03
2023-02-11T05:35:01.026Z,47.73
2023-02-11T05:37:28.963Z,38.13
2023-02-11T05:39:59.180Z,43.60
2023-02-11T05:42:26.998Z,41.83
2023-02-11T05:44:59.793Z,43.27
2023-02-11T05:47:30.280Z,47.90
2023-02-11T05:50:02.377Z,45.23
2023-02-11T05:52:42.219Z,43.87
2023-02-11T05:55:10.682Z,44.57
2023-02-11T05:57:45.438Z,43.20
2023-02-11T06:00:19.427Z,46.40
2023-02-11T06:02:47.042Z,41.53
2023-02-11T06:31:10.029Z,44.13
2023-02-11T06:33:51.908Z,46.37
2023-02-11T06:36:22.134Z,42.63
2023-02-11T06:38:50.085Z,42.33
2023-02-11T06:41:22.094Z,40.90
2023-02-11T06:43:57.247Z,44.97
2023-02-11T06:46:25.119Z,43.73
2023-02-11T06:48:56.150Z,45.60
2023-02-11T06:51:28.373Z,43.80
2023-02-11T06:53:56.252Z,42.60
2023-02-11T06:56:27.543Z,44.00
2023-02-11T06:58:58.138Z,46.37
2023-02-11T07:01:29.189Z,45.83
2023-02-11T07:04:09.254Z,44.00
2023-02-11T07:06:40.034Z,44.57
2023-02-11T07:09:08.293Z,44.77
2023-02-11T07:11:38.961Z,44.83
2023-02-11T07:14:10.714Z,41.87
2023-02-11T07:16:48.109Z,42.93
2023-02-11T07:19:36.771Z,43.40
2023-02-11T07:22:16.374Z,41.77
2023-02-11T07:24:49.229Z,43.33
2023-02-11T07:27:17.015Z,42.97
2023-02-11T07:29:48.676Z,41.50
2023-02-11T07:32:19.806Z,40.40
2023-02-11T07:34:50.636Z,40.70
2023-02-11T07:37:18.851Z,41.23
2023-02-11T07:40:38.712Z,39.17
2023-02-11T07:43:00.922Z,39.40
2023-02-11T07:45:50.054Z,39.40
2023-02-11T07:48:18.613Z,38.47
2023-02-11T07:50:49.539Z,36.93
2023-02-11T07:53:17.778Z,39.07
2023-02-11T07:55:58.509Z,38.77
2023-02-11T07:58:46.448Z,38.53
2023-02-11T08:01:38.554Z,37.60
2023-02-11T08:10:19.138Z,36.67
2023-02-11T08:13:05.323Z,39.53
2023-02-11T08:16:26.928Z,36.90
2023-02-11T08:19:01.992Z,37.73
2023-02-11T08:22:10.019Z,37.77
2023-02-11T08:25:07.955Z,38.17
2023-02-11T08:27:40.057Z,37.03
2023-02-11T08:30:30.455Z,36.57
2023-02-11T08:32:59.206Z,39.23
2023-02-11T08:35:29.372Z,38.87
2023-02-11T08:38:17.344Z,38.60
2023-02-11T09:07:36.193Z,36.17
2023-02-11T09:10:07.064Z,36.90
2023-02-11T09:12:38.491Z,37.73
2023-02-11T09:22:19.467Z,36.40
2023-02-11T09:25:07.188Z,34.03
2023-02-11T09:27:48.718Z,35.63
2023-02-11T09:30:20.731Z,31.27
2023-02-11T09:33:37.603Z,37.77
2023-02-11T09:36:58.465Z,34.00
2023-02-11T09:39:23.710Z,34.03
2023-02-11T09:42:19.450Z,33.53
2023-02-11T09:45:56.751Z,30.70
