createdAt,value
2022-12-23T08:03:48.805Z,3.55
2022-12-23T08:06:23.646Z,3.59
2022-12-23T08:08:56.021Z,3.71
2022-12-23T08:11:30.456Z,3.81
2022-12-23T08:14:24.546Z,3.87
2022-12-23T08:16:59.439Z,3.96
2022-12-23T08:19:58.975Z,4.11
2022-12-23T08:22:34.160Z,4.10
2022-12-23T08:25:20.167Z,4.03
2022-12-23T08:28:02.168Z,4.07
2022-12-23T08:30:51.668Z,4.11
2022-12-23T08:33:24.124Z,4.18
2022-12-23T08:36:22.772Z,4.23
2022-12-23T08:38:58.872Z,4.22
2022-12-23T08:42:25.482Z,4.28
2022-12-23T08:45:10.730Z,4.43
2022-12-23T08:47:53.460Z,4.52
2022-12-23T08:50:26.231Z,4.63
2022-12-23T08:52:56.805Z,4.75
2022-12-23T08:55:27.676Z,4.88
2022-12-23T08:58:00.817Z,5.06
2022-12-23T09:00:36.716Z,5.25
2022-12-23T09:03:11.013Z,5.43
2022-12-23T09:06:18.206Z,5.55
2022-12-23T09:08:58.791Z,5.67
2022-12-23T09:11:28.176Z,5.86
2022-12-23T09:13:57.440Z,5.97
2022-12-23T09:16:25.332Z,6.04
2022-12-23T09:18:55.701Z,6.16
2022-12-23T09:21:26.460Z,6.18
2022-12-23T09:24:03.417Z,6.07
2022-12-23T09:26:32.277Z,6.06
2022-12-23T09:29:01.918Z,5.95
2022-12-23T09:31:36.619Z,5.90
2022-12-23T09:34:11.701Z,6.06
2022-12-23T09:37:41.128Z,6.07
2022-12-23T09:40:22.438Z,6.07
2022-12-23T09:43:13.829Z,6.08
2022-12-23T09:45:49.654Z,6.16
2022-12-23T09:48:20.812Z,6.24
2022-12-23T09:50:49.141Z,6.22
2022-12-23T09:53:21.384Z,6.29
2022-12-23T09:55:50.671Z,6.45
2022-12-23T09:58:29.318Z,6.47
2022-12-23T10:01:21.771Z,6.55
2022-12-23T10:04:07.260Z,6.73
2022-12-23T10:06:36.365Z,6.76
2022-12-23T10:09:06.414Z,6.73
2022-12-23T10:11:49.311Z,6.76
2022-12-23T10:14:50.513Z,6.66
2022-12-23T10:17:28.309Z,6.62
2022-12-23T10:20:04.208Z,6.52
2022-12-23T10:22:47.448Z,6.57
2022-12-23T10:25:29.001Z,6.63
2022-12-23T10:27:55.590Z,6.60
2022-12-23T10:33:26.492Z,6.45
2022-12-23T10:35:57.701Z,6.54
2022-12-23T10:38:42.810Z,6.55
2022-12-23T10:41:36.301Z,6.64
2022-12-23T10:44:24.629Z,6.76
2022-12-23T10:47:40.673Z,6.73
2022-12-23T10:50:45.524Z,6.66
2022-12-23T10:53:19.803Z,6.61
2022-12-23T10:55:49.686Z,6.62
2022-12-23T10:58:17.856Z,6.60
2022-12-23T11:00:53.082Z,6.68
2022-12-23T11:03:29.093Z,6.74
2022-12-23T11:05:58.055Z,6.65
2022-12-23T11:08:29.846Z,6.74
2022-12-23T11:11:09.529Z,6.83
2022-12-23T11:13:43.244Z,6.93
2022-12-23T11:16:23.120Z,6.91
2022-12-23T11:18:53.675Z,6.70
2022-12-23T11:21:20.754Z,6.54
2022-12-23T11:24:17.395Z,6.56
2022-12-23T11:27:05.639Z,6.61
2022-12-23T11:29:53.133Z,6.75
2022-12-23T11:32:29.272Z,6.91
2022-12-23T11:35:35.125Z,7.03
2022-12-23T11:38:13.384Z,7.11
2022-12-23T11:41:11.277Z,7.14
2022-12-23T11:44:46.083Z,7.22
2022-12-23T11:47:28.655Z,7.27
2022-12-23T11:50:21.033Z,7.29
2022-12-23T11:53:49.162Z,7.12
2022-12-23T11:57:15.463Z,6.97
2022-12-23T12:00:40.495Z,7.07
2022-12-23T12:04:42.646Z,7.24
2022-12-23T12:08:39.730Z,7.46
2022-12-23T12:11:29.063Z,7.39
2022-12-23T12:18:05.176Z,7.19
2022-12-23T12:22:01.544Z,7.26
2022-12-23T12:28:27.542Z,7.50
2022-12-23T12:31:26.322Z,7.56
2022-12-23T12:34:19.504Z,7.37
2022-12-23T12:37:19.249Z,7.41
2022-12-23T12:40:13.090Z,7.34
2022-12-23T12:42:51.768Z,7.30
2022-12-23T12:45:23.160Z,7.34
2022-12-23T12:48:00.157Z,7.25
2022-12-23T13:01:08.108Z,7.11
2022-12-23T13:03:58.209Z,7.09
2022-12-23T13:07:21.292Z,7.16
2022-12-23T13:10:40.572Z,7.07
2022-12-23T13:14:08.688Z,6.91
2022-12-23T13:17:10.343Z,7.05
2022-12-23T13:20:15.891Z,6.93
2022-12-23T13:23:44.299Z,6.77
2022-12-23T13:34:07.545Z,6.89
2022-12-23T13:36:51.438Z,7.00
2022-12-23T13:40:09.388Z,7.07
2022-12-23T13:42:58.221Z,7.15
2022-12-23T13:48:53.988Z,7.26
2022-12-23T13:51:43.119Z,7.16
2022-12-23T13:54:26.224Z,7.18
2022-12-23T13:57:07.806Z,7.21
2022-12-23T13:59:41.543Z,7.04
2022-12-23T14:02:36.410Z,6.97
2022-12-23T14:05:08.332Z,6.76
2022-12-23T14:08:27.031Z,6.66
2022-12-23T14:11:22.528Z,6.76
2022-12-23T14:13:51.677Z,6.86
2022-12-23T14:16:51.856Z,6.94
2022-12-23T14:20:22.443Z,7.03
2022-12-23T14:23:33.798Z,7.09
2022-12-23T14:26:25.250Z,7.10
2022-12-23T14:29:04.670Z,6.98
2022-12-23T14:31:58.154Z,6.79
2022-12-23T14:34:28.427Z,6.75
2022-12-23T14:37:33.133Z,6.65
2022-12-23T14:40:49.485Z,6.58
2022-12-23T14:43:37.293Z,6.54
2022-12-23T14:46:43.133Z,6.48
2022-12-23T14:49:40.889Z,6.50
2022-12-23T14:53:00.501Z,6.55
2022-12-23T14:55:32.667Z,6.51
2022-12-23T20:31:36.898Z,5.51
2022-12-23T20:34:06.299Z,5.56
2022-12-23T20:36:35.395Z,5.59
2022-12-23T20:39:06.332Z,5.64
2022-12-23T20:41:35.103Z,5.71
2022-12-23T20:46:58.750Z,5.67
2022-12-23T20:49:29.280Z,5.67
2022-12-23T20:52:03.113Z,5.72
2022-12-23T20:54:35.919Z,5.78
2022-12-23T20:57:22.488Z,5.84
2022-12-23T20:59:58.468Z,5.86
