createdAt,value
2022-10-28T00:00:31.093Z,101528.19
2022-10-28T00:03:00.842Z,101521.06
2022-10-28T00:05:28.586Z,101528.75
2022-10-28T00:07:55.437Z,101532.84
2022-10-28T00:10:22.115Z,101531.22
2022-10-28T00:12:48.643Z,101532.31
2022-10-28T00:15:15.343Z,101540.81
2022-10-28T00:17:41.977Z,101537.53
2022-10-28T00:20:09.225Z,101533.41
2022-10-28T00:22:35.770Z,101539.13
2022-10-28T00:25:03.349Z,101542.16
2022-10-28T00:27:29.898Z,101537.75
2022-10-28T00:29:56.930Z,101557.97
2022-10-28T00:32:23.432Z,101558.75
2022-10-28T00:34:50.075Z,101566.94
2022-10-28T00:37:16.771Z,101559.50
2022-10-28T00:39:43.286Z,101562.22
2022-10-28T00:42:10.513Z,101563.03
2022-10-28T00:44:39.918Z,101561.63
2022-10-28T00:47:21.081Z,101551.16
2022-10-28T00:49:50.071Z,101550.56
2022-10-28T00:52:21.041Z,101545.03
2022-10-28T00:54:49.231Z,101537.31
2022-10-28T00:57:20.013Z,101531.03
2022-10-28T00:59:49.831Z,101530.22
2022-10-28T01:02:17.650Z,101528.53
2022-10-28T01:04:44.770Z,101537.28
2022-10-28T01:07:11.380Z,101536.22
2022-10-28T01:09:40.281Z,101530.50
2022-10-28T01:12:32.886Z,101522.84
2022-10-28T01:15:27.464Z,101506.44
2022-10-28T01:18:12.337Z,101511.28
2022-10-28T01:21:08.192Z,101492.94
2022-10-28T01:24:05.788Z,101483.69
2022-10-28T01:26:53.984Z,101468.28
2022-10-28T01:29:39.474Z,101459.16
2022-10-28T01:32:27.052Z,101474.84
2022-10-28T01:34:56.618Z,101469.72
2022-10-28T01:37:35.084Z,101479.63
2022-10-28T01:40:11.902Z,101484.81
2022-10-28T01:42:45.700Z,101499.78
2022-10-28T01:45:37.301Z,101491.88
2022-10-28T01:48:15.632Z,101481.78
2022-10-28T01:50:49.830Z,101479.91
2022-10-28T01:53:20.941Z,101468.72
2022-10-28T01:55:50.788Z,101474.22
2022-10-28T01:58:20.130Z,101481.66
2022-10-28T02:00:47.988Z,101472.38
2022-10-28T02:03:16.588Z,101472.38
2022-10-28T02:05:52.975Z,101466.66
2022-10-28T02:08:34.087Z,101464.69
2022-10-28T02:11:00.480Z,101455.97
2022-10-28T02:13:34.760Z,101455.72
2022-10-28T02:16:16.926Z,101452.72
2022-10-28T02:18:55.256Z,101445.06
2022-10-28T02:21:34.941Z,101442.09
2022-10-28T02:24:11.822Z,101438.53
2022-10-28T02:26:43.107Z,101439.63
2022-10-28T02:29:39.325Z,101435.53
2022-10-28T02:32:12.058Z,101431.50
2022-10-28T02:34:43.455Z,101426.34
2022-10-28T02:37:24.223Z,101427.75
2022-10-28T02:39:55.320Z,101435.47
2022-10-28T02:42:27.316Z,101436.31
2022-10-28T02:45:07.884Z,101427.31
2022-10-28T02:47:38.347Z,101433.59
2022-10-28T02:50:09.954Z,101427.88
2022-10-28T02:52:36.709Z,101430.63
2022-10-28T02:55:05.894Z,101418.06
2022-10-28T02:57:35.458Z,101404.38
2022-10-28T03:00:09.832Z,101403.22
2022-10-28T03:02:36.369Z,101400.63
2022-10-28T03:05:05.240Z,101399.59
2022-10-28T03:07:31.677Z,101400.44
2022-10-28T03:09:58.167Z,101398.31
2022-10-28T03:12:24.646Z,101395.91
2022-10-28T03:14:51.269Z,101394.56
2022-10-28T03:17:17.730Z,101401.19
2022-10-28T03:19:44.558Z,101403.66
2022-10-28T03:22:11.194Z,101399.34
2022-10-28T03:24:37.697Z,101390.63
2022-10-28T03:27:04.285Z,101381.28
2022-10-28T03:29:30.746Z,101387.03
2022-10-28T03:31:57.270Z,101375.56
2022-10-28T03:34:23.736Z,101384.03
2022-10-28T03:36:50.240Z,101388.97
2022-10-28T03:39:16.888Z,101391.97
2022-10-28T03:41:43.475Z,101392.25
2022-10-28T03:44:09.926Z,101388.16
2022-10-28T03:46:36.438Z,101387.91
2022-10-28T03:49:03.699Z,101384.66
2022-10-28T03:51:30.337Z,101384.94
2022-10-28T03:53:56.780Z,101381.91
2022-10-28T03:56:23.235Z,101392.84
2022-10-28T03:58:50.110Z,101387.66
2022-10-28T04:01:17.081Z,101383.56
2022-10-28T04:03:43.779Z,101381.09
2022-10-28T04:06:10.303Z,101367.94
2022-10-28T04:08:37.303Z,101360.78
2022-10-28T04:11:04.382Z,101368.63
2022-10-28T04:13:30.789Z,101367.22
2022-10-28T04:15:57.570Z,101361.19
2022-10-28T04:18:24.037Z,101362.81
2022-10-28T04:20:50.604Z,101362.81
2022-10-28T04:23:18.443Z,101366.88
2022-10-28T04:25:45.114Z,101363.84
2022-10-28T04:28:11.572Z,101368.50
2022-10-28T04:30:38.107Z,101362.25
2022-10-28T04:33:04.634Z,101367.72
2022-10-28T04:35:32.374Z,101364.13
2022-10-28T04:37:58.895Z,101364.09
2022-10-28T04:40:25.341Z,101363.25
2022-10-28T04:42:52.479Z,101367.88
2022-10-28T04:45:19.324Z,101356.13
2022-10-28T04:47:46.049Z,101358.56
2022-10-28T04:50:13.791Z,101354.97
2022-10-28T04:52:40.605Z,101359.06
2022-10-28T04:55:07.391Z,101350.03
2022-10-28T04:57:33.872Z,101349.44
2022-10-28T05:00:00.337Z,101343.72
2022-10-28T05:02:29.355Z,101336.38
2022-10-28T05:05:00.178Z,101335.81
2022-10-28T05:07:28.183Z,101334.72
2022-10-28T05:09:54.671Z,101330.28
2022-10-28T05:12:21.373Z,101324.03
2022-10-28T05:14:51.167Z,101322.94
2022-10-28T05:17:19.581Z,101320.47
2022-10-28T05:19:46.287Z,101313.94
2022-10-28T05:22:12.720Z,101317.53
2022-10-28T05:24:39.238Z,101312.13
2022-10-28T05:27:05.820Z,101312.97
2022-10-28T05:29:33.389Z,101310.28
2022-10-28T05:32:00.577Z,101312.78
2022-10-28T05:34:27.016Z,101308.69
2022-10-28T05:36:53.426Z,101310.38
2022-10-28T05:39:19.960Z,101313.66
2022-10-28T05:41:46.574Z,101306.31
2022-10-28T05:44:13.206Z,101309.31
2022-10-28T05:46:39.983Z,101317.53
2022-10-28T05:49:06.580Z,101317.81
2022-10-28T05:51:33.029Z,101321.09
2022-10-28T05:53:59.505Z,101315.63
2022-10-28T05:56:26.070Z,101305.81
2022-10-28T05:58:52.557Z,101306.34
2022-10-28T06:01:19.323Z,101303.91
2022-10-28T06:03:46.231Z,101307.44
2022-10-28T06:06:12.711Z,101301.41
2022-10-28T06:08:39.162Z,101298.66
2022-10-28T06:11:04.217Z,101308.28
2022-10-28T06:13:30.655Z,101303.91
2022-10-28T06:15:57.169Z,101306.63
2022-10-28T06:18:23.682Z,101313.19
2022-10-28T06:20:54.378Z,101315.38
2022-10-28T06:23:21.673Z,101325.81
2022-10-28T06:25:48.577Z,101323.88
2022-10-28T06:28:15.519Z,101329.06
2022-10-28T06:30:42.191Z,101332.59
2022-10-28T06:33:08.668Z,101328.50
2022-10-28T06:35:35.153Z,101330.66
2022-10-28T06:38:03.801Z,101339.34
2022-10-28T06:40:33.791Z,101350.78
2022-10-28T06:43:05.658Z,101346.47
2022-10-28T06:45:33.355Z,101348.22
2022-10-28T06:48:05.083Z,101353.59
2022-10-28T06:50:33.996Z,101348.47
2022-10-28T06:53:00.586Z,101351.69
2022-10-28T06:55:28.781Z,101353.63
2022-10-28T06:57:59.912Z,101354.44
2022-10-28T07:00:26.964Z,101358.53
2022-10-28T07:02:54.810Z,101360.69
2022-10-28T07:05:23.608Z,101370.72
2022-10-28T07:07:50.347Z,101373.75
2022-10-28T07:10:17.472Z,101363.13
2022-10-28T07:12:44.207Z,101367.03
2022-10-28T07:15:11.308Z,101369.25
2022-10-28T07:17:37.865Z,101364.34
2022-10-28T07:20:04.805Z,101353.38
2022-10-28T07:22:31.437Z,101352.81
2022-10-28T07:24:57.955Z,101350.06
2022-10-28T07:27:24.540Z,101351.06
2022-10-28T07:29:51.196Z,101349.66
2022-10-28T07:32:17.946Z,101362.19
2022-10-28T07:34:44.673Z,101356.34
2022-10-28T07:37:12.919Z,101356.91
2022-10-28T07:39:39.523Z,101368.09
2022-10-28T07:42:06.067Z,101360.59
2022-10-28T07:44:33.679Z,101363.84
2022-10-28T07:47:00.262Z,101355.56
2022-10-28T07:49:27.738Z,101369.69
2022-10-28T07:51:54.506Z,101375.03
2022-10-28T07:54:21.116Z,101376.56
2022-10-28T07:56:47.900Z,101372.31
2022-10-28T07:59:14.608Z,101377.56
2022-10-28T08:01:41.302Z,101370.06
2022-10-28T08:04:07.843Z,101373.22
2022-10-28T08:06:35.679Z,101377.03
2022-10-28T08:09:03.684Z,101369.53
2022-10-28T08:11:30.264Z,101374.84
2022-10-28T08:13:57.386Z,101375.50
2022-10-28T08:16:23.952Z,101377.13
2022-10-28T08:18:50.532Z,101378.75
2022-10-28T08:21:17.469Z,101376.81
2022-10-28T08:23:47.222Z,101378.75
2022-10-28T08:26:15.329Z,101376.81
2022-10-28T08:28:42.416Z,101374.00
2022-10-28T08:31:10.113Z,101370.84
2022-10-28T08:33:39.531Z,101371.91
2022-10-28T08:36:07.603Z,101378.41
2022-10-28T08:38:34.235Z,101377.81
2022-10-28T08:41:29.206Z,101379.78
2022-10-28T08:44:42.011Z,101376.72
2022-10-28T08:47:31.319Z,101380.81
2022-10-28T08:50:12.044Z,101376.88
2022-10-28T08:52:46.518Z,101378.94
2022-10-28T08:55:30.251Z,101374.16
2022-10-28T08:58:03.381Z,101376.69
2022-10-28T09:00:32.549Z,101370.00
2022-10-28T09:03:25.872Z,101367.63
2022-10-28T09:06:04.178Z,101379.34
2022-10-28T09:08:35.093Z,101372.28
2022-10-28T09:11:14.249Z,101371.00
2022-10-28T09:14:11.861Z,101375.41
2022-10-28T09:16:47.664Z,101368.38
2022-10-28T09:19:33.445Z,101366.50
2022-10-28T09:22:21.197Z,101376.09
2022-10-28T09:24:54.497Z,101368.50
2022-10-28T09:27:46.589Z,101375.16
2022-10-28T09:30:49.904Z,101377.19
2022-10-28T09:33:20.433Z,101368.94
2022-10-28T09:35:49.121Z,101377.19
2022-10-28T09:38:27.210Z,101363.44
2022-10-28T09:41:00.531Z,101364.97
2022-10-28T09:43:29.734Z,101363.03
2022-10-28T09:46:03.746Z,101364.34
2022-10-28T09:48:41.163Z,101361.47
2022-10-28T09:51:24.368Z,101361.34
2022-10-28T09:53:58.377Z,101355.84
2022-10-28T09:56:26.908Z,101362.38
2022-10-28T09:58:55.605Z,101353.00
2022-10-28T10:01:22.486Z,101360.81
2022-10-28T10:03:50.840Z,101361.97
2022-10-28T10:06:37.104Z,101358.28
2022-10-28T10:09:04.869Z,101353.56
2022-10-28T10:11:44.045Z,101356.47
2022-10-28T10:14:16.698Z,101359.41
2022-10-28T10:16:51.595Z,101354.69
2022-10-28T10:19:18.314Z,101360.53
2022-10-28T10:21:50.163Z,101348.66
2022-10-28T10:24:31.928Z,101348.63
2022-10-28T10:27:12.715Z,101345.56
2022-10-28T10:29:45.565Z,101341.63
2022-10-28T10:32:33.740Z,101348.44
2022-10-28T10:35:23.288Z,101358.84
2022-10-28T10:37:51.183Z,101357.06
2022-10-28T10:40:50.742Z,101355.56
2022-10-28T10:43:17.666Z,101357.84
2022-10-28T10:46:17.902Z,101361.91
2022-10-28T10:48:45.059Z,101364.16
2022-10-28T10:51:22.959Z,101360.88
2022-10-28T10:53:53.362Z,101355.69
2022-10-28T10:56:26.358Z,101344.66
2022-10-28T10:58:56.058Z,101346.91
2022-10-28T11:01:31.476Z,101338.09
2022-10-28T11:04:04.874Z,101329.44
2022-10-28T11:06:37.063Z,101342.16
2022-10-28T11:09:07.057Z,101331.56
2022-10-28T11:11:37.708Z,101338.22
2022-10-28T11:14:22.508Z,101336.25
2022-10-28T11:16:54.628Z,101330.03
2022-10-28T11:19:46.557Z,101320.38
2022-10-28T11:22:35.176Z,101314.69
2022-10-28T11:25:38.390Z,101321.06
2022-10-28T11:28:37.248Z,101312.75
2022-10-28T11:31:30.725Z,101314.22
2022-10-28T11:34:34.151Z,101310.03
2022-10-28T11:37:09.522Z,101313.47
2022-10-28T11:39:41.936Z,101315.19
2022-10-28T11:42:22.132Z,101316.28
2022-10-28T11:45:01.028Z,101307.63
2022-10-28T11:47:36.598Z,101300.84
2022-10-28T11:50:09.688Z,101298.34
2022-10-28T11:53:18.332Z,101293.16
2022-10-28T11:56:09.305Z,101293.16
2022-10-28T11:59:05.619Z,101292.47
2022-10-28T12:01:55.673Z,101291.31
2022-10-28T12:04:35.577Z,101283.25
2022-10-28T12:07:16.481Z,101282.44
2022-10-28T12:09:48.795Z,101292.03
2022-10-28T12:12:34.859Z,101296.53
2022-10-28T12:15:28.067Z,101282.69
2022-10-28T12:18:19.497Z,101293.03
2022-10-28T12:21:14.743Z,101292.00
2022-10-28T12:23:42.810Z,101296.66
2022-10-28T12:26:14.507Z,101296.88
2022-10-28T12:28:46.024Z,101292.00
2022-10-28T12:31:18.534Z,101292.53
2022-10-28T12:33:53.433Z,101290.38
2022-10-28T12:36:23.501Z,101282.31
2022-10-28T12:38:54.567Z,101284.84
2022-10-28T12:41:27.364Z,101282.06
2022-10-28T12:44:04.700Z,101267.19
2022-10-28T12:46:55.109Z,101278.50
2022-10-28T12:49:48.328Z,101268.56
2022-10-28T12:52:40.329Z,101270.53
2022-10-28T12:55:12.952Z,101268.91
2022-10-28T12:57:47.642Z,101266.31
2022-10-28T13:00:23.409Z,101267.94
2022-10-28T13:03:18.802Z,101259.66
2022-10-28T13:06:10.397Z,101252.13
2022-10-28T13:09:06.639Z,101260.44
2022-10-28T13:11:45.894Z,101258.44
2022-10-28T13:14:30.857Z,101263.97
2022-10-28T13:17:20.601Z,101255.25
2022-10-28T13:20:12.353Z,101264.03
2022-10-28T13:23:08.549Z,101269.88
2022-10-28T13:25:43.791Z,101265.13
2022-10-28T13:28:16.904Z,101270.22
2022-10-28T13:31:02.083Z,101256.78
2022-10-28T13:33:30.430Z,101244.44
2022-10-28T13:36:17.642Z,101241.88
2022-10-28T13:38:51.666Z,101248.09
2022-10-28T13:41:42.139Z,101256.41
2022-10-28T13:44:23.202Z,101241.63
2022-10-28T13:46:58.870Z,101236.81
2022-10-28T13:49:33.821Z,101243.13
2022-10-28T13:52:13.205Z,101236.41
2022-10-28T13:54:39.677Z,101231.06
2022-10-28T13:57:12.610Z,101231.59
2022-10-28T14:00:17.784Z,101240.41
2022-10-28T14:02:53.428Z,101239.47
2022-10-28T14:05:43.188Z,101240.41
2022-10-28T14:08:24.065Z,101243.03
2022-10-28T14:11:07.567Z,101247.31
2022-10-28T14:13:39.378Z,101238.38
2022-10-28T14:16:29.950Z,101238.75
2022-10-28T14:19:00.314Z,101236.66
2022-10-28T14:21:48.604Z,101230.00
2022-10-28T14:24:43.663Z,101232.16
2022-10-28T14:27:11.928Z,101235.13
2022-10-28T14:30:13.449Z,101233.81
2022-10-28T14:32:50.116Z,101234.81
2022-10-28T14:35:28.642Z,101232.72
2022-10-28T14:38:40.269Z,101232.56
2022-10-28T14:41:31.493Z,101236.47
2022-10-28T14:44:05.852Z,101229.63
2022-10-28T14:46:47.880Z,101234.69
2022-10-28T14:49:34.460Z,101224.97
2022-10-28T14:52:20.133Z,101234.41
2022-10-28T14:54:53.359Z,101228.06
2022-10-28T14:57:22.701Z,101217.66
2022-10-28T14:59:51.263Z,101225.00
2022-10-28T15:02:30.944Z,101224.53
2022-10-28T15:05:17.071Z,101228.28
2022-10-28T15:07:44.265Z,101226.03
2022-10-28T15:10:19.749Z,101219.38
2022-10-28T15:12:51.749Z,101212.91
2022-10-28T15:15:24.472Z,101222.03
2022-10-28T15:17:52.381Z,101219.28
2022-10-28T15:20:34.351Z,101222.41
2022-10-28T15:23:12.995Z,101218.50
2022-10-28T15:25:39.538Z,101214.59
2022-10-28T15:28:06.073Z,101216.25
2022-10-28T15:30:34.707Z,101223.38
2022-10-28T15:33:28.367Z,101219.81
2022-10-28T15:36:09.414Z,101215.44
2022-10-28T15:38:45.872Z,101212.69
2022-10-28T15:41:21.778Z,101214.78
2022-10-28T15:44:23.821Z,101211.69
2022-10-28T15:46:50.615Z,101217.38
2022-10-28T15:49:57.744Z,101218.16
2022-10-28T15:52:32.891Z,101218.97
2022-10-28T15:55:18.659Z,101209.22
2022-10-28T15:57:57.013Z,101226.22
2022-10-28T16:00:30.825Z,101221.63
2022-10-28T16:03:00.802Z,101221.78
2022-10-28T16:05:36.905Z,101226.31
2022-10-28T16:08:07.288Z,101233.09
2022-10-28T16:10:46.587Z,101229.34
2022-10-28T16:13:36.470Z,101236.63
2022-10-28T16:16:15.604Z,101236.16
2022-10-28T16:18:46.191Z,101240.72
2022-10-28T16:21:19.933Z,101237.16
2022-10-28T16:23:56.258Z,101244.94
2022-10-28T16:26:23.296Z,101248.00
2022-10-28T16:28:49.818Z,101252.69
2022-10-28T16:31:18.150Z,101261.63
2022-10-28T16:33:45.800Z,101259.81
2022-10-28T16:36:12.393Z,101262.91
2022-10-28T16:38:39.610Z,101262.72
2022-10-28T16:41:14.341Z,101256.06
2022-10-28T16:43:41.016Z,101263.22
2022-10-28T16:46:09.262Z,101269.34
2022-10-28T16:48:35.710Z,101271.94
2022-10-28T16:51:05.523Z,101270.28
2022-10-28T16:53:32.277Z,101266.56
2022-10-28T16:56:03.514Z,101268.00
2022-10-28T16:58:30.069Z,101271.59
2022-10-28T17:00:57.139Z,101271.19
2022-10-28T17:03:23.591Z,101279.16
2022-10-28T17:05:50.197Z,101276.41
2022-10-28T17:08:30.749Z,101281.72
2022-10-28T17:11:04.641Z,101276.84
2022-10-28T17:13:31.059Z,101281.38
2022-10-28T17:15:57.549Z,101292.06
2022-10-28T17:18:24.032Z,101292.19
2022-10-28T17:21:02.849Z,101299.97
2022-10-28T17:23:29.776Z,101301.41
2022-10-28T17:26:00.836Z,101306.41
2022-10-28T17:28:27.608Z,101304.78
2022-10-28T17:31:02.886Z,101298.91
2022-10-28T17:33:29.520Z,101312.66
2022-10-28T17:35:56.118Z,101314.72
2022-10-28T17:38:22.506Z,101314.03
2022-10-28T17:40:55.864Z,101318.41
2022-10-28T17:43:23.438Z,101314.16
2022-10-28T17:45:50.666Z,101314.97
2022-10-28T17:48:17.445Z,101309.16
2022-10-28T17:50:45.092Z,101316.59
2022-10-28T17:53:11.706Z,101316.59
2022-10-28T17:55:38.376Z,101324.16
2022-10-28T17:58:05.208Z,101326.19
2022-10-28T18:00:31.832Z,101339.44
2022-10-28T18:02:58.585Z,101336.81
2022-10-28T18:05:25.225Z,101343.22
2022-10-28T18:07:55.097Z,101344.16
2022-10-28T18:10:22.091Z,101352.22
2022-10-28T18:12:52.219Z,101359.78
2022-10-28T18:15:19.082Z,101361.19
2022-10-28T18:17:49.796Z,101365.88
2022-10-28T18:20:16.581Z,101357.75
2022-10-28T18:22:43.241Z,101359.78
2022-10-28T18:25:09.692Z,101358.78
2022-10-28T18:27:36.982Z,101360.53
2022-10-28T18:30:03.891Z,101357.34
2022-10-28T18:32:30.340Z,101353.59
2022-10-28T18:34:56.885Z,101360.22
2022-10-28T18:37:23.831Z,101363.75
2022-10-28T18:39:50.307Z,101369.78
2022-10-28T18:42:21.661Z,101369.50
2022-10-28T18:44:48.710Z,101371.59
2022-10-28T18:47:15.302Z,101376.47
2022-10-28T18:49:41.909Z,101381.97
2022-10-28T18:52:08.356Z,101380.97
2022-10-28T18:54:34.809Z,101383.50
2022-10-28T18:57:02.015Z,101380.44
2022-10-28T18:59:28.455Z,101385.81
2022-10-28T19:01:55.049Z,101392.19
2022-10-28T19:04:21.650Z,101383.44
2022-10-28T19:06:48.310Z,101386.69
2022-10-28T19:09:14.918Z,101394.88
2022-10-28T19:11:41.512Z,101400.78
2022-10-28T19:14:09.888Z,101400.25
2022-10-28T19:16:36.451Z,101405.25
2022-10-28T19:19:05.183Z,101406.69
2022-10-28T19:21:32.517Z,101413.81
2022-10-28T19:23:59.123Z,101414.81
2022-10-28T19:26:25.676Z,101421.16
2022-10-28T19:28:52.913Z,101409.50
2022-10-28T19:31:21.885Z,101424.03
2022-10-28T19:33:49.038Z,101432.28
2022-10-28T19:36:19.855Z,101444.28
2022-10-28T19:38:48.719Z,101444.69
2022-10-28T19:41:17.572Z,101445.22
2022-10-28T19:43:44.797Z,101444.78
2022-10-28T19:46:18.179Z,101438.97
2022-10-28T19:48:47.787Z,101448.56
2022-10-28T19:51:16.750Z,101451.09
2022-10-28T19:53:54.755Z,101454.88
2022-10-28T19:56:21.778Z,101455.19
2022-10-28T19:58:53.369Z,101448.66
2022-10-28T20:01:24.417Z,101465.88
2022-10-28T20:03:52.692Z,101473.19
2022-10-28T20:06:21.371Z,101476.44
2022-10-28T20:08:49.370Z,101482.25
2022-10-28T20:11:24.687Z,101489.97
2022-10-28T20:13:54.113Z,101487.03
2022-10-28T20:16:20.896Z,101490.69
2022-10-28T20:18:47.499Z,101496.81
2022-10-28T20:21:16.154Z,101504.97
2022-10-28T20:23:44.860Z,101502.03
2022-10-28T20:26:12.926Z,101501.94
2022-10-28T20:28:39.938Z,101507.84
2022-10-28T20:31:12.055Z,101522.50
2022-10-28T20:33:44.073Z,101511.53
2022-10-28T20:36:33.698Z,101524.91
2022-10-28T20:39:08.857Z,101532.00
2022-10-28T20:41:37.282Z,101545.47
2022-10-28T20:44:05.335Z,101543.22
2022-10-28T20:46:32.959Z,101547.81
2022-10-28T20:49:00.816Z,101554.63
2022-10-28T20:51:30.178Z,101562.69
2022-10-28T20:53:57.270Z,101570.63
2022-10-28T20:56:29.215Z,101562.47
2022-10-28T20:58:56.024Z,101556.22
2022-10-28T21:01:34.329Z,101560.91
2022-10-28T21:04:03.569Z,101555.91
2022-10-28T21:06:30.747Z,101552.97
2022-10-28T21:08:58.078Z,101557.13
2022-10-28T21:11:26.183Z,101567.41
2022-10-28T21:13:55.965Z,101568.72
2022-10-28T21:16:23.247Z,101565.97
2022-10-28T21:18:50.623Z,101567.41
2022-10-28T21:21:21.789Z,101571.91
2022-10-28T21:23:48.458Z,101572.59
2022-10-28T21:26:15.219Z,101564.94
2022-10-28T21:28:41.858Z,101576.84
2022-10-28T21:31:13.593Z,101564.38
2022-10-28T21:33:41.187Z,101561.13
2022-10-28T21:36:12.027Z,101576.59
2022-10-28T21:38:39.033Z,101569.47
2022-10-28T21:41:14.757Z,101574.03
2022-10-28T21:43:43.915Z,101577.28
2022-10-28T21:46:10.963Z,101572.69
2022-10-28T21:48:38.259Z,101570.03
2022-10-28T21:51:09.998Z,101572.06
2022-10-28T21:53:40.181Z,101574.88
2022-10-28T21:56:16.316Z,101572.72
2022-10-28T21:58:44.700Z,101566.44
2022-10-28T22:01:18.289Z,101558.88
2022-10-28T22:03:44.885Z,101572.31
2022-10-28T22:06:11.471Z,101573.28
2022-10-28T22:08:40.549Z,101569.13
2022-10-28T22:11:16.117Z,101577.97
2022-10-28T22:13:43.139Z,101582.34
2022-10-28T22:16:15.377Z,101578.91
2022-10-28T22:18:42.463Z,101585.53
2022-10-28T22:21:14.877Z,101585.06
2022-10-28T22:23:41.649Z,101582.03
2022-10-28T22:26:11.202Z,101587.81
2022-10-28T22:28:38.584Z,101596.66
2022-10-28T22:31:07.562Z,101606.28
2022-10-28T22:33:34.513Z,101608.81
2022-10-28T22:36:03.843Z,101618.13
2022-10-28T22:38:30.500Z,101619.84
2022-10-28T22:41:04.428Z,101614.94
2022-10-28T22:43:31.305Z,101619.13
2022-10-28T22:45:58.491Z,101609.88
2022-10-28T22:48:25.637Z,101614.28
2022-10-28T22:50:53.028Z,101614.34
2022-10-28T22:53:19.977Z,101609.16
2022-10-28T22:55:47.359Z,101608.63
2022-10-28T22:58:15.212Z,101604.28
2022-10-28T23:00:41.660Z,101602.13
2022-10-28T23:03:08.244Z,101610.63
2022-10-28T23:05:34.846Z,101604.91
2022-10-28T23:08:02.756Z,101614.31
2022-10-28T23:10:29.701Z,101611.03
2022-10-28T23:12:57.938Z,101604.47
2022-10-28T23:15:24.724Z,101612.19
2022-10-28T23:17:53.413Z,101616.28
2022-10-28T23:20:21.801Z,101617.34
2022-10-28T23:22:48.604Z,101616.13
2022-10-28T23:25:15.979Z,101619.63
2022-10-28T23:27:43.911Z,101617.38
2022-10-28T23:30:12.690Z,101621.19
2022-10-28T23:32:39.793Z,101617.28
2022-10-28T23:35:07.308Z,101624.41
2022-10-28T23:37:33.825Z,101614.56
2022-10-28T23:40:00.550Z,101623.31
2022-10-28T23:42:28.191Z,101620.63
2022-10-28T23:44:54.893Z,101627.50
2022-10-28T23:47:21.543Z,101626.63
2022-10-28T23:49:48.407Z,101631.03
2022-10-28T23:52:14.928Z,101630.53
2022-10-28T23:54:41.400Z,101625.88
2022-10-28T23:57:08.349Z,101629.19
2022-10-28T23:59:34.830Z,101628.38
