createdAt,value
2022-08-03T00:02:33.002Z,7.60
2022-08-03T00:05:35.771Z,8.40
2022-08-03T00:08:40.115Z,8.30
2022-08-03T00:11:43.233Z,8.85
2022-08-03T00:14:45.894Z,8.70
2022-08-03T00:17:53.587Z,8.35
2022-08-03T00:20:56.949Z,8.55
2022-08-03T00:23:59.805Z,7.43
2022-08-03T00:27:02.497Z,7.50
2022-08-03T00:30:06.274Z,7.43
2022-08-03T00:33:10.904Z,7.78
2022-08-03T00:36:13.549Z,7.63
2022-08-03T00:39:16.409Z,8.30
2022-08-03T00:42:19.214Z,7.22
2022-08-03T00:45:23.182Z,6.90
2022-08-03T00:48:33.772Z,8.25
2022-08-03T00:51:36.682Z,8.07
2022-08-03T00:54:40.076Z,7.43
2022-08-03T00:57:44.056Z,6.75
2022-08-03T01:00:46.899Z,7.60
2022-08-03T01:03:50.960Z,6.82
2022-08-03T01:06:59.313Z,8.13
2022-08-03T01:10:04.342Z,8.10
2022-08-03T01:14:04.551Z,7.20
2022-08-03T01:16:49.282Z,8.23
2022-08-03T01:20:00.231Z,7.30
2022-08-03T01:23:23.234Z,8.45
2022-08-03T01:27:05.182Z,7.40
2022-08-03T01:30:12.042Z,7.57
2022-08-03T01:33:18.702Z,8.30
2022-08-03T01:36:25.692Z,7.10
2022-08-03T01:39:30.752Z,7.30
2022-08-03T01:42:35.052Z,7.63
2022-08-03T01:45:41.182Z,8.27
2022-08-03T01:48:45.915Z,7.35
2022-08-03T01:52:00.842Z,7.40
2022-08-03T01:55:09.314Z,6.55
2022-08-03T01:58:14.846Z,7.23
2022-08-03T02:01:21.110Z,7.30
2022-08-03T02:04:25.559Z,7.82
2022-08-03T02:07:30.473Z,7.70
2022-08-03T02:10:36.020Z,8.35
2022-08-03T02:13:40.151Z,8.00
2022-08-03T02:16:45.868Z,6.75
2022-08-03T02:19:48.972Z,7.45
2022-08-03T02:22:51.871Z,8.90
2022-08-03T02:26:02.120Z,7.20
2022-08-03T02:29:11.202Z,8.67
2022-08-03T02:32:20.556Z,9.23
2022-08-03T02:35:25.494Z,8.00
2022-08-03T02:38:37.133Z,7.63
2022-08-03T02:42:02.204Z,7.55
2022-08-03T02:45:09.079Z,9.00
2022-08-03T02:48:18.502Z,7.78
2022-08-03T02:51:22.745Z,7.68
2022-08-03T02:54:27.575Z,6.97
2022-08-03T02:57:34.786Z,7.80
2022-08-03T03:00:40.362Z,7.83
2022-08-03T03:03:45.462Z,8.13
2022-08-03T03:06:52.272Z,7.68
2022-08-03T03:09:57.793Z,6.65
2022-08-03T03:13:02.538Z,7.53
2022-08-03T03:16:07.414Z,6.50
2022-08-03T03:19:14.244Z,7.60
2022-08-03T03:22:18.221Z,8.13
2022-08-03T03:25:22.269Z,7.32
2022-08-03T03:28:25.544Z,8.50
2022-08-03T03:31:28.559Z,6.77
2022-08-03T03:34:33.142Z,7.78
2022-08-03T03:37:36.033Z,7.65
2022-08-03T03:40:39.411Z,7.70
2022-08-03T03:43:42.260Z,7.33
2022-08-03T03:46:45.411Z,7.50
2022-08-03T03:49:49.721Z,6.60
2022-08-03T03:52:55.076Z,7.50
2022-08-03T03:56:02.358Z,7.68
2022-08-03T03:59:05.646Z,7.35
2022-08-03T04:02:09.780Z,7.25
2022-08-03T04:05:32.378Z,7.73
2022-08-03T04:08:52.813Z,7.05
2022-08-03T04:11:59.738Z,7.38
2022-08-03T04:15:04.511Z,7.53
2022-08-03T04:18:09.629Z,7.82
2022-08-03T04:21:16.204Z,7.37
2022-08-03T04:24:21.779Z,6.97
2022-08-03T04:27:32.735Z,7.32
2022-08-03T04:30:38.700Z,7.20
2022-08-03T04:33:44.868Z,8.02
2022-08-03T04:36:54.815Z,6.77
2022-08-03T04:39:59.623Z,7.47
2022-08-03T04:43:03.539Z,7.05
2022-08-03T04:46:08.260Z,7.30
2022-08-03T04:49:11.481Z,8.43
2022-08-03T04:52:16.673Z,7.37
2022-08-03T04:55:27.086Z,7.78
2022-08-03T04:58:29.857Z,10.55
2022-08-03T05:01:32.743Z,8.27
2022-08-03T05:04:35.446Z,7.13
2022-08-03T05:07:39.617Z,8.37
2022-08-03T05:10:42.722Z,6.82
2022-08-03T05:13:45.749Z,7.57
2022-08-03T05:16:48.424Z,7.25
2022-08-03T05:19:53.684Z,7.40
2022-08-03T05:22:57.888Z,6.70
2022-08-03T05:26:00.662Z,6.50
2022-08-03T05:29:03.400Z,6.65
2022-08-03T05:32:08.386Z,6.35
2022-08-03T05:36:00.818Z,6.30
2022-08-03T05:38:36.285Z,5.53
2022-08-03T05:41:38.959Z,6.70
2022-08-03T05:44:42.249Z,7.38
2022-08-03T05:47:45.598Z,6.55
2022-08-03T05:50:48.412Z,7.57
2022-08-03T05:53:52.530Z,5.30
2022-08-03T05:56:55.389Z,5.75
2022-08-03T05:59:58.564Z,5.63
2022-08-03T06:03:01.612Z,5.88
2022-08-03T06:06:04.497Z,6.00
2022-08-03T06:09:08.486Z,5.13
2022-08-03T06:12:14.213Z,6.32
2022-08-03T06:15:18.656Z,4.95
2022-08-03T06:18:21.551Z,5.43
2022-08-03T06:21:24.201Z,4.93
2022-08-03T06:24:31.907Z,7.40
2022-08-03T06:27:36.447Z,6.72
2022-08-03T06:30:40.104Z,7.10
2022-08-03T06:34:31.244Z,4.57
2022-08-03T06:37:05.815Z,5.18
2022-08-03T06:40:13.924Z,5.60
2022-08-03T06:43:16.881Z,4.80
2022-08-03T06:46:20.231Z,4.47
2022-08-03T06:49:23.093Z,4.63
2022-08-03T06:52:37.907Z,5.28
2022-08-03T06:55:42.707Z,5.00
2022-08-03T06:58:47.044Z,4.70
2022-08-03T07:01:49.810Z,5.20
2022-08-03T07:04:52.537Z,5.90
2022-08-03T07:07:56.816Z,4.57
2022-08-03T07:11:00.866Z,6.47
2022-08-03T07:14:04.281Z,5.47
2022-08-03T07:17:11.794Z,4.47
2022-08-03T07:20:15.246Z,3.88
2022-08-03T07:23:19.081Z,5.18
2022-08-03T07:26:23.462Z,4.00
2022-08-03T07:29:26.396Z,5.68
2022-08-03T07:32:31.594Z,6.15
2022-08-03T07:35:34.553Z,5.93
2022-08-03T07:38:37.841Z,4.28
2022-08-03T07:41:41.805Z,4.27
2022-08-03T07:44:44.610Z,5.45
2022-08-03T07:47:53.411Z,4.72
2022-08-03T07:50:56.769Z,4.70
2022-08-03T07:54:00.987Z,5.65
2022-08-03T07:57:05.211Z,6.07
2022-08-03T08:00:10.092Z,4.18
2022-08-03T08:03:13.260Z,5.97
2022-08-03T08:06:16.614Z,4.70
2022-08-03T08:09:19.220Z,3.58
2022-08-03T08:12:23.250Z,5.33
2022-08-03T08:15:26.351Z,5.07
2022-08-03T08:18:29.490Z,4.00
2022-08-03T08:21:53.030Z,4.20
2022-08-03T08:24:54.912Z,4.85
2022-08-03T08:28:30.710Z,6.17
2022-08-03T08:31:24.522Z,4.47
2022-08-03T08:34:27.156Z,4.65
2022-08-03T08:37:30.045Z,5.40
2022-08-03T08:40:32.808Z,5.95
2022-08-03T08:43:36.822Z,5.87
2022-08-03T08:46:40.627Z,5.90
2022-08-03T08:49:58.212Z,6.32
2022-08-03T08:53:09.747Z,4.13
2022-08-03T08:56:16.228Z,4.03
2022-08-03T08:59:21.372Z,3.97
2022-08-03T09:02:24.092Z,5.05
2022-08-03T09:05:41.542Z,4.82
2022-08-03T09:08:49.612Z,4.10
2022-08-03T09:12:01.192Z,3.88
2022-08-03T09:15:25.315Z,3.30
2022-08-03T09:18:32.491Z,4.05
2022-08-03T09:21:36.335Z,5.00
2022-08-03T09:24:41.851Z,5.50
2022-08-03T09:27:45.840Z,4.55
2022-08-03T09:31:00.835Z,4.20
2022-08-03T09:34:05.469Z,4.90
2022-08-03T09:37:14.788Z,4.60
2022-08-03T09:40:36.204Z,3.38
2022-08-03T09:43:47.734Z,3.47
2022-08-03T09:46:53.369Z,4.93
2022-08-03T09:50:02.253Z,4.03
2022-08-03T09:53:05.212Z,4.30
2022-08-03T09:56:35.967Z,2.83
2022-08-03T09:59:32.384Z,4.82
2022-08-03T10:02:38.046Z,3.57
2022-08-03T10:05:44.644Z,3.88
2022-08-03T10:08:47.502Z,3.88
2022-08-03T10:11:50.252Z,4.47
2022-08-03T10:14:53.848Z,4.82
2022-08-03T10:17:57.796Z,4.17
2022-08-03T10:21:04.862Z,2.90
2022-08-03T10:24:10.634Z,3.38
2022-08-03T10:27:15.963Z,5.00
2022-08-03T10:30:18.818Z,4.35
2022-08-03T10:33:50.844Z,4.10
2022-08-03T10:36:59.792Z,4.40
2022-08-03T10:40:03.939Z,3.95
2022-08-03T10:43:10.914Z,4.57
2022-08-03T10:46:16.971Z,4.15
2022-08-03T10:49:35.115Z,4.40
2022-08-03T10:52:55.568Z,4.13
2022-08-03T10:56:16.973Z,3.83
2022-08-03T11:00:03.066Z,4.15
2022-08-03T11:03:11.165Z,4.70
2022-08-03T11:06:20.218Z,4.03
2022-08-03T11:09:22.872Z,4.72
2022-08-03T11:12:29.851Z,3.70
2022-08-03T11:15:35.954Z,3.72
2022-08-03T11:18:57.340Z,3.83
2022-08-03T11:22:01.401Z,3.27
2022-08-03T11:25:04.571Z,4.35
2022-08-03T11:28:27.976Z,4.85
2022-08-03T11:31:50.296Z,4.93
2022-08-03T11:35:08.881Z,3.47
2022-08-03T11:38:13.436Z,4.20
2022-08-03T11:41:44.920Z,3.67
2022-08-03T11:44:48.453Z,4.15
2022-08-03T11:47:55.356Z,5.15
2022-08-03T11:50:58.210Z,3.25
2022-08-03T11:54:04.508Z,2.93
2022-08-03T11:57:07.380Z,4.10
2022-08-03T12:00:24.124Z,4.97
2022-08-03T12:03:34.998Z,4.82
2022-08-03T12:06:51.745Z,3.63
2022-08-03T12:10:11.009Z,4.33
2022-08-03T12:14:05.774Z,4.93
2022-08-03T12:16:36.482Z,5.28
2022-08-03T12:19:46.373Z,5.25
2022-08-03T12:22:48.986Z,4.95
2022-08-03T12:25:53.104Z,4.10
2022-08-03T12:28:58.323Z,5.78
2022-08-03T12:32:01.257Z,4.13
2022-08-03T12:35:05.902Z,5.70
2022-08-03T12:38:08.639Z,4.70
2022-08-03T12:41:14.769Z,4.43
2022-08-03T12:44:17.433Z,4.18
2022-08-03T12:47:20.564Z,6.70
2022-08-03T12:50:28.645Z,4.22
2022-08-03T12:53:31.296Z,4.68
2022-08-03T12:56:35.671Z,4.47
2022-08-03T12:59:42.466Z,5.78
2022-08-03T13:03:38.322Z,5.25
2022-08-03T13:06:25.786Z,5.13
2022-08-03T13:09:29.024Z,3.50
2022-08-03T13:12:33.176Z,3.60
2022-08-03T13:15:38.808Z,3.67
2022-08-03T13:18:52.597Z,4.30
2022-08-03T13:22:04.272Z,3.55
2022-08-03T13:25:08.474Z,4.18
2022-08-03T13:28:14.533Z,4.10
2022-08-03T13:31:17.591Z,4.28
2022-08-03T13:34:23.482Z,5.00
2022-08-03T13:37:27.474Z,6.43
2022-08-03T13:40:36.757Z,3.80
2022-08-03T13:43:45.832Z,3.57
2022-08-03T13:46:49.798Z,5.25
2022-08-03T13:49:59.525Z,4.20
2022-08-03T13:53:03.324Z,5.45
2022-08-03T13:56:06.027Z,5.40
2022-08-03T13:59:11.170Z,4.77
2022-08-03T14:02:13.880Z,5.03
2022-08-03T14:05:16.780Z,4.05
2022-08-03T14:08:19.503Z,5.88
2022-08-03T14:11:22.158Z,5.32
2022-08-03T14:14:26.370Z,5.07
2022-08-03T14:17:42.405Z,4.05
2022-08-03T14:20:56.366Z,6.07
2022-08-03T14:24:00.038Z,4.22
2022-08-03T14:27:09.064Z,3.88
2022-08-03T14:30:15.048Z,5.43
2022-08-03T14:33:17.784Z,4.90
2022-08-03T14:36:20.608Z,4.28
2022-08-03T14:39:23.427Z,4.57
2022-08-03T14:42:26.469Z,4.38
2022-08-03T14:45:30.506Z,3.83
2022-08-03T14:50:29.595Z,4.32
2022-08-03T14:51:56.085Z,4.57
2022-08-03T14:54:59.093Z,4.60
2022-08-03T14:58:05.740Z,4.03
2022-08-03T15:02:02.903Z,4.60
2022-08-03T15:04:46.671Z,4.53
2022-08-03T15:07:49.537Z,4.65
2022-08-03T15:10:53.314Z,4.25
2022-08-03T15:13:56.146Z,4.82
2022-08-03T15:17:00.541Z,4.67
2022-08-03T15:20:27.780Z,5.18
2022-08-03T15:23:26.364Z,4.05
2022-08-03T15:26:35.345Z,5.05
2022-08-03T15:30:07.874Z,4.80
2022-08-03T15:33:06.876Z,3.90
2022-08-03T15:36:09.698Z,3.97
2022-08-03T15:39:12.457Z,4.07
2022-08-03T15:42:15.276Z,4.60
2022-08-03T15:45:20.350Z,4.05
2022-08-03T15:48:26.427Z,5.20
2022-08-03T15:51:29.875Z,4.72
2022-08-03T15:54:32.502Z,4.55
2022-08-03T15:59:04.293Z,3.90
2022-08-03T16:00:58.803Z,4.43
2022-08-03T16:04:03.045Z,4.23
2022-08-03T16:07:07.349Z,3.92
2022-08-03T16:10:17.712Z,4.43
2022-08-03T16:13:20.483Z,4.72
2022-08-03T16:16:23.263Z,5.18
2022-08-03T16:19:28.185Z,4.27
2022-08-03T16:22:31.070Z,4.78
2022-08-03T16:25:35.743Z,4.72
2022-08-03T16:28:39.054Z,3.72
2022-08-03T16:31:51.128Z,4.90
2022-08-03T16:34:55.753Z,5.00
2022-08-03T16:37:58.467Z,5.88
2022-08-03T16:41:01.279Z,5.35
2022-08-03T16:44:08.047Z,4.38
2022-08-03T16:47:22.134Z,4.53
2022-08-03T16:50:26.784Z,3.63
2022-08-03T16:53:33.773Z,5.18
2022-08-03T16:56:52.352Z,4.05
2022-08-03T16:59:56.244Z,4.00
2022-08-03T17:03:04.395Z,4.53
2022-08-03T17:06:17.099Z,4.80
2022-08-03T17:09:24.766Z,4.50
2022-08-03T17:12:28.377Z,6.22
2022-08-03T17:15:38.404Z,5.38
2022-08-03T17:18:58.550Z,5.05
2022-08-03T17:22:12.885Z,5.10
2022-08-03T17:25:22.142Z,6.05
2022-08-03T17:28:52.144Z,3.90
2022-08-03T17:32:06.542Z,4.68
2022-08-03T17:35:12.320Z,5.03
2022-08-03T17:38:22.773Z,4.80
2022-08-03T17:41:26.496Z,5.15
2022-08-03T17:44:38.743Z,4.32
2022-08-03T17:47:57.305Z,4.78
2022-08-03T17:51:04.151Z,5.00
2022-08-03T17:54:18.022Z,4.60
2022-08-03T17:57:30.018Z,5.35
2022-08-03T18:01:57.500Z,4.68
2022-08-03T18:04:42.714Z,4.80
2022-08-03T18:07:49.680Z,4.88
2022-08-03T18:11:14.409Z,5.07
2022-08-03T18:14:25.365Z,5.05
2022-08-03T18:17:55.063Z,5.30
2022-08-03T18:20:55.347Z,5.20
2022-08-03T18:23:59.456Z,5.53
2022-08-03T18:27:04.846Z,6.27
2022-08-03T18:30:11.937Z,5.45
2022-08-03T18:34:20.037Z,5.47
2022-08-03T18:36:39.888Z,5.28
2022-08-03T18:39:50.115Z,5.88
2022-08-03T18:42:56.869Z,5.77
2022-08-03T18:46:04.352Z,5.53
2022-08-03T18:49:12.868Z,5.30
2022-08-03T18:52:18.706Z,5.40
2022-08-03T18:55:33.770Z,5.03
2022-08-03T18:58:47.827Z,5.57
2022-08-03T19:01:59.929Z,4.95
2022-08-03T19:05:09.104Z,5.40
2022-08-03T19:08:17.826Z,5.55
2022-08-03T19:11:27.843Z,5.07
2022-08-03T19:14:42.451Z,5.73
2022-08-03T19:17:53.392Z,5.50
2022-08-03T19:20:56.984Z,7.03
2022-08-03T19:24:05.603Z,8.55
2022-08-03T19:27:13.012Z,6.90
2022-08-03T19:30:33.306Z,5.83
2022-08-03T19:33:56.013Z,6.47
2022-08-03T19:36:59.865Z,5.57
2022-08-03T19:40:02.764Z,4.65
2022-08-03T19:43:11.180Z,5.30
2022-08-03T19:46:22.528Z,5.87
2022-08-03T19:50:05.059Z,5.60
2022-08-03T19:53:00.733Z,5.95
2022-08-03T19:56:06.241Z,6.22
2022-08-03T19:59:13.142Z,6.35
2022-08-03T20:02:26.435Z,5.90
2022-08-03T20:05:30.557Z,5.53
2022-08-03T20:08:51.598Z,5.65
2022-08-03T20:11:55.069Z,5.95
2022-08-03T20:14:59.324Z,5.47
2022-08-03T20:18:03.426Z,5.53
2022-08-03T20:21:14.773Z,5.97
2022-08-03T20:24:23.777Z,5.50
2022-08-03T20:27:30.208Z,5.28
2022-08-03T20:30:33.242Z,5.47
2022-08-03T20:33:48.377Z,5.70
2022-08-03T20:37:00.675Z,6.13
2022-08-03T20:40:03.997Z,5.85
2022-08-03T20:43:06.878Z,5.90
2022-08-03T20:46:31.132Z,6.40
2022-08-03T20:49:46.318Z,5.70
2022-08-03T20:52:59.159Z,5.97
2022-08-03T20:56:06.070Z,6.22
2022-08-03T20:59:15.044Z,5.68
2022-08-03T21:02:19.860Z,5.87
2022-08-03T21:05:51.373Z,6.00
2022-08-03T21:09:03.822Z,7.40
2022-08-03T21:12:15.455Z,5.95
2022-08-03T21:16:11.205Z,6.20
2022-08-03T21:18:52.093Z,6.13
2022-08-03T21:21:56.810Z,5.70
2022-08-03T21:25:04.610Z,5.97
2022-08-03T21:28:08.531Z,5.80
2022-08-03T21:31:12.043Z,6.10
2022-08-03T21:34:16.511Z,6.30
2022-08-03T21:37:20.572Z,6.40
2022-08-03T21:40:23.503Z,7.03
2022-08-03T21:43:26.330Z,5.95
2022-08-03T21:46:33.843Z,7.07
2022-08-03T21:50:05.455Z,6.33
2022-08-03T21:53:02.168Z,6.03
2022-08-03T21:56:08.454Z,7.30
2022-08-03T21:59:17.557Z,6.15
2022-08-03T22:02:24.044Z,6.32
2022-08-03T22:05:42.911Z,6.27
2022-08-03T22:08:49.268Z,6.50
2022-08-03T22:11:54.050Z,6.15
2022-08-03T22:15:00.256Z,6.45
2022-08-03T22:18:05.407Z,6.50
2022-08-03T22:21:10.006Z,6.40
2022-08-03T22:24:16.573Z,6.53
2022-08-03T22:27:34.107Z,6.80
2022-08-03T22:30:37.571Z,7.60
2022-08-03T22:33:40.918Z,6.60
2022-08-03T22:36:44.009Z,7.20
2022-08-03T22:39:48.344Z,6.88
2022-08-03T22:42:52.319Z,6.95
2022-08-03T22:46:09.193Z,7.05
2022-08-03T22:49:15.119Z,7.77
2022-08-03T22:52:18.107Z,6.60
2022-08-03T22:55:25.270Z,7.28
2022-08-03T22:58:27.925Z,6.78
2022-08-03T23:01:37.825Z,7.00
2022-08-03T23:04:42.764Z,7.17
2022-08-03T23:07:46.124Z,7.30
2022-08-03T23:10:51.854Z,6.35
2022-08-03T23:13:55.075Z,7.25
2022-08-03T23:17:03.915Z,7.28
2022-08-03T23:20:09.114Z,7.27
2022-08-03T23:23:12.277Z,8.23
2022-08-03T23:26:19.011Z,6.95
2022-08-03T23:29:22.925Z,7.43
2022-08-03T23:32:26.870Z,7.53
2022-08-03T23:36:18.787Z,7.57
2022-08-03T23:39:06.872Z,7.53
2022-08-03T23:42:12.249Z,8.43
2022-08-03T23:45:18.730Z,7.97
2022-08-03T23:48:21.354Z,7.53
2022-08-03T23:51:33.232Z,7.83
2022-08-03T23:54:44.242Z,7.93
2022-08-03T23:58:02.865Z,8.55
